createdAt,value
2022-07-25T00:00:31.132Z,6.50
2022-07-25T00:03:19.038Z,6.43
2022-07-25T00:06:05.648Z,6.10
2022-07-25T00:08:52.023Z,7.17
2022-07-25T00:11:38.553Z,6.83
2022-07-25T00:14:24.731Z,6.53
2022-07-25T00:17:11.204Z,6.97
2022-07-25T00:19:57.298Z,6.63
2022-07-25T00:22:43.613Z,6.00
2022-07-25T00:25:29.885Z,7.10
2022-07-25T00:28:16.062Z,5.90
2022-07-25T00:31:02.470Z,6.43
2022-07-25T00:33:49.061Z,6.63
2022-07-25T00:36:35.543Z,7.00
2022-07-25T00:39:22.002Z,7.73
2022-07-25T00:42:08.100Z,7.53
2022-07-25T00:44:54.779Z,7.33
2022-07-25T00:47:41.118Z,6.57
2022-07-25T00:50:27.723Z,7.17
2022-07-25T00:53:14.036Z,6.80
2022-07-25T00:56:00.833Z,7.20
2022-07-25T00:58:46.923Z,6.87
2022-07-25T01:01:33.476Z,7.20
2022-07-25T01:04:20.107Z,6.73
2022-07-25T01:07:07.051Z,7.63
2022-07-25T01:09:54.294Z,6.80
2022-07-25T01:12:48.887Z,7.17
2022-07-25T01:15:35.535Z,6.50
2022-07-25T01:18:22.054Z,7.60
2022-07-25T01:21:09.024Z,7.50
2022-07-25T01:23:55.595Z,6.77
2022-07-25T01:26:42.227Z,7.00
2022-07-25T01:29:28.920Z,8.00
2022-07-25T01:32:15.380Z,7.13
2022-07-25T01:35:02.958Z,6.93
2022-07-25T01:37:49.627Z,6.57
2022-07-25T01:40:36.050Z,7.00
2022-07-25T01:43:22.427Z,7.03
2022-07-25T01:46:08.837Z,6.60
2022-07-25T01:48:55.696Z,7.23
2022-07-25T01:51:42.364Z,7.23
2022-07-25T01:54:28.717Z,7.33
2022-07-25T01:57:15.300Z,7.60
2022-07-25T02:00:10.042Z,7.80
2022-07-25T02:03:17.976Z,7.37
2022-07-25T02:06:06.813Z,7.50
2022-07-25T02:08:53.260Z,7.73
2022-07-25T02:11:39.490Z,7.17
2022-07-25T02:14:25.711Z,6.57
2022-07-25T02:17:12.181Z,7.37
2022-07-25T02:19:58.513Z,7.93
2022-07-25T02:22:44.984Z,7.07
2022-07-25T02:25:32.641Z,7.40
2022-07-25T02:28:18.884Z,7.40
2022-07-25T02:31:05.451Z,8.23
2022-07-25T02:33:52.048Z,7.73
2022-07-25T02:36:38.298Z,7.73
2022-07-25T02:39:25.341Z,7.50
2022-07-25T02:42:11.819Z,7.07
2022-07-25T02:44:58.190Z,7.73
2022-07-25T02:47:44.489Z,7.20
2022-07-25T02:50:31.107Z,7.50
2022-07-25T02:53:28.923Z,8.03
2022-07-25T02:56:23.359Z,7.57
2022-07-25T02:59:09.979Z,7.57
2022-07-25T03:01:56.215Z,7.43
2022-07-25T03:04:42.407Z,8.07
2022-07-25T03:07:28.859Z,8.20
2022-07-25T03:10:15.218Z,7.90
2022-07-25T03:13:01.517Z,7.20
2022-07-25T03:15:47.814Z,8.50
2022-07-25T03:18:34.207Z,8.00
2022-07-25T03:21:20.706Z,7.33
2022-07-25T03:24:07.371Z,8.10
2022-07-25T03:26:54.996Z,8.00
2022-07-25T03:29:41.388Z,7.90
2022-07-25T03:32:27.714Z,7.73
2022-07-25T03:35:13.936Z,8.40
2022-07-25T03:38:00.399Z,8.27
2022-07-25T03:40:46.476Z,8.47
2022-07-25T03:43:33.014Z,8.40
2022-07-25T03:46:19.524Z,8.17
2022-07-25T03:49:05.975Z,7.37
2022-07-25T03:51:52.547Z,8.13
2022-07-25T03:54:39.135Z,7.53
2022-07-25T03:57:25.309Z,8.30
2022-07-25T04:00:12.547Z,7.93
2022-07-25T04:02:59.044Z,7.97
2022-07-25T04:05:47.638Z,8.30
2022-07-25T04:08:34.440Z,8.13
2022-07-25T04:11:21.404Z,7.60
2022-07-25T04:14:08.056Z,8.77
2022-07-25T04:16:54.476Z,7.87
2022-07-25T04:19:41.086Z,9.00
2022-07-25T04:22:27.388Z,7.77
2022-07-25T04:25:14.183Z,8.00
2022-07-25T04:28:00.661Z,9.40
2022-07-25T04:30:47.207Z,7.80
2022-07-25T04:33:33.530Z,8.60
2022-07-25T04:36:20.027Z,8.47
2022-07-25T04:39:06.143Z,8.37
2022-07-25T04:41:52.619Z,8.40
2022-07-25T04:44:38.893Z,8.33
2022-07-25T04:47:25.065Z,8.30
2022-07-25T04:50:11.427Z,8.70
2022-07-25T04:52:58.389Z,8.53
2022-07-25T04:55:45.283Z,7.97
2022-07-25T04:58:32.183Z,8.80
2022-07-25T05:01:18.446Z,8.07
2022-07-25T05:04:05.248Z,9.27
2022-07-25T05:06:52.089Z,8.43
2022-07-25T05:09:38.396Z,7.47
2022-07-25T05:12:24.515Z,7.67
2022-07-25T05:15:11.379Z,7.63
2022-07-25T05:17:57.903Z,8.02
2022-07-25T05:20:44.108Z,7.93
2022-07-25T05:23:30.376Z,7.65
2022-07-25T05:26:16.770Z,8.00
2022-07-25T05:29:03.390Z,8.10
2022-07-25T05:31:49.717Z,7.15
2022-07-25T05:34:36.243Z,7.97
2022-07-25T05:37:22.769Z,8.15
2022-07-25T05:40:09.637Z,7.80
2022-07-25T05:42:59.521Z,8.32
2022-07-25T05:45:49.585Z,7.88
2022-07-25T05:48:35.918Z,7.75
2022-07-25T05:51:25.546Z,7.85
2022-07-25T05:54:14.165Z,7.55
2022-07-25T05:57:01.272Z,7.80
2022-07-25T05:59:47.734Z,7.57
2022-07-25T06:02:34.131Z,8.10
2022-07-25T06:05:20.806Z,7.95
2022-07-25T06:08:07.405Z,8.73
2022-07-25T06:10:53.698Z,7.88
2022-07-25T06:13:40.126Z,8.18
2022-07-25T06:16:27.356Z,8.40
2022-07-25T06:19:14.048Z,7.95
2022-07-25T06:22:00.603Z,7.75
2022-07-25T06:24:46.811Z,8.60
2022-07-25T06:27:33.021Z,7.25
2022-07-25T06:30:20.596Z,8.35
2022-07-25T06:33:07.199Z,7.57
2022-07-25T06:35:53.593Z,7.47
2022-07-25T06:38:39.990Z,7.45
2022-07-25T06:41:26.440Z,7.13
2022-07-25T06:44:12.681Z,7.30
2022-07-25T06:46:58.962Z,7.57
2022-07-25T06:49:45.506Z,7.68
2022-07-25T06:52:32.037Z,7.68
2022-07-25T06:55:18.420Z,7.82
2022-07-25T06:58:05.234Z,8.18
2022-07-25T07:00:51.851Z,7.63
2022-07-25T07:03:39.763Z,7.60
2022-07-25T07:06:26.226Z,7.18
2022-07-25T07:09:12.621Z,6.50
2022-07-25T07:11:59.290Z,7.47
2022-07-25T07:14:45.532Z,6.53
2022-07-25T07:17:31.743Z,6.82
2022-07-25T07:20:18.298Z,6.72
2022-07-25T07:23:04.550Z,7.38
2022-07-25T07:25:52.184Z,6.82
2022-07-25T07:28:38.628Z,6.75
2022-07-25T07:31:25.236Z,6.78
2022-07-25T07:34:11.967Z,6.45
2022-07-25T07:37:03.526Z,7.30
2022-07-25T07:39:50.203Z,6.45
2022-07-25T07:42:41.583Z,6.30
2022-07-25T07:45:27.945Z,6.82
2022-07-25T07:48:14.350Z,6.13
2022-07-25T07:51:01.487Z,7.07
2022-07-25T07:54:06.323Z,7.18
2022-07-25T07:56:52.677Z,6.85
2022-07-25T07:59:39.019Z,7.07
2022-07-25T08:02:25.356Z,6.28
2022-07-25T08:05:12.017Z,6.75
2022-07-25T08:07:59.452Z,6.45
2022-07-25T08:10:47.549Z,6.57
2022-07-25T08:13:34.215Z,6.40
2022-07-25T08:16:20.897Z,6.22
2022-07-25T08:19:07.321Z,6.53
2022-07-25T08:21:53.939Z,5.97
2022-07-25T08:24:40.288Z,6.93
2022-07-25T08:27:26.849Z,6.65
2022-07-25T08:30:15.097Z,6.60
2022-07-25T08:33:04.728Z,6.18
2022-07-25T08:35:55.954Z,6.40
2022-07-25T08:38:42.783Z,6.72
2022-07-25T08:41:29.381Z,7.10
2022-07-25T08:44:18.565Z,6.60
2022-07-25T08:47:05.211Z,7.53
2022-07-25T08:50:00.872Z,6.60
2022-07-25T08:53:00.728Z,6.18
2022-07-25T08:55:56.666Z,7.00
2022-07-25T08:58:44.090Z,6.20
2022-07-25T09:01:34.729Z,7.07
2022-07-25T09:04:21.774Z,6.25
2022-07-25T09:07:08.564Z,6.40
2022-07-25T09:09:55.226Z,6.50
2022-07-25T09:12:42.732Z,6.05
2022-07-25T09:15:34.829Z,6.53
2022-07-25T09:18:27.184Z,5.85
2022-07-25T09:21:13.851Z,6.30
2022-07-25T09:24:18.683Z,6.20
2022-07-25T09:27:12.488Z,5.97
2022-07-25T09:29:59.874Z,5.95
2022-07-25T09:32:46.971Z,5.68
2022-07-25T09:35:38.583Z,5.68
2022-07-25T09:38:25.158Z,5.60
2022-07-25T09:41:11.704Z,5.28
2022-07-25T09:43:58.073Z,5.32
2022-07-25T09:46:44.995Z,5.95
2022-07-25T09:49:45.260Z,5.97
2022-07-25T09:52:31.794Z,5.93
2022-07-25T09:55:20.066Z,6.25
2022-07-25T09:58:06.696Z,6.22
2022-07-25T10:01:02.987Z,6.20
2022-07-25T10:04:19.439Z,5.97
2022-07-25T10:07:10.268Z,5.60
2022-07-25T10:09:57.460Z,5.68
2022-07-25T10:13:10.149Z,6.28
2022-07-25T10:15:57.057Z,5.45
2022-07-25T10:18:52.029Z,5.53
2022-07-25T10:21:38.485Z,5.78
2022-07-25T10:24:34.161Z,5.57
2022-07-25T10:27:24.700Z,5.45
2022-07-25T10:30:20.649Z,5.00
2022-07-25T10:33:15.939Z,4.90
2022-07-25T10:36:07.713Z,4.50
2022-07-25T10:38:57.725Z,4.57
2022-07-25T10:42:00.204Z,4.90
2022-07-25T10:45:09.389Z,4.60
2022-07-25T10:47:55.986Z,4.50
2022-07-25T10:50:55.740Z,4.05
2022-07-25T10:53:44.220Z,4.40
2022-07-25T10:56:30.772Z,4.47
2022-07-25T10:59:46.375Z,4.78
2022-07-25T11:02:33.696Z,4.38
2022-07-25T11:05:20.254Z,4.82
2022-07-25T11:08:21.119Z,4.53
2022-07-25T11:11:09.325Z,4.78
2022-07-25T11:13:56.787Z,4.63
2022-07-25T11:16:44.934Z,4.85
2022-07-25T11:19:31.355Z,4.72
2022-07-25T11:22:17.838Z,4.57
2022-07-25T11:25:13.862Z,5.05
2022-07-25T11:28:01.124Z,4.85
2022-07-25T11:30:47.634Z,4.95
2022-07-25T11:33:38.693Z,5.75
2022-07-25T11:36:25.772Z,5.32
2022-07-25T11:39:17.021Z,4.38
2022-07-25T11:42:12.374Z,4.88
2022-07-25T11:44:58.959Z,4.50
2022-07-25T11:47:46.624Z,4.80
2022-07-25T11:50:35.356Z,5.38
2022-07-25T11:53:22.276Z,4.75
2022-07-25T11:56:41.441Z,4.82
2022-07-25T11:59:26.210Z,4.68
2022-07-25T12:02:25.523Z,4.75
2022-07-25T12:05:14.404Z,5.13
2022-07-25T12:08:15.417Z,4.55
2022-07-25T12:11:01.894Z,4.93
2022-07-25T12:13:49.115Z,4.38
2022-07-25T12:16:36.546Z,4.45
2022-07-25T12:19:23.057Z,4.65
2022-07-25T12:22:09.567Z,5.65
2022-07-25T12:24:55.870Z,4.93
2022-07-25T12:27:42.565Z,4.97
2022-07-25T12:30:30.576Z,4.93
2022-07-25T12:33:17.328Z,5.35
2022-07-25T12:36:08.394Z,5.82
2022-07-25T12:38:55.330Z,4.88
2022-07-25T12:41:42.615Z,5.80
2022-07-25T12:44:29.107Z,6.78
2022-07-25T12:47:15.991Z,6.50
2022-07-25T12:50:02.911Z,6.18
2022-07-25T12:52:49.113Z,5.50
2022-07-25T12:55:35.759Z,5.65
2022-07-25T12:58:22.323Z,5.65
2022-07-25T13:01:09.401Z,5.68
2022-07-25T13:03:55.795Z,5.80
2022-07-25T13:06:42.614Z,5.63
2022-07-25T13:09:29.153Z,5.70
2022-07-25T13:12:16.692Z,5.60
2022-07-25T13:15:03.878Z,5.55
2022-07-25T13:17:50.446Z,5.53
2022-07-25T13:20:37.437Z,5.63
2022-07-25T13:23:24.048Z,5.95
2022-07-25T13:26:10.689Z,5.60
2022-07-25T13:29:00.029Z,5.47
2022-07-25T13:31:47.236Z,5.43
2022-07-25T13:34:34.374Z,5.20
2022-07-25T13:37:20.643Z,5.55
2022-07-25T13:40:07.583Z,5.50
2022-07-25T13:42:54.267Z,5.47
2022-07-25T13:45:42.210Z,5.60
2022-07-25T13:48:30.889Z,5.18
2022-07-25T13:51:18.218Z,5.90
2022-07-25T13:54:04.627Z,6.40
2022-07-25T13:56:51.171Z,5.97
2022-07-25T13:59:37.820Z,6.22
2022-07-25T14:02:24.473Z,5.20
2022-07-25T14:05:11.170Z,6.00
2022-07-25T14:07:57.728Z,5.43
2022-07-25T14:10:44.338Z,5.07
2022-07-25T14:13:32.866Z,5.50
2022-07-25T14:16:20.179Z,5.20
2022-07-25T14:19:06.844Z,5.47
2022-07-25T14:21:53.450Z,5.38
2022-07-25T14:24:39.920Z,5.82
2022-07-25T14:27:26.295Z,5.88
2022-07-25T14:30:12.900Z,6.05
2022-07-25T14:32:59.292Z,5.65
2022-07-25T14:35:45.542Z,5.60
2022-07-25T14:38:32.089Z,6.15
2022-07-25T14:41:18.410Z,5.80
2022-07-25T14:44:05.398Z,5.40
2022-07-25T14:46:52.666Z,5.63
2022-07-25T14:49:40.606Z,5.65
2022-07-25T14:52:26.888Z,5.20
2022-07-25T14:55:13.479Z,5.55
2022-07-25T14:58:02.492Z,5.45
2022-07-25T15:00:49.002Z,5.88
2022-07-25T15:03:36.115Z,5.35
2022-07-25T15:06:27.308Z,5.88
2022-07-25T15:09:15.407Z,5.57
2022-07-25T15:12:01.958Z,5.18
2022-07-25T15:14:48.431Z,5.07
2022-07-25T15:17:34.968Z,5.35
2022-07-25T15:20:22.020Z,4.85
2022-07-25T15:23:08.795Z,5.00
2022-07-25T15:26:01.640Z,5.20
2022-07-25T15:28:48.754Z,5.07
2022-07-25T15:31:36.295Z,5.20
2022-07-25T15:34:22.720Z,4.72
2022-07-25T15:37:09.056Z,5.53
2022-07-25T15:39:55.570Z,5.80
2022-07-25T15:42:42.047Z,4.85
2022-07-25T15:45:33.429Z,5.05
2022-07-25T15:48:20.271Z,5.10
2022-07-25T15:51:07.716Z,5.22
2022-07-25T15:53:54.188Z,4.95
2022-07-25T15:56:40.503Z,5.10
2022-07-25T15:59:26.803Z,5.03
2022-07-25T16:02:13.171Z,5.75
2022-07-25T16:04:59.690Z,5.00
2022-07-25T16:07:45.954Z,5.07
2022-07-25T16:10:33.152Z,5.00
2022-07-25T16:13:19.605Z,4.60
2022-07-25T16:16:06.073Z,4.57
2022-07-25T16:18:52.823Z,5.03
2022-07-25T16:21:39.973Z,4.72
2022-07-25T16:24:26.337Z,4.38
2022-07-25T16:27:12.638Z,4.55
2022-07-25T16:29:58.918Z,4.13
2022-07-25T16:32:45.108Z,3.97
2022-07-25T16:35:32.615Z,4.15
2022-07-25T16:38:19.117Z,3.90
2022-07-25T16:41:05.681Z,4.10
2022-07-25T16:43:52.419Z,4.20
2022-07-25T16:46:39.018Z,4.32
2022-07-25T16:49:25.682Z,4.57
2022-07-25T16:52:12.349Z,4.30
2022-07-25T16:55:00.693Z,4.15
2022-07-25T16:57:47.248Z,5.10
2022-07-25T17:00:33.603Z,4.35
2022-07-25T17:03:20.071Z,4.68
2022-07-25T17:06:07.551Z,4.68
2022-07-25T17:08:54.180Z,4.38
2022-07-25T17:11:40.556Z,5.05
2022-07-25T17:14:30.207Z,4.50
2022-07-25T17:17:16.785Z,4.88
2022-07-25T17:20:04.098Z,4.40
2022-07-25T17:22:50.415Z,4.70
2022-07-25T17:25:37.235Z,3.95
2022-07-25T17:28:23.926Z,3.55
2022-07-25T17:31:10.330Z,4.50
2022-07-25T17:33:57.014Z,4.70
2022-07-25T17:36:43.792Z,4.57
2022-07-25T17:39:30.534Z,4.60
2022-07-25T17:42:22.094Z,4.50
2022-07-25T17:45:09.423Z,4.60
2022-07-25T17:47:55.909Z,4.72
2022-07-25T17:50:42.464Z,4.28
2022-07-25T17:53:29.078Z,3.97
2022-07-25T17:56:15.305Z,4.03
2022-07-25T17:59:02.213Z,4.70
2022-07-25T18:01:48.497Z,4.20
2022-07-25T18:04:35.436Z,4.35
2022-07-25T18:07:21.711Z,4.70
2022-07-25T18:10:08.242Z,4.13
2022-07-25T18:12:54.597Z,4.10
2022-07-25T18:15:41.645Z,4.05
2022-07-25T18:18:31.631Z,4.30
2022-07-25T18:21:18.091Z,3.90
2022-07-25T18:24:05.422Z,3.50
2022-07-25T18:26:51.931Z,3.78
2022-07-25T18:29:38.814Z,3.83
2022-07-25T18:32:25.318Z,3.70
2022-07-25T18:35:11.816Z,3.30
2022-07-25T18:37:58.348Z,3.35
2022-07-25T18:40:44.792Z,3.35
2022-07-25T18:43:31.263Z,3.05
2022-07-25T18:46:19.289Z,3.13
2022-07-25T18:49:05.874Z,3.47
2022-07-25T18:51:52.587Z,2.80
2022-07-25T18:54:38.812Z,3.30
2022-07-25T18:57:25.002Z,3.33
2022-07-25T19:00:11.993Z,3.25
2022-07-25T19:02:58.651Z,2.83
2022-07-25T19:05:45.275Z,3.67
2022-07-25T19:08:32.289Z,2.97
2022-07-25T19:11:18.512Z,3.30
2022-07-25T19:14:05.381Z,2.80
2022-07-25T19:16:53.516Z,3.08
2022-07-25T19:19:39.839Z,2.50
2022-07-25T19:22:26.574Z,2.38
2022-07-25T19:25:13.561Z,2.95
2022-07-25T19:28:00.106Z,2.30
2022-07-25T19:30:46.942Z,2.65
2022-07-25T19:33:35.662Z,2.60
2022-07-25T19:36:22.892Z,2.33
2022-07-25T19:39:11.420Z,2.65
2022-07-25T19:41:58.200Z,2.40
2022-07-25T19:44:44.923Z,2.25
2022-07-25T19:47:31.347Z,2.45
2022-07-25T19:50:18.089Z,2.17
2022-07-25T19:53:04.651Z,2.85
2022-07-25T19:55:51.176Z,2.53
2022-07-25T19:58:39.088Z,2.38
2022-07-25T20:01:34.259Z,2.88
2022-07-25T20:04:20.791Z,2.28
2022-07-25T20:07:07.609Z,2.05
2022-07-25T20:09:54.147Z,2.20
2022-07-25T20:12:40.639Z,3.20
2022-07-25T20:15:27.312Z,2.20
2022-07-25T20:18:18.973Z,2.55
2022-07-25T20:21:06.330Z,3.30
2022-07-25T20:23:52.928Z,1.90
2022-07-25T20:26:39.111Z,2.10
2022-07-25T20:29:25.214Z,2.30
2022-07-25T20:32:11.380Z,2.20
2022-07-25T20:34:57.904Z,2.73
2022-07-25T20:37:44.561Z,2.47
2022-07-25T20:40:30.811Z,2.30
2022-07-25T20:43:18.978Z,2.60
2022-07-25T20:46:09.245Z,2.93
2022-07-25T20:48:55.780Z,2.03
2022-07-25T20:51:42.534Z,2.80
2022-07-25T20:54:28.693Z,2.33
2022-07-25T20:57:15.226Z,2.70
2022-07-25T21:00:01.534Z,2.50
2022-07-25T21:02:48.056Z,2.47
2022-07-25T21:05:34.430Z,1.83
2022-07-25T21:08:20.661Z,2.40
2022-07-25T21:11:07.026Z,2.33
2022-07-25T21:13:53.740Z,2.30
2022-07-25T21:16:40.352Z,2.23
2022-07-25T21:19:26.895Z,2.47
2022-07-25T21:22:13.075Z,2.27
2022-07-25T21:24:59.802Z,3.17
2022-07-25T21:27:46.262Z,2.33
2022-07-25T21:30:32.750Z,2.03
2022-07-25T21:33:19.008Z,1.90
2022-07-25T21:36:05.708Z,2.40
2022-07-25T21:38:52.091Z,2.00
2022-07-25T21:41:38.430Z,2.20
2022-07-25T21:44:25.028Z,2.40
2022-07-25T21:47:12.452Z,2.40
2022-07-25T21:50:24.175Z,2.00
2022-07-25T21:53:13.414Z,1.83
2022-07-25T21:55:59.897Z,2.10
2022-07-25T21:58:46.143Z,2.20
2022-07-25T22:01:32.356Z,1.77
2022-07-25T22:04:18.869Z,2.03
2022-07-25T22:07:05.606Z,1.83
2022-07-25T22:09:52.030Z,1.80
2022-07-25T22:12:39.635Z,1.90
2022-07-25T22:15:26.089Z,2.10
2022-07-25T22:18:12.266Z,1.90
2022-07-25T22:20:58.686Z,2.27
2022-07-25T22:23:44.879Z,1.90
2022-07-25T22:26:31.467Z,2.17
2022-07-25T22:29:17.741Z,2.10
2022-07-25T22:32:04.637Z,1.83
2022-07-25T22:34:50.945Z,1.67
2022-07-25T22:37:37.546Z,1.90
2022-07-25T22:40:23.884Z,2.10
2022-07-25T22:43:10.491Z,2.10
2022-07-25T22:45:56.867Z,2.00
2022-07-25T22:48:43.509Z,1.67
2022-07-25T22:51:30.062Z,1.80
2022-07-25T22:54:16.683Z,2.00
2022-07-25T22:57:03.221Z,1.70
2022-07-25T22:59:50.126Z,2.20
2022-07-25T23:02:37.347Z,2.17
2022-07-25T23:05:24.892Z,2.13
2022-07-25T23:08:11.123Z,1.90
2022-07-25T23:10:57.489Z,2.03
2022-07-25T23:13:43.803Z,1.80
2022-07-25T23:16:30.085Z,1.97
2022-07-25T23:19:16.571Z,1.90
2022-07-25T23:22:08.311Z,2.33
2022-07-25T23:24:55.897Z,2.13
2022-07-25T23:27:42.340Z,2.10
2022-07-25T23:30:28.726Z,1.67
2022-07-25T23:33:15.178Z,1.80
2022-07-25T23:36:01.914Z,1.97
2022-07-25T23:38:48.284Z,1.80
2022-07-25T23:41:34.547Z,2.00
2022-07-25T23:44:21.595Z,1.77
2022-07-25T23:47:10.238Z,2.10
2022-07-25T23:49:57.244Z,1.83
2022-07-25T23:52:43.918Z,1.80
2022-07-25T23:55:30.258Z,2.13
2022-07-25T23:58:16.604Z,1.97
