createdAt,value
2023-04-18T00:00:20.577Z,0.00
2023-04-18T00:01:20.225Z,0.00
2023-04-18T00:02:20.391Z,0.00
2023-04-18T00:03:20.374Z,0.00
2023-04-18T00:04:20.680Z,0.00
2023-04-18T00:05:20.444Z,0.00
2023-04-18T00:06:20.169Z,0.00
2023-04-18T00:07:20.159Z,0.00
2023-04-18T00:08:20.146Z,0.00
2023-04-18T00:09:20.178Z,0.00
2023-04-18T00:10:20.491Z,0.00
2023-04-18T00:11:20.114Z,0.00
2023-04-18T00:12:20.097Z,0.00
2023-04-18T00:13:20.092Z,0.00
2023-04-18T00:14:20.081Z,0.00
2023-04-18T00:15:20.378Z,0.00
2023-04-18T00:16:20.082Z,0.00
2023-04-18T00:17:20.050Z,0.00
2023-04-18T00:18:20.050Z,0.00
2023-04-18T00:19:20.049Z,0.00
2023-04-18T00:20:20.336Z,0.00
2023-04-18T00:21:20.011Z,0.00
2023-04-18T00:22:20.005Z,0.00
2023-04-18T00:23:19.991Z,0.00
2023-04-18T00:24:19.982Z,0.00
2023-04-18T00:25:20.324Z,0.00
2023-04-18T00:26:19.953Z,0.00
2023-04-18T00:27:19.949Z,0.00
2023-04-18T00:28:19.958Z,0.00
2023-04-18T00:29:19.986Z,0.00
2023-04-18T00:30:20.427Z,0.00
2023-04-18T00:31:20.010Z,0.00
2023-04-18T00:32:20.011Z,0.00
2023-04-18T00:33:19.898Z,0.00
2023-04-18T00:34:19.892Z,0.00
2023-04-18T00:35:20.191Z,0.00
2023-04-18T00:36:19.861Z,0.00
2023-04-18T00:37:19.850Z,0.00
2023-04-18T00:38:19.835Z,0.00
2023-04-18T00:39:19.833Z,0.00
2023-04-18T00:40:20.155Z,0.00
2023-04-18T00:41:19.805Z,0.00
2023-04-18T00:42:19.783Z,0.00
2023-04-18T00:43:19.783Z,0.00
2023-04-18T00:44:19.774Z,0.00
2023-04-18T00:45:20.029Z,0.00
2023-04-18T00:46:19.836Z,0.00
2023-04-18T00:47:19.743Z,0.00
2023-04-18T00:48:19.738Z,0.00
2023-04-18T00:49:19.729Z,0.00
2023-04-18T00:50:20.156Z,0.00
2023-04-18T00:51:19.706Z,0.00
2023-04-18T00:52:19.701Z,0.00
2023-04-18T00:53:19.683Z,0.00
2023-04-18T00:54:19.673Z,0.00
2023-04-18T00:55:20.040Z,0.00
2023-04-18T00:56:19.647Z,0.00
2023-04-18T00:57:19.644Z,0.00
2023-04-18T00:58:19.630Z,0.00
2023-04-18T00:59:19.622Z,0.00
2023-04-18T01:00:20.047Z,0.00
2023-04-18T01:01:19.638Z,0.00
2023-04-18T01:02:19.676Z,0.00
2023-04-18T01:03:19.638Z,0.00
2023-04-18T01:04:19.790Z,0.00
2023-04-18T01:05:19.578Z,0.00
2023-04-18T01:06:19.546Z,0.00
2023-04-18T01:07:19.546Z,0.00
2023-04-18T01:08:19.518Z,0.00
2023-04-18T01:09:19.517Z,0.00
2023-04-18T01:10:19.919Z,0.00
2023-04-18T01:11:19.494Z,0.00
2023-04-18T01:12:19.495Z,0.00
2023-04-18T01:13:19.488Z,0.00
2023-04-18T01:14:19.462Z,0.00
2023-04-18T01:15:19.774Z,0.00
2023-04-18T01:16:20.335Z,0.00
2023-04-18T01:17:19.472Z,0.00
2023-04-18T01:18:19.416Z,0.00
2023-04-18T01:19:19.415Z,0.00
2023-04-18T01:20:19.687Z,0.00
2023-04-18T01:21:19.391Z,0.00
2023-04-18T01:22:19.390Z,0.00
2023-04-18T01:23:19.371Z,0.00
2023-04-18T01:24:19.358Z,0.00
2023-04-18T01:25:19.886Z,0.00
2023-04-18T01:26:19.337Z,0.00
2023-04-18T01:27:19.333Z,0.00
2023-04-18T01:28:19.321Z,0.00
2023-04-18T01:29:19.312Z,0.00
2023-04-18T01:30:19.575Z,0.00
2023-04-18T01:31:19.304Z,0.00
2023-04-18T01:32:19.275Z,0.00
2023-04-18T01:33:19.276Z,0.00
2023-04-18T01:34:19.253Z,0.00
2023-04-18T01:35:20.123Z,0.00
2023-04-18T01:36:19.235Z,0.00
2023-04-18T01:37:19.237Z,0.00
2023-04-18T01:38:19.212Z,0.00
2023-04-18T01:39:19.220Z,0.00
2023-04-18T01:40:19.527Z,0.00
2023-04-18T01:41:19.190Z,0.00
2023-04-18T01:42:19.169Z,0.00
2023-04-18T01:43:19.171Z,0.00
2023-04-18T01:44:19.152Z,0.00
2023-04-18T01:45:19.328Z,0.00
2023-04-18T01:46:19.200Z,0.00
2023-04-18T01:47:19.174Z,0.00
2023-04-18T01:48:19.111Z,0.00
2023-04-18T01:49:19.111Z,0.00
2023-04-18T01:50:19.403Z,0.00
2023-04-18T01:51:19.090Z,0.00
2023-04-18T01:52:19.071Z,0.00
2023-04-18T01:53:19.058Z,0.00
2023-04-18T01:54:19.059Z,0.00
2023-04-18T01:55:19.063Z,0.00
2023-04-18T01:56:19.035Z,0.00
2023-04-18T01:57:19.022Z,0.00
2023-04-18T01:58:19.011Z,0.00
2023-04-18T01:59:19.002Z,0.00
2023-04-18T02:00:19.359Z,0.00
2023-04-18T02:01:19.007Z,0.00
2023-04-18T02:02:19.090Z,0.00
2023-04-18T02:03:19.051Z,0.00
2023-04-18T02:04:19.018Z,0.00
2023-04-18T02:05:19.265Z,0.00
2023-04-18T02:06:18.930Z,0.00
2023-04-18T02:07:18.917Z,0.00
2023-04-18T02:08:18.900Z,0.00
2023-04-18T02:09:18.898Z,0.00
2023-04-18T02:10:19.247Z,0.00
2023-04-18T02:11:18.880Z,0.00
2023-04-18T02:12:18.863Z,0.00
2023-04-18T02:13:18.865Z,0.00
2023-04-18T02:14:18.855Z,0.00
2023-04-18T02:15:19.300Z,0.00
2023-04-18T02:16:18.863Z,0.00
2023-04-18T02:17:18.818Z,0.00
2023-04-18T02:18:18.808Z,0.00
2023-04-18T02:19:18.798Z,0.00
2023-04-18T02:20:19.187Z,0.00
2023-04-18T02:21:18.794Z,0.00
2023-04-18T02:22:18.766Z,0.00
2023-04-18T02:23:18.754Z,0.00
2023-04-18T02:24:18.739Z,0.00
2023-04-18T02:25:19.065Z,0.00
2023-04-18T02:26:18.726Z,0.00
2023-04-18T02:27:18.735Z,0.00
2023-04-18T02:28:18.706Z,0.00
2023-04-18T02:29:18.699Z,0.00
2023-04-18T02:30:19.089Z,0.00
2023-04-18T02:31:18.695Z,0.00
2023-04-18T02:32:18.676Z,0.00
2023-04-18T02:33:18.659Z,0.00
2023-04-18T02:34:18.646Z,0.00
2023-04-18T02:35:18.982Z,0.00
2023-04-18T02:36:18.800Z,0.00
2023-04-18T02:37:18.623Z,0.00
2023-04-18T02:38:18.593Z,0.00
2023-04-18T02:39:18.600Z,0.00
2023-04-18T02:40:18.956Z,0.00
2023-04-18T02:41:18.585Z,0.00
2023-04-18T02:42:18.559Z,0.00
2023-04-18T02:43:18.551Z,0.00
2023-04-18T02:44:18.538Z,0.00
2023-04-18T02:45:18.741Z,0.00
2023-04-18T02:46:18.568Z,0.00
2023-04-18T02:47:18.512Z,0.00
2023-04-18T02:48:18.562Z,0.00
2023-04-18T02:49:18.518Z,0.00
2023-04-18T02:50:18.484Z,0.00
2023-04-18T02:51:19.023Z,0.00
2023-04-18T02:52:18.462Z,0.00
2023-04-18T02:53:18.452Z,0.00
2023-04-18T02:54:18.453Z,0.00
2023-04-18T02:55:18.471Z,0.00
2023-04-18T02:56:18.882Z,0.00
2023-04-18T02:57:18.418Z,0.00
2023-04-18T02:58:18.428Z,0.00
2023-04-18T02:59:18.392Z,0.00
2023-04-18T03:00:18.395Z,0.00
2023-04-18T03:01:18.835Z,0.00
2023-04-18T03:02:18.391Z,0.00
2023-04-18T03:03:18.377Z,0.00
2023-04-18T03:04:18.394Z,0.00
2023-04-18T03:05:18.326Z,0.00
2023-04-18T03:06:18.706Z,0.00
2023-04-18T03:07:18.304Z,0.00
2023-04-18T03:08:18.293Z,0.00
2023-04-18T03:09:18.288Z,0.00
2023-04-18T03:10:18.281Z,0.00
2023-04-18T03:11:18.641Z,0.00
2023-04-18T03:12:18.251Z,0.00
2023-04-18T03:13:18.246Z,0.00
2023-04-18T03:14:18.232Z,0.00
2023-04-18T03:15:18.507Z,0.00
2023-04-18T03:16:18.289Z,0.00
2023-04-18T03:17:18.210Z,0.00
2023-04-18T03:18:18.188Z,0.00
2023-04-18T03:19:18.192Z,0.00
2023-04-18T03:20:18.489Z,0.00
2023-04-18T03:21:18.162Z,0.00
2023-04-18T03:22:18.157Z,0.00
2023-04-18T03:23:18.139Z,0.00
2023-04-18T03:24:18.126Z,0.00
2023-04-18T03:25:18.411Z,0.00
2023-04-18T03:26:18.114Z,0.00
2023-04-18T03:27:18.102Z,0.00
2023-04-18T03:28:18.098Z,0.00
2023-04-18T03:29:18.096Z,0.00
2023-04-18T03:30:18.384Z,0.00
2023-04-18T03:31:18.154Z,0.00
2023-04-18T03:32:18.075Z,0.00
2023-04-18T03:33:18.048Z,0.00
2023-04-18T03:34:18.020Z,0.00
2023-04-18T03:35:18.328Z,0.00
2023-04-18T03:36:18.014Z,0.00
2023-04-18T03:37:17.999Z,0.00
2023-04-18T03:38:17.986Z,0.00
2023-04-18T03:39:17.975Z,0.00
2023-04-18T03:40:17.961Z,0.00
2023-04-18T03:41:18.317Z,0.00
2023-04-18T03:42:18.067Z,0.00
2023-04-18T03:43:17.942Z,0.00
2023-04-18T03:44:17.924Z,0.00
2023-04-18T03:45:17.918Z,0.00
2023-04-18T03:46:17.982Z,0.00
2023-04-18T03:47:17.898Z,0.00
2023-04-18T03:48:17.886Z,0.00
2023-04-18T03:49:17.822Z,1.00
2023-04-18T03:50:17.864Z,0.00
2023-04-18T03:51:17.898Z,0.00
2023-04-18T03:52:17.799Z,1.00
2023-04-18T03:53:17.780Z,1.00
2023-04-18T03:54:17.765Z,1.00
2023-04-18T03:55:17.834Z,0.00
2023-04-18T03:56:18.118Z,0.00
2023-04-18T03:57:17.761Z,2.00
2023-04-18T03:58:17.729Z,1.00
2023-04-18T03:59:17.733Z,1.00
2023-04-18T04:00:17.770Z,0.00
2023-04-18T04:01:18.060Z,0.00
2023-04-18T04:02:17.912Z,4.00
2023-04-18T04:03:17.770Z,3.00
2023-04-18T04:04:18.038Z,5.00
2023-04-18T04:05:17.671Z,2.00
2023-04-18T04:06:17.961Z,2.00
2023-04-18T04:07:17.643Z,1.00
2023-04-18T04:08:17.651Z,4.00
2023-04-18T04:09:17.619Z,5.00
2023-04-18T04:10:17.613Z,5.00
2023-04-18T04:11:17.931Z,6.00
2023-04-18T04:12:17.594Z,8.00
2023-04-18T04:13:17.575Z,9.00
2023-04-18T04:14:17.581Z,9.00
2023-04-18T04:15:17.566Z,7.00
2023-04-18T04:16:18.465Z,8.00
2023-04-18T04:17:17.551Z,16.00
2023-04-18T04:18:17.537Z,21.00
2023-04-18T04:19:17.510Z,19.00
2023-04-18T04:20:17.511Z,19.00
2023-04-18T04:21:20.037Z,23.00
2023-04-18T04:22:17.490Z,27.00
2023-04-18T04:23:17.482Z,22.00
2023-04-18T04:24:17.469Z,28.00
2023-04-18T04:25:17.457Z,21.00
2023-04-18T04:26:17.997Z,23.00
2023-04-18T04:27:17.443Z,28.00
2023-04-18T04:28:17.435Z,39.00
2023-04-18T04:29:17.414Z,35.00
2023-04-18T04:30:17.402Z,29.00
2023-04-18T04:31:17.752Z,33.00
2023-04-18T04:32:17.387Z,40.00
2023-04-18T04:33:17.372Z,41.00
2023-04-18T04:34:17.386Z,45.00
2023-04-18T04:35:17.356Z,61.00
2023-04-18T04:36:18.770Z,52.00
2023-04-18T04:37:17.329Z,55.00
2023-04-18T04:38:17.323Z,65.00
2023-04-18T04:39:17.312Z,65.00
2023-04-18T04:40:17.306Z,63.00
2023-04-18T04:41:17.590Z,55.00
2023-04-18T04:42:17.280Z,54.00
2023-04-18T04:43:17.269Z,66.00
2023-04-18T04:44:17.286Z,83.00
2023-04-18T04:45:17.252Z,92.00
2023-04-18T04:46:17.605Z,97.00
2023-04-18T04:47:17.218Z,86.00
2023-04-18T04:48:17.219Z,75.00
2023-04-18T04:49:17.203Z,84.00
2023-04-18T04:50:17.198Z,89.00
2023-04-18T04:51:17.501Z,92.00
2023-04-18T04:52:17.181Z,97.00
2023-04-18T04:53:17.166Z,108.00
2023-04-18T04:54:17.174Z,128.00
2023-04-18T04:55:17.155Z,141.00
2023-04-18T04:56:17.609Z,129.00
2023-04-18T04:57:17.120Z,114.00
2023-04-18T04:58:17.123Z,112.00
2023-04-18T04:59:17.108Z,150.00
2023-04-18T05:00:17.095Z,175.00
2023-04-18T05:01:17.422Z,155.00
2023-04-18T05:02:17.131Z,135.00
2023-04-18T05:03:17.338Z,160.00
2023-04-18T05:04:17.481Z,152.00
2023-04-18T05:05:17.047Z,147.00
2023-04-18T05:06:17.367Z,173.00
2023-04-18T05:07:17.030Z,223.00
2023-04-18T05:08:17.019Z,236.00
2023-04-18T05:09:17.007Z,239.00
2023-04-18T05:10:17.005Z,239.00
2023-04-18T05:11:17.359Z,265.00
2023-04-18T05:12:16.976Z,295.00
2023-04-18T05:13:16.964Z,239.00
2023-04-18T05:14:16.955Z,202.00
2023-04-18T05:15:17.148Z,220.00
2023-04-18T05:16:16.977Z,267.00
2023-04-18T05:17:16.915Z,319.00
2023-04-18T05:18:16.920Z,367.00
2023-04-18T05:19:16.904Z,427.00
2023-04-18T05:20:17.196Z,368.00
2023-04-18T05:21:16.877Z,370.00
2023-04-18T05:22:16.869Z,405.00
2023-04-18T05:23:16.866Z,330.00
2023-04-18T05:24:17.065Z,327.00
2023-04-18T05:25:16.846Z,383.00
2023-04-18T05:26:17.123Z,387.00
2023-04-18T05:27:18.218Z,337.00
2023-04-18T05:28:16.824Z,374.00
2023-04-18T05:29:16.804Z,466.00
2023-04-18T05:30:16.805Z,408.00
2023-04-18T05:31:16.996Z,491.00
2023-04-18T05:32:16.784Z,557.00
2023-04-18T05:33:16.756Z,580.00
2023-04-18T05:34:16.890Z,493.00
2023-04-18T05:35:16.733Z,449.00
2023-04-18T05:36:17.232Z,415.00
2023-04-18T05:37:16.716Z,362.00
2023-04-18T05:38:16.723Z,343.00
2023-04-18T05:39:16.707Z,386.00
2023-04-18T05:40:16.712Z,486.00
2023-04-18T05:41:17.034Z,570.00
2023-04-18T05:42:16.678Z,520.00
2023-04-18T05:43:16.657Z,512.00
2023-04-18T05:44:16.655Z,533.00
2023-04-18T05:45:16.633Z,530.00
2023-04-18T05:46:16.978Z,567.00
2023-04-18T05:47:16.697Z,532.00
2023-04-18T05:48:16.611Z,485.00
2023-04-18T05:49:16.599Z,582.00
2023-04-18T05:50:16.602Z,640.00
2023-04-18T05:51:17.116Z,568.00
2023-04-18T05:52:16.578Z,521.00
2023-04-18T05:53:16.570Z,562.00
2023-04-18T05:54:16.626Z,593.00
2023-04-18T05:55:16.877Z,601.00
2023-04-18T05:56:16.538Z,546.00
2023-04-18T05:57:16.530Z,638.00
2023-04-18T05:58:16.511Z,677.00
2023-04-18T05:59:16.504Z,632.00
2023-04-18T06:00:16.803Z,554.00
2023-04-18T06:01:16.474Z,512.00
2023-04-18T06:02:16.664Z,615.00
2023-04-18T06:03:16.733Z,614.00
2023-04-18T06:04:16.878Z,576.00
2023-04-18T06:05:17.118Z,606.00
2023-04-18T06:06:16.434Z,557.00
2023-04-18T06:07:16.414Z,521.00
2023-04-18T06:08:16.404Z,660.00
2023-04-18T06:09:16.397Z,741.00
2023-04-18T06:10:16.656Z,681.00
2023-04-18T06:11:16.381Z,641.00
2023-04-18T06:12:16.364Z,798.00
2023-04-18T06:13:16.358Z,790.00
2023-04-18T06:14:16.559Z,768.00
2023-04-18T06:15:16.329Z,881.00
2023-04-18T06:16:16.752Z,946.00
2023-04-18T06:17:16.308Z,714.00
2023-04-18T06:18:16.304Z,697.00
2023-04-18T06:19:16.290Z,1046.00
2023-04-18T06:20:16.303Z,1382.00
2023-04-18T06:21:16.613Z,1375.00
2023-04-18T06:22:16.266Z,1373.00
2023-04-18T06:23:16.249Z,1311.00
2023-04-18T06:24:16.485Z,1224.00
2023-04-18T06:25:16.230Z,1272.00
2023-04-18T06:26:16.552Z,1302.00
2023-04-18T06:27:28.303Z,1415.00
2023-04-18T06:28:16.214Z,1269.00
2023-04-18T06:29:16.188Z,1394.00
2023-04-18T06:30:16.185Z,1634.00
2023-04-18T06:31:16.505Z,1385.00
2023-04-18T06:32:16.159Z,1533.00
2023-04-18T06:33:16.145Z,1695.00
2023-04-18T06:34:16.366Z,1850.00
2023-04-18T06:35:16.134Z,1734.00
2023-04-18T06:36:16.446Z,1538.00
2023-04-18T06:37:16.104Z,1197.00
2023-04-18T06:38:16.104Z,1216.00
2023-04-18T06:39:16.091Z,1160.00
2023-04-18T06:40:16.096Z,1563.00
2023-04-18T06:41:16.410Z,1639.00
2023-04-18T06:42:16.059Z,1550.00
2023-04-18T06:43:16.058Z,1941.00
2023-04-18T06:44:16.121Z,1985.00
2023-04-18T06:45:16.022Z,1745.00
2023-04-18T06:46:16.112Z,1783.00
2023-04-18T06:47:16.005Z,1943.00
2023-04-18T06:48:16.000Z,2121.00
2023-04-18T06:49:15.983Z,1635.00
2023-04-18T06:50:15.983Z,1540.00
2023-04-18T06:51:16.313Z,1767.00
2023-04-18T06:52:15.965Z,1292.00
2023-04-18T06:53:15.956Z,1147.00
2023-04-18T06:54:16.077Z,1441.00
2023-04-18T06:55:15.923Z,1603.00
2023-04-18T06:56:16.224Z,1309.00
2023-04-18T06:57:15.920Z,1152.00
2023-04-18T06:58:15.901Z,1444.00
2023-04-18T06:59:15.884Z,1389.00
2023-04-18T07:00:15.874Z,1640.00
2023-04-18T07:01:15.915Z,1483.00
2023-04-18T07:02:15.943Z,1571.00
2023-04-18T07:03:16.011Z,2205.00
2023-04-18T07:04:16.182Z,2304.00
2023-04-18T07:05:15.822Z,1892.00
2023-04-18T07:06:15.828Z,1728.00
2023-04-18T07:07:15.799Z,1418.00
2023-04-18T07:08:15.791Z,1709.00
2023-04-18T07:09:15.780Z,1589.00
2023-04-18T07:10:15.776Z,1430.00
2023-04-18T07:11:16.132Z,1705.00
2023-04-18T07:12:15.752Z,1600.00
2023-04-18T07:13:15.735Z,1523.00
2023-04-18T07:14:15.938Z,1463.00
2023-04-18T07:15:15.714Z,1337.00
2023-04-18T07:16:16.467Z,1552.00
2023-04-18T07:17:15.696Z,1547.00
2023-04-18T07:18:23.263Z,1548.00
2023-04-18T07:19:15.690Z,1581.00
2023-04-18T07:20:15.677Z,1582.00
2023-04-18T07:21:16.125Z,1579.00
2023-04-18T07:22:15.649Z,1598.00
2023-04-18T07:23:15.635Z,1955.00
2023-04-18T07:24:15.931Z,1934.00
2023-04-18T07:25:15.622Z,1903.00
2023-04-18T07:26:15.956Z,1994.00
2023-04-18T07:27:15.596Z,2300.00
2023-04-18T07:28:15.590Z,2228.00
2023-04-18T07:29:15.580Z,2283.00
2023-04-18T07:30:15.566Z,2586.00
2023-04-18T07:31:15.935Z,2491.00
2023-04-18T07:32:15.557Z,2554.00
2023-04-18T07:33:15.546Z,2627.00
2023-04-18T07:34:15.791Z,2546.00
2023-04-18T07:35:15.515Z,2799.00
2023-04-18T07:36:16.437Z,2700.00
2023-04-18T07:37:15.497Z,2328.00
2023-04-18T07:38:15.488Z,2270.00
2023-04-18T07:39:15.479Z,2366.00
2023-04-18T07:40:15.478Z,2603.00
2023-04-18T07:41:15.774Z,2231.00
2023-04-18T07:42:15.458Z,2379.00
2023-04-18T07:43:15.439Z,2889.00
2023-04-18T07:44:15.598Z,3054.00
2023-04-18T07:45:15.423Z,3142.00
2023-04-18T07:46:15.849Z,2944.00
2023-04-18T07:47:15.396Z,2813.00
2023-04-18T07:48:15.455Z,2241.00
2023-04-18T07:49:15.620Z,2460.00
2023-04-18T07:50:15.367Z,2599.00
2023-04-18T07:51:15.673Z,2874.00
2023-04-18T07:52:15.358Z,2709.00
2023-04-18T07:53:15.347Z,2417.00
2023-04-18T07:54:15.333Z,2501.00
2023-04-18T07:55:15.321Z,2571.00
2023-04-18T07:56:15.661Z,2311.00
2023-04-18T07:57:15.302Z,2053.00
2023-04-18T07:58:15.294Z,2140.00
2023-04-18T07:59:15.616Z,1982.00
2023-04-18T08:00:15.281Z,2214.00
2023-04-18T08:01:15.707Z,2093.00
2023-04-18T08:02:15.318Z,2197.00
2023-04-18T08:03:15.485Z,2503.00
2023-04-18T08:04:15.369Z,2172.00
2023-04-18T08:05:15.314Z,2231.00
2023-04-18T08:06:15.523Z,2208.00
2023-04-18T08:07:15.202Z,2500.00
2023-04-18T08:08:15.197Z,2358.00
2023-04-18T08:09:15.434Z,2153.00
2023-04-18T08:10:15.181Z,1951.00
2023-04-18T08:11:15.478Z,1606.00
2023-04-18T08:12:15.164Z,1497.00
2023-04-18T08:13:15.138Z,2210.00
2023-04-18T08:14:15.140Z,2459.00
2023-04-18T08:15:15.136Z,2334.00
2023-04-18T08:16:17.339Z,2614.00
2023-04-18T08:17:15.102Z,2435.00
2023-04-18T08:18:15.098Z,2735.00
2023-04-18T08:19:15.180Z,2479.00
2023-04-18T08:20:15.082Z,3473.00
2023-04-18T08:21:15.370Z,4112.00
2023-04-18T08:22:15.057Z,3466.00
2023-04-18T08:23:15.147Z,2948.00
2023-04-18T08:24:15.043Z,2930.00
2023-04-18T08:25:15.031Z,3553.00
2023-04-18T08:26:15.062Z,3026.00
2023-04-18T08:27:15.014Z,3462.00
2023-04-18T08:28:15.000Z,3755.00
2023-04-18T08:29:15.255Z,3476.00
2023-04-18T08:30:14.979Z,3149.00
2023-04-18T08:31:15.452Z,3922.00
2023-04-18T08:32:14.959Z,3093.00
2023-04-18T08:33:14.958Z,4077.00
2023-04-18T08:34:14.944Z,4017.00
2023-04-18T08:35:14.934Z,4171.00
2023-04-18T08:36:15.261Z,4397.00
2023-04-18T08:37:14.917Z,5679.00
2023-04-18T08:38:14.918Z,5239.00
2023-04-18T08:39:15.062Z,5048.00
2023-04-18T08:40:14.881Z,5280.00
2023-04-18T08:41:15.217Z,4605.00
2023-04-18T08:42:14.865Z,5253.00
2023-04-18T08:43:14.859Z,4800.00
2023-04-18T08:44:14.912Z,4697.00
2023-04-18T08:45:14.856Z,4552.00
2023-04-18T08:46:14.933Z,4517.00
2023-04-18T08:47:14.832Z,4139.00
2023-04-18T08:48:14.822Z,4298.00
2023-04-18T08:49:15.128Z,5355.00
2023-04-18T08:50:14.793Z,5257.00
2023-04-18T08:51:14.789Z,5485.00
2023-04-18T08:52:15.096Z,5211.00
2023-04-18T08:53:14.779Z,6183.00
2023-04-18T08:54:14.760Z,6452.00
2023-04-18T08:55:14.758Z,4455.00
2023-04-18T08:56:14.926Z,4155.00
2023-04-18T08:57:14.740Z,4982.00
2023-04-18T08:58:14.720Z,5646.00
2023-04-18T08:59:14.905Z,4868.00
2023-04-18T09:00:14.718Z,5122.00
2023-04-18T09:01:14.904Z,4865.00
2023-04-18T09:02:14.748Z,4343.00
2023-04-18T09:03:14.702Z,5717.00
2023-04-18T09:04:14.740Z,5455.00
2023-04-18T09:05:14.790Z,4422.00
2023-04-18T09:06:14.658Z,3702.00
2023-04-18T09:07:15.269Z,3728.00
2023-04-18T09:08:14.637Z,4089.00
2023-04-18T09:09:14.770Z,3674.00
2023-04-18T09:10:14.622Z,3903.00
2023-04-18T09:11:14.622Z,5092.00
2023-04-18T09:12:14.906Z,6493.00
2023-04-18T09:13:14.601Z,7244.00
2023-04-18T09:14:14.779Z,6998.00
2023-04-18T09:15:14.586Z,8506.00
2023-04-18T09:16:14.591Z,9015.00
2023-04-18T09:17:14.732Z,8580.00
2023-04-18T09:18:14.572Z,5741.00
2023-04-18T09:19:15.029Z,10631.00
2023-04-18T09:20:14.536Z,7324.00
2023-04-18T09:21:14.533Z,6542.00
2023-04-18T09:22:15.218Z,9204.00
2023-04-18T09:23:14.926Z,4332.00
2023-04-18T09:24:14.680Z,3602.00
2023-04-18T09:25:14.487Z,15357.00
2023-04-18T09:26:14.475Z,6846.00
2023-04-18T09:27:15.216Z,4084.00
2023-04-18T09:28:14.451Z,17803.00
2023-04-18T09:29:14.525Z,3250.00
2023-04-18T09:30:14.432Z,14396.00
2023-04-18T09:31:14.493Z,6523.00
2023-04-18T09:32:14.721Z,4526.00
2023-04-18T09:33:14.439Z,8113.00
2023-04-18T09:34:14.645Z,5453.00
2023-04-18T09:35:14.387Z,13660.00
2023-04-18T09:36:14.383Z,4854.00
2023-04-18T09:37:15.125Z,7958.00
2023-04-18T09:38:14.386Z,9658.00
2023-04-18T09:39:14.464Z,4146.00
2023-04-18T09:40:14.332Z,7338.00
2023-04-18T09:41:14.319Z,11248.00
2023-04-18T09:42:14.676Z,5139.00
2023-04-18T09:43:14.295Z,5380.00
2023-04-18T09:44:15.260Z,7044.00
2023-04-18T09:45:14.283Z,8867.00
2023-04-18T09:46:14.329Z,11296.00
2023-04-18T09:47:14.978Z,2630.00
2023-04-18T09:48:14.245Z,8764.00
2023-04-18T09:49:14.755Z,8553.00
2023-04-18T09:50:14.221Z,7515.00
2023-04-18T09:51:14.216Z,7117.00
2023-04-18T09:52:14.546Z,8197.00
2023-04-18T09:53:14.200Z,9044.00
2023-04-18T09:54:14.377Z,12356.00
2023-04-18T09:55:14.290Z,7899.00
2023-04-18T09:56:14.192Z,10725.00
2023-04-18T09:57:14.635Z,6743.00
2023-04-18T09:58:14.154Z,5593.00
2023-04-18T09:59:14.310Z,9710.00
2023-04-18T10:00:14.190Z,11002.00
2023-04-18T10:01:14.124Z,9768.00
2023-04-18T10:02:14.174Z,6296.00
2023-04-18T10:03:14.265Z,5376.00
2023-04-18T10:04:14.360Z,4801.00
2023-04-18T10:05:14.169Z,5746.00
2023-04-18T10:06:14.048Z,6229.00
2023-04-18T10:07:14.824Z,6411.00
2023-04-18T10:08:14.032Z,6255.00
2023-04-18T10:09:14.207Z,6069.00
2023-04-18T10:10:14.005Z,5987.00
2023-04-18T10:11:14.014Z,6362.00
2023-04-18T10:12:14.348Z,6901.00
2023-04-18T10:13:13.996Z,7366.00
2023-04-18T10:14:14.112Z,7866.00
2023-04-18T10:15:13.960Z,6064.00
2023-04-18T10:16:13.975Z,6731.00
2023-04-18T10:17:14.222Z,4750.00
2023-04-18T10:18:13.960Z,4982.00
2023-04-18T10:19:14.229Z,4932.00
2023-04-18T10:20:13.909Z,4363.00
2023-04-18T10:21:13.901Z,3311.00
2023-04-18T10:22:14.820Z,12355.00
2023-04-18T10:23:13.876Z,6632.00
2023-04-18T10:24:14.020Z,7279.00
2023-04-18T10:25:13.872Z,6989.00
2023-04-18T10:26:13.838Z,6307.00
2023-04-18T10:27:13.870Z,7500.00
2023-04-18T10:28:13.818Z,7547.00
2023-04-18T10:29:13.952Z,6911.00
2023-04-18T10:30:13.794Z,6571.00
2023-04-18T10:31:13.815Z,6192.00
2023-04-18T10:32:14.273Z,6207.00
2023-04-18T10:33:25.765Z,6852.00
2023-04-18T10:34:13.762Z,6659.00
2023-04-18T10:35:13.784Z,5380.00
2023-04-18T10:36:13.753Z,2115.00
2023-04-18T10:37:13.757Z,8379.00
2023-04-18T10:38:13.703Z,5422.00
2023-04-18T10:39:13.689Z,5283.00
2023-04-18T10:40:13.688Z,5505.00
2023-04-18T10:41:13.669Z,4109.00
2023-04-18T10:42:13.985Z,4813.00
2023-04-18T10:43:13.646Z,1878.00
2023-04-18T10:44:13.843Z,3860.00
2023-04-18T10:45:13.630Z,8769.00
2023-04-18T10:46:27.814Z,5827.00
2023-04-18T10:47:13.973Z,4842.00
2023-04-18T10:48:13.618Z,5150.00
2023-04-18T10:49:13.678Z,7089.00
2023-04-18T10:50:13.577Z,5861.00
2023-04-18T10:51:13.563Z,5518.00
2023-04-18T10:52:14.288Z,4885.00
2023-04-18T10:53:13.538Z,5572.00
2023-04-18T10:54:13.773Z,4946.00
2023-04-18T10:55:13.516Z,4109.00
2023-04-18T10:56:13.503Z,7220.00
2023-04-18T10:57:13.693Z,6009.00
2023-04-18T10:58:13.476Z,6521.00
2023-04-18T10:59:13.471Z,2755.00
2023-04-18T11:00:13.454Z,8821.00
2023-04-18T11:01:13.480Z,8116.00
2023-04-18T11:02:13.669Z,6132.00
2023-04-18T11:03:13.554Z,6574.00
2023-04-18T11:04:14.124Z,6837.00
2023-04-18T11:05:13.404Z,3050.00
2023-04-18T11:06:13.387Z,9536.00
2023-04-18T11:07:14.222Z,6219.00
2023-04-18T11:08:13.362Z,5462.00
2023-04-18T11:09:13.414Z,4311.00
2023-04-18T11:10:13.408Z,7820.00
2023-04-18T11:11:13.343Z,6094.00
2023-04-18T11:12:13.489Z,5469.00
2023-04-18T11:13:13.314Z,6157.00
2023-04-18T11:14:13.521Z,6867.00
2023-04-18T11:15:13.293Z,7060.00
2023-04-18T11:16:13.282Z,3485.00
2023-04-18T11:17:13.991Z,6519.00
2023-04-18T11:18:13.275Z,8031.00
2023-04-18T11:19:13.243Z,6522.00
2023-04-18T11:20:13.235Z,5712.00
2023-04-18T11:21:13.215Z,6072.00
2023-04-18T11:22:14.160Z,3383.00
2023-04-18T11:23:13.191Z,7763.00
2023-04-18T11:24:13.462Z,6513.00
2023-04-18T11:25:13.169Z,7512.00
2023-04-18T11:26:13.151Z,7099.00
2023-04-18T11:27:13.890Z,5411.00
2023-04-18T11:28:13.128Z,5207.00
2023-04-18T11:29:13.134Z,4756.00
2023-04-18T11:30:13.117Z,4742.00
2023-04-18T11:31:13.094Z,4863.00
2023-04-18T11:32:13.580Z,5534.00
2023-04-18T11:33:13.115Z,5816.00
2023-04-18T11:34:13.200Z,4512.00
2023-04-18T11:35:13.044Z,3897.00
2023-04-18T11:36:13.044Z,3882.00
2023-04-18T11:37:13.743Z,4469.00
2023-04-18T11:38:13.021Z,4827.00
2023-04-18T11:39:12.999Z,5058.00
2023-04-18T11:40:12.970Z,5523.00
2023-04-18T11:41:12.971Z,5649.00
2023-04-18T11:42:13.275Z,5668.00
2023-04-18T11:43:12.952Z,5434.00
2023-04-18T11:44:13.211Z,6137.00
2023-04-18T11:45:12.924Z,5982.00
2023-04-18T11:46:12.918Z,5087.00
2023-04-18T11:47:13.168Z,4252.00
2023-04-18T11:48:12.879Z,3910.00
2023-04-18T11:49:12.873Z,4055.00
2023-04-18T11:50:12.892Z,4987.00
2023-04-18T11:51:12.852Z,5711.00
2023-04-18T11:52:13.545Z,6149.00
2023-04-18T11:53:12.818Z,6543.00
2023-04-18T11:54:13.145Z,6574.00
2023-04-18T11:55:12.791Z,6330.00
2023-04-18T11:56:12.788Z,5946.00
2023-04-18T11:57:13.608Z,6935.00
2023-04-18T11:58:12.768Z,6424.00
2023-04-18T11:59:12.752Z,5877.00
2023-04-18T12:00:12.819Z,5182.00
2023-04-18T12:01:12.730Z,4106.00
2023-04-18T12:02:16.855Z,4112.00
2023-04-18T12:03:13.982Z,4234.00
2023-04-18T12:04:12.967Z,5040.00
2023-04-18T12:05:12.897Z,4953.00
2023-04-18T12:06:12.784Z,4216.00
2023-04-18T12:07:13.396Z,3610.00
2023-04-18T12:08:12.635Z,3265.00
2023-04-18T12:09:12.626Z,3378.00
2023-04-18T12:10:12.608Z,3222.00
2023-04-18T12:11:12.602Z,2706.00
2023-04-18T12:12:12.968Z,3239.00
2023-04-18T12:13:12.583Z,4548.00
2023-04-18T12:14:12.687Z,5591.00
2023-04-18T12:15:12.646Z,5825.00
2023-04-18T12:16:13.533Z,5735.00
2023-04-18T12:17:12.536Z,5851.00
2023-04-18T12:18:12.515Z,5840.00
2023-04-18T12:19:12.507Z,5799.00
2023-04-18T12:20:12.488Z,5371.00
2023-04-18T12:21:12.977Z,5080.00
2023-04-18T12:22:12.465Z,5128.00
2023-04-18T12:23:12.452Z,5641.00
2023-04-18T12:24:12.583Z,6174.00
2023-04-18T12:25:12.430Z,6740.00
2023-04-18T12:26:13.145Z,6947.00
2023-04-18T12:27:12.412Z,6529.00
2023-04-18T12:28:12.393Z,6558.00
2023-04-18T12:29:12.528Z,6249.00
2023-04-18T12:30:12.369Z,5795.00
2023-04-18T12:31:12.378Z,5416.00
2023-04-18T12:32:12.663Z,5454.00
2023-04-18T12:33:12.347Z,5804.00