createdAt,value
2023-09-08T00:01:05.313Z,3.42
2023-09-08T00:03:33.139Z,3.88
2023-09-08T00:06:01.147Z,3.75
2023-09-08T00:08:28.942Z,3.45
2023-09-08T00:10:57.627Z,3.75
2023-09-08T00:13:25.475Z,3.13
2023-09-08T00:15:53.232Z,3.80
2023-09-08T00:18:21.841Z,3.67
2023-09-08T00:20:49.668Z,3.90
2023-09-08T00:23:17.398Z,3.88
2023-09-08T00:25:45.166Z,3.90
2023-09-08T00:28:12.975Z,3.72
2023-09-08T00:30:40.691Z,3.80
2023-09-08T00:33:10.112Z,4.15
2023-09-08T00:35:38.060Z,3.95
2023-09-08T00:38:05.921Z,3.58
2023-09-08T00:40:33.792Z,3.83
2023-09-08T00:43:01.598Z,3.80
2023-09-08T00:45:31.101Z,3.55
2023-09-08T00:47:59.910Z,3.88
2023-09-08T00:50:27.832Z,3.60
2023-09-08T00:52:55.785Z,3.65
2023-09-08T00:55:24.242Z,3.58
2023-09-08T00:57:52.191Z,3.90
2023-09-08T01:00:20.036Z,3.67
2023-09-08T01:02:47.973Z,3.70
2023-09-08T01:05:15.946Z,3.30
2023-09-08T01:07:45.132Z,3.47
2023-09-08T01:10:13.900Z,3.70
2023-09-08T01:12:41.703Z,3.47
2023-09-08T01:15:10.059Z,3.83
2023-09-08T01:17:37.943Z,3.80
2023-09-08T01:20:22.726Z,3.65
2023-09-08T01:23:11.767Z,3.75
2023-09-08T01:26:10.994Z,3.80
2023-09-08T01:28:41.817Z,3.50
2023-09-08T01:31:10.448Z,3.85
2023-09-08T01:33:38.837Z,3.28
2023-09-08T01:36:06.962Z,3.60
2023-09-08T01:38:35.110Z,3.50
2023-09-08T01:41:03.105Z,3.63
2023-09-08T01:43:30.954Z,3.45
2023-09-08T01:45:58.740Z,3.42
2023-09-08T01:48:26.564Z,3.60
2023-09-08T01:50:54.323Z,3.60
2023-09-08T01:53:22.129Z,3.55
2023-09-08T01:55:50.111Z,3.47
2023-09-08T01:58:17.866Z,3.80
2023-09-08T02:00:52.280Z,3.58
2023-09-08T02:03:20.084Z,3.78
2023-09-08T02:05:48.180Z,3.72
2023-09-08T02:08:16.063Z,3.70
2023-09-08T02:10:43.804Z,4.00
2023-09-08T02:13:11.604Z,5.05
2023-09-08T02:15:39.487Z,4.15
2023-09-08T02:18:08.576Z,3.60
2023-09-08T02:20:36.506Z,3.83
2023-09-08T02:23:08.195Z,4.05
2023-09-08T02:25:36.085Z,3.85
2023-09-08T02:28:04.238Z,3.75
2023-09-08T02:30:32.533Z,3.78
2023-09-08T02:33:05.212Z,3.65
2023-09-08T02:35:39.804Z,3.30
2023-09-08T02:38:08.250Z,3.92
2023-09-08T02:40:36.141Z,4.07
2023-09-08T02:43:06.089Z,4.00
2023-09-08T02:45:36.388Z,4.30
2023-09-08T02:48:05.490Z,3.97
2023-09-08T02:50:33.568Z,3.88
2023-09-08T02:53:01.409Z,3.72
2023-09-08T02:55:29.443Z,3.97
2023-09-08T02:57:57.795Z,3.88
2023-09-08T03:00:26.602Z,3.95
2023-09-08T03:02:54.459Z,3.92
2023-09-08T03:05:22.378Z,4.10
2023-09-08T03:07:50.561Z,3.97
2023-09-08T03:10:18.704Z,3.80
2023-09-08T03:12:46.505Z,4.30
2023-09-08T03:15:14.317Z,4.00
2023-09-08T03:17:42.155Z,3.97
2023-09-08T03:20:12.191Z,4.00
2023-09-08T03:22:40.258Z,4.00
2023-09-08T03:25:08.853Z,3.97
2023-09-08T03:27:36.639Z,4.10
2023-09-08T03:30:06.904Z,4.60
2023-09-08T03:32:35.460Z,4.25
2023-09-08T03:35:05.010Z,4.68
2023-09-08T03:37:32.934Z,4.13
2023-09-08T03:40:00.851Z,4.18
2023-09-08T03:42:28.799Z,4.20
2023-09-08T03:44:56.706Z,4.43
2023-09-08T03:47:25.843Z,4.18
2023-09-08T03:49:53.823Z,3.97
2023-09-08T03:52:21.669Z,3.92
2023-09-08T03:54:49.482Z,4.35
2023-09-08T03:57:17.259Z,4.38
2023-09-08T03:59:45.764Z,4.28
2023-09-08T04:02:13.616Z,4.00
2023-09-08T04:04:41.576Z,4.40
2023-09-08T04:07:10.016Z,3.75
2023-09-08T04:09:38.168Z,4.13
2023-09-08T04:12:06.750Z,4.30
2023-09-08T04:14:35.258Z,4.50
2023-09-08T04:17:03.351Z,4.43
2023-09-08T04:19:31.475Z,4.78
2023-09-08T04:21:59.261Z,4.45
2023-09-08T04:24:27.217Z,5.38
2023-09-08T04:26:54.980Z,4.95
2023-09-08T04:29:22.749Z,4.45
2023-09-08T04:31:50.514Z,4.68
2023-09-08T04:34:19.323Z,4.18
2023-09-08T04:36:47.289Z,4.70
2023-09-08T04:39:16.740Z,4.32
2023-09-08T04:41:44.997Z,4.75
2023-09-08T04:44:12.718Z,4.68
2023-09-08T04:46:40.491Z,4.45
2023-09-08T04:49:08.277Z,4.70
2023-09-08T04:51:36.524Z,4.80
2023-09-08T04:54:05.426Z,4.88
2023-09-08T04:56:33.340Z,4.43
2023-09-08T04:59:02.121Z,4.30
2023-09-08T05:01:33.970Z,4.57
2023-09-08T05:04:03.500Z,4.50
2023-09-08T05:06:32.020Z,4.32
2023-09-08T05:09:01.236Z,4.55
2023-09-08T05:11:30.459Z,4.70
2023-09-08T05:13:59.552Z,4.68
2023-09-08T05:16:38.409Z,4.50
2023-09-08T05:19:07.831Z,4.93
2023-09-08T05:21:40.177Z,4.47
2023-09-08T05:26:39.798Z,4.30
2023-09-08T05:29:07.722Z,4.45
2023-09-08T05:31:35.590Z,4.40
2023-09-08T05:34:04.601Z,4.45
2023-09-08T05:36:33.590Z,4.78
2023-09-08T05:39:01.613Z,4.70
2023-09-08T05:41:29.763Z,4.50
2023-09-08T05:43:58.041Z,4.80
2023-09-08T05:46:29.137Z,4.43
2023-09-08T05:48:57.092Z,4.55
2023-09-08T05:51:25.062Z,5.20
2023-09-08T05:53:54.700Z,4.38
2023-09-08T05:56:26.139Z,4.80
2023-09-08T06:01:22.980Z,4.28
2023-09-08T06:03:51.612Z,5.07
2023-09-08T06:06:19.661Z,4.65
2023-09-08T06:08:47.537Z,5.13
2023-09-08T06:11:15.992Z,5.22
2023-09-08T06:13:43.813Z,5.32
2023-09-08T06:16:11.887Z,5.50
2023-09-08T06:18:41.867Z,5.85
2023-09-08T06:21:13.412Z,5.68
2023-09-08T06:23:41.649Z,5.82
2023-09-08T06:26:09.565Z,5.65
2023-09-08T06:28:39.156Z,5.97
2023-09-08T06:31:07.229Z,6.28
2023-09-08T06:33:35.289Z,5.90
2023-09-08T06:36:03.138Z,5.60
2023-09-08T06:38:32.734Z,5.30
2023-09-08T06:41:02.138Z,5.60
2023-09-08T06:43:30.377Z,5.28
2023-09-08T06:46:04.441Z,4.97
2023-09-08T06:48:33.788Z,4.40
2023-09-08T06:51:02.044Z,4.65
2023-09-08T06:53:32.005Z,4.68
2023-09-08T06:56:00.049Z,4.95
2023-09-08T06:58:27.989Z,5.00
2023-09-08T07:00:56.262Z,4.85
2023-09-08T07:03:25.076Z,5.03
2023-09-08T07:05:53.684Z,4.60
2023-09-08T07:08:23.428Z,4.88
2023-09-08T07:10:55.021Z,4.53
2023-09-08T07:13:23.214Z,4.40
2023-09-08T07:15:50.995Z,4.80
2023-09-08T07:18:19.177Z,4.63
2023-09-08T07:20:50.483Z,5.15
2023-09-08T07:23:20.622Z,4.82
2023-09-08T07:25:50.151Z,4.45
2023-09-08T07:28:23.579Z,4.57
2023-09-08T07:30:52.249Z,4.50
2023-09-08T07:33:20.896Z,4.50
2023-09-08T07:35:49.327Z,4.50
2023-09-08T07:38:17.027Z,4.75
2023-09-08T07:40:44.822Z,4.88
2023-09-08T07:43:13.001Z,4.70
2023-09-08T07:45:41.639Z,4.30
2023-09-08T07:48:09.652Z,4.45
2023-09-08T07:50:37.980Z,4.32
2023-09-08T07:53:05.719Z,4.30
2023-09-08T07:55:33.493Z,4.72
2023-09-08T07:58:04.710Z,4.45
2023-09-08T08:00:32.830Z,4.75
2023-09-08T08:03:01.068Z,4.50
2023-09-08T08:05:29.082Z,4.50
2023-09-08T08:07:57.011Z,4.63
2023-09-08T08:10:24.820Z,4.28
2023-09-08T08:12:52.685Z,4.88
2023-09-08T08:15:25.141Z,4.40
2023-09-08T08:17:53.459Z,4.72
2023-09-08T08:20:22.313Z,4.90
2023-09-08T08:22:50.190Z,4.63
2023-09-08T08:25:18.143Z,4.60
2023-09-08T08:27:46.239Z,4.55
2023-09-08T08:30:14.588Z,4.80
2023-09-08T08:32:45.509Z,4.70
2023-09-08T08:35:13.594Z,5.20
2023-09-08T08:37:42.057Z,4.70
2023-09-08T08:40:13.718Z,4.97
2023-09-08T08:42:43.553Z,4.72
2023-09-08T08:45:13.265Z,5.45
2023-09-08T08:47:42.534Z,5.25
2023-09-08T08:50:12.214Z,4.85
2023-09-08T08:52:41.141Z,5.53
2023-09-08T08:55:09.451Z,5.18
2023-09-08T08:57:41.040Z,4.95
2023-09-08T09:00:14.261Z,5.72
2023-09-08T09:02:45.130Z,5.25
2023-09-08T09:05:15.738Z,6.45
2023-09-08T09:07:44.557Z,6.03
2023-09-08T09:10:12.616Z,6.03
2023-09-08T09:12:40.721Z,5.90
2023-09-08T09:15:12.886Z,5.78
2023-09-08T09:17:40.838Z,5.80
2023-09-08T09:20:21.440Z,5.90
2023-09-08T09:22:50.284Z,5.60
2023-09-08T09:25:29.422Z,5.85
2023-09-08T09:28:03.636Z,5.47
2023-09-08T09:30:49.842Z,5.15
2023-09-08T09:33:18.301Z,5.57
2023-09-08T09:35:52.709Z,5.72
2023-09-08T09:38:22.368Z,5.70
2023-09-08T09:40:50.626Z,5.85
2023-09-08T09:43:22.555Z,5.88
2023-09-08T09:45:50.619Z,5.97
2023-09-08T09:48:22.560Z,5.43
2023-09-08T09:50:50.481Z,5.35
2023-09-08T09:53:21.574Z,5.80
2023-09-08T09:58:17.273Z,5.07
2023-09-08T10:00:49.742Z,5.72
2023-09-08T10:03:19.678Z,5.88
2023-09-08T10:05:49.496Z,5.40
2023-09-08T10:08:18.038Z,5.68
2023-09-08T10:10:48.724Z,6.07
2023-09-08T10:13:24.331Z,5.75
2023-09-08T10:15:56.059Z,6.07
2023-09-08T10:18:25.640Z,5.57
2023-09-08T10:20:56.887Z,5.07
2023-09-08T10:23:41.714Z,5.65
2023-09-08T10:26:12.906Z,5.32
2023-09-08T10:28:40.688Z,5.78
2023-09-08T10:31:12.751Z,5.72
2023-09-08T10:33:43.322Z,5.68
2023-09-08T10:36:12.232Z,5.75
2023-09-08T10:38:40.010Z,6.07
2023-09-08T10:41:16.766Z,5.50
2023-09-08T10:43:58.352Z,5.43
2023-09-08T10:46:29.236Z,5.15
2023-09-08T10:49:08.099Z,6.05
2023-09-08T10:51:36.860Z,5.53
2023-09-08T10:54:05.252Z,5.43
2023-09-08T10:57:01.259Z,5.03
2023-09-08T10:59:36.622Z,5.45
2023-09-08T11:02:07.680Z,5.03
2023-09-08T11:07:04.780Z,4.88
2023-09-08T11:09:37.786Z,4.85
2023-09-08T11:12:09.280Z,5.10
2023-09-08T11:14:37.296Z,5.53
2023-09-08T11:17:05.233Z,5.47
2023-09-08T11:19:50.859Z,5.68
2023-09-08T11:22:33.702Z,5.78
2023-09-08T11:25:07.385Z,5.47
2023-09-08T11:27:40.355Z,5.53
2023-09-08T11:30:10.074Z,5.55
2023-09-08T11:32:38.104Z,5.20
2023-09-08T11:35:14.619Z,5.53
2023-09-08T11:37:42.658Z,5.55
2023-09-08T11:40:15.240Z,5.43
2023-09-08T11:42:45.993Z,5.18
2023-09-08T11:47:45.130Z,5.07
2023-09-08T11:50:16.697Z,5.18
2023-09-08T11:52:50.379Z,5.50
2023-09-08T11:55:20.144Z,5.47
2023-09-08T11:57:58.244Z,5.25
2023-09-08T12:00:27.509Z,4.78
2023-09-08T12:02:56.036Z,5.18
2023-09-08T12:05:28.776Z,4.93
2023-09-08T12:07:58.993Z,5.13
2023-09-08T12:10:27.215Z,4.90
2023-09-08T12:13:02.306Z,4.88
2023-09-08T12:15:35.372Z,4.90
2023-09-08T12:18:06.780Z,5.03
2023-09-08T12:20:35.653Z,5.03
2023-09-08T12:23:19.229Z,5.22
2023-09-08T12:25:52.842Z,4.85
2023-09-08T12:28:22.785Z,5.05
2023-09-08T12:30:54.915Z,4.80
2023-09-08T12:33:22.814Z,4.93
2023-09-08T12:35:53.658Z,4.63
2023-09-08T12:38:21.476Z,4.88
2023-09-08T12:40:49.527Z,4.80
2023-09-08T12:43:27.498Z,5.03
2023-09-08T12:45:57.464Z,4.78
2023-09-08T12:48:26.190Z,4.82
2023-09-08T12:50:54.117Z,4.88
2023-09-08T12:53:24.312Z,4.43
2023-09-08T12:55:52.451Z,4.97
2023-09-08T12:58:20.542Z,4.80
2023-09-08T13:00:48.246Z,5.00
2023-09-08T13:03:23.915Z,4.93
2023-09-08T13:05:56.185Z,4.63
2023-09-08T13:08:26.817Z,4.30
2023-09-08T13:10:54.651Z,4.70
2023-09-08T13:13:22.497Z,4.88
2023-09-08T13:15:50.818Z,4.43
2023-09-08T13:18:18.737Z,4.45
2023-09-08T13:20:46.678Z,4.80
2023-09-08T13:23:14.473Z,4.65
2023-09-08T13:25:43.000Z,5.00
2023-09-08T13:28:10.788Z,4.65
2023-09-08T13:30:38.565Z,4.45
2023-09-08T13:33:06.597Z,4.63
2023-09-08T13:35:34.422Z,4.80
2023-09-08T13:38:04.081Z,4.72
2023-09-08T13:40:32.267Z,4.95
2023-09-08T13:43:01.426Z,4.72
2023-09-08T13:45:29.594Z,4.75
2023-09-08T13:47:57.474Z,4.63
2023-09-08T13:50:27.611Z,4.43
2023-09-08T13:52:56.204Z,4.22
2023-09-08T13:57:59.590Z,4.40
2023-09-08T14:00:31.572Z,4.13
2023-09-08T14:05:36.951Z,4.20
2023-09-08T14:08:16.578Z,4.30
2023-09-08T14:13:17.376Z,4.50
2023-09-08T14:15:45.205Z,4.50
2023-09-08T14:18:15.051Z,4.10
2023-09-08T14:20:43.940Z,4.40
2023-09-08T14:23:12.035Z,4.18
2023-09-08T14:25:39.885Z,4.13
2023-09-08T14:28:07.779Z,4.25
2023-09-08T14:30:36.663Z,4.40
2023-09-08T14:33:05.028Z,4.57
2023-09-08T14:35:32.852Z,4.40
2023-09-08T14:38:00.784Z,4.30
2023-09-08T14:40:28.852Z,4.47
2023-09-08T14:42:56.807Z,4.32
2023-09-08T14:45:24.567Z,4.10
2023-09-08T14:47:52.329Z,3.90
2023-09-08T14:50:20.819Z,3.97
2023-09-08T14:52:48.629Z,3.70
2023-09-08T14:55:16.468Z,3.70
2023-09-08T14:57:44.432Z,3.70
2023-09-08T15:00:13.154Z,3.45
2023-09-08T15:02:40.977Z,3.42
2023-09-08T15:05:09.730Z,3.70
2023-09-08T15:07:37.498Z,3.50
2023-09-08T15:10:05.752Z,3.58
2023-09-08T15:12:33.761Z,3.80
2023-09-08T15:15:01.578Z,3.85
2023-09-08T15:17:29.376Z,3.58
2023-09-08T15:19:57.210Z,3.67
2023-09-08T15:22:25.318Z,3.25
2023-09-08T15:24:53.076Z,3.63
2023-09-08T15:27:20.884Z,3.80
2023-09-08T15:29:48.681Z,3.67
2023-09-08T15:32:16.454Z,4.20
2023-09-08T15:34:47.954Z,3.80
2023-09-08T15:37:15.716Z,4.00
2023-09-08T15:39:43.854Z,3.80
2023-09-08T15:42:15.183Z,3.60
2023-09-08T15:44:43.170Z,3.63
2023-09-08T15:47:10.932Z,3.75
2023-09-08T15:49:38.662Z,3.88
2023-09-08T15:52:15.748Z,3.70
2023-09-08T15:54:44.655Z,3.72
2023-09-08T15:57:12.478Z,3.80
2023-09-08T15:59:40.978Z,3.72
2023-09-08T16:02:09.075Z,3.75
2023-09-08T16:04:37.161Z,3.67
2023-09-08T16:07:05.487Z,4.28
2023-09-08T16:09:33.484Z,3.60
2023-09-08T16:12:01.325Z,3.83
2023-09-08T16:14:29.981Z,3.85
2023-09-08T16:16:57.824Z,3.88
2023-09-08T16:19:25.718Z,3.72
2023-09-08T16:21:53.507Z,3.60
2023-09-08T16:24:21.275Z,3.47
2023-09-08T16:26:49.063Z,3.95
2023-09-08T16:29:16.839Z,3.53
2023-09-08T16:31:44.607Z,3.47
2023-09-08T16:34:12.475Z,3.38
2023-09-08T16:36:40.266Z,3.17
2023-09-08T16:39:08.104Z,3.50
2023-09-08T16:41:35.955Z,3.60
2023-09-08T16:44:03.784Z,3.47
2023-09-08T16:46:31.533Z,3.42
2023-09-08T16:48:59.299Z,3.90
2023-09-08T16:51:27.032Z,3.42
2023-09-08T16:53:54.873Z,3.42
2023-09-08T16:56:22.694Z,3.50
2023-09-08T16:58:51.268Z,3.25
2023-09-08T17:01:19.055Z,3.53
2023-09-08T17:03:46.961Z,3.72
2023-09-08T17:06:14.899Z,3.85
2023-09-08T17:08:42.727Z,3.70
2023-09-08T17:11:11.483Z,3.83
2023-09-08T17:13:39.548Z,3.72
2023-09-08T17:16:07.506Z,3.60
2023-09-08T17:18:35.435Z,3.83
2023-09-08T17:21:03.611Z,3.63
2023-09-08T17:23:31.496Z,3.75
2023-09-08T17:25:59.334Z,4.03
2023-09-08T17:28:27.027Z,3.92
2023-09-08T17:30:54.812Z,3.80
2023-09-08T17:33:22.769Z,3.90
2023-09-08T17:35:50.649Z,3.60
2023-09-08T17:38:18.687Z,4.13
2023-09-08T17:40:46.630Z,3.97
2023-09-08T17:43:14.539Z,4.22
2023-09-08T17:45:42.834Z,4.53
2023-09-08T17:48:10.910Z,3.97
2023-09-08T17:50:38.994Z,4.20
2023-09-08T17:53:07.004Z,4.00
2023-09-08T17:55:34.746Z,4.10
2023-09-08T17:58:02.955Z,4.00
2023-09-08T18:00:30.845Z,3.78
2023-09-08T18:02:58.799Z,4.28
2023-09-08T18:05:27.666Z,4.50
2023-09-08T18:07:55.446Z,4.85
2023-09-08T18:10:23.323Z,4.75
2023-09-08T18:12:51.145Z,4.60
2023-09-08T18:15:18.885Z,4.47
2023-09-08T18:17:48.392Z,4.18
2023-09-08T18:20:16.464Z,4.65
2023-09-08T18:22:44.245Z,4.70
2023-09-08T18:25:12.066Z,4.93
2023-09-08T18:27:39.883Z,4.93
2023-09-08T18:30:08.486Z,4.90
2023-09-08T18:32:36.824Z,4.68
2023-09-08T18:35:05.132Z,4.68
2023-09-08T18:37:33.032Z,4.78
2023-09-08T18:40:00.728Z,4.97
2023-09-08T18:42:29.349Z,4.72
2023-09-08T18:44:57.117Z,4.85
2023-09-08T18:47:24.896Z,4.85
2023-09-08T18:49:52.655Z,4.78
2023-09-08T18:52:20.410Z,5.50
2023-09-08T18:54:48.496Z,5.00
2023-09-08T18:57:16.340Z,5.07
2023-09-08T18:59:44.065Z,5.75
2023-09-08T19:02:11.867Z,6.90
2023-09-08T19:04:39.685Z,5.72
2023-09-08T19:07:07.488Z,4.80
2023-09-08T19:09:35.313Z,4.88
2023-09-08T19:12:04.098Z,4.38
2023-09-08T19:14:32.016Z,4.50
2023-09-08T19:17:01.006Z,4.68
2023-09-08T19:19:28.788Z,4.95
2023-09-08T19:21:57.045Z,4.50
2023-09-08T19:24:25.574Z,4.43
2023-09-08T19:26:53.802Z,4.85
2023-09-08T19:29:21.571Z,4.20
2023-09-08T19:31:49.382Z,5.05
2023-09-08T19:34:17.230Z,4.50
2023-09-08T19:36:44.988Z,5.00
2023-09-08T19:39:12.734Z,4.95
2023-09-08T19:41:40.542Z,4.93
2023-09-08T19:44:08.828Z,5.50
2023-09-08T19:46:39.119Z,5.30
2023-09-08T19:49:07.048Z,5.70
2023-09-08T19:51:34.896Z,5.10
2023-09-08T19:54:03.823Z,5.00
2023-09-08T19:56:31.616Z,5.38
2023-09-08T19:59:01.068Z,5.20
2023-09-08T20:03:58.684Z,5.05
2023-09-08T20:06:27.051Z,4.80
2023-09-08T20:08:54.920Z,5.35
2023-09-08T20:11:22.776Z,5.43
2023-09-08T20:13:50.572Z,5.30
2023-09-08T20:16:18.360Z,5.45
2023-09-08T20:18:46.226Z,5.70
2023-09-08T20:21:13.953Z,5.22
2023-09-08T20:23:41.897Z,5.40
2023-09-08T20:26:09.867Z,5.30
2023-09-08T20:28:37.718Z,5.47
2023-09-08T20:31:16.456Z,5.40
2023-09-08T20:33:46.551Z,5.35
2023-09-08T20:36:18.434Z,4.95
2023-09-08T20:38:46.490Z,5.22
2023-09-08T20:41:14.441Z,4.93
2023-09-08T20:43:42.228Z,5.30
2023-09-08T20:46:10.137Z,5.10
2023-09-08T20:48:39.802Z,4.82
2023-09-08T20:51:10.792Z,5.18
2023-09-08T20:53:41.550Z,5.22
2023-09-08T20:56:11.106Z,5.40
2023-09-08T20:58:41.430Z,5.03
2023-09-08T21:01:10.612Z,5.63
2023-09-08T21:03:39.386Z,5.45
2023-09-08T21:06:08.474Z,5.32
2023-09-08T21:08:36.356Z,5.32
2023-09-08T21:11:04.055Z,5.30
2023-09-08T21:13:31.936Z,5.43
2023-09-08T21:15:59.871Z,5.40
2023-09-08T21:18:27.607Z,5.28
2023-09-08T21:20:55.437Z,5.57
2023-09-08T21:23:23.172Z,5.20
2023-09-08T21:25:51.036Z,5.20
2023-09-08T21:28:18.858Z,5.75
2023-09-08T21:30:46.560Z,5.32
2023-09-08T21:33:14.511Z,5.75
2023-09-08T21:35:42.433Z,5.40
2023-09-08T21:38:10.278Z,5.88
2023-09-08T21:40:40.671Z,5.20
2023-09-08T21:43:08.372Z,5.50
2023-09-08T21:45:36.134Z,5.70
2023-09-08T21:48:04.390Z,5.63
2023-09-08T21:50:32.846Z,6.32
2023-09-08T21:53:00.690Z,6.03
2023-09-08T21:55:28.517Z,5.97
2023-09-08T21:57:56.624Z,6.20
2023-09-08T22:00:26.185Z,5.28
2023-09-08T22:02:54.150Z,5.95
2023-09-08T22:05:22.332Z,6.30
2023-09-08T22:07:50.171Z,5.72
2023-09-08T22:10:18.102Z,5.38
2023-09-08T22:12:46.000Z,6.18
2023-09-08T22:15:13.847Z,5.57
2023-09-08T22:17:41.823Z,6.10
2023-09-08T22:20:16.770Z,5.93
2023-09-08T22:22:45.705Z,6.03
2023-09-08T22:25:13.815Z,5.30
2023-09-08T22:27:41.867Z,5.10
2023-09-08T22:30:10.421Z,5.07
2023-09-08T22:32:38.397Z,5.03
2023-09-08T22:35:06.693Z,5.50
2023-09-08T22:37:35.860Z,5.47
2023-09-08T22:40:07.008Z,5.82
2023-09-08T22:42:35.032Z,5.22
2023-09-08T22:45:03.142Z,5.38
2023-09-08T22:47:31.265Z,5.55
2023-09-08T22:50:06.929Z,5.65
2023-09-08T22:52:35.109Z,5.35
2023-09-08T22:55:17.560Z,5.78
2023-09-08T22:57:51.527Z,5.80
2023-09-08T23:00:19.600Z,6.18
2023-09-08T23:02:48.363Z,5.50
2023-09-08T23:05:16.497Z,5.50
2023-09-08T23:07:45.402Z,5.75
2023-09-08T23:10:13.606Z,6.13
2023-09-08T23:12:42.222Z,5.85
2023-09-08T23:15:10.992Z,6.07
2023-09-08T23:17:39.771Z,5.50
2023-09-08T23:20:16.055Z,5.50
2023-09-08T23:22:44.901Z,6.13
2023-09-08T23:25:13.307Z,5.20
2023-09-08T23:27:41.118Z,5.13
2023-09-08T23:30:10.154Z,4.80
2023-09-08T23:32:38.062Z,5.43
2023-09-08T23:35:08.409Z,5.30
2023-09-08T23:37:36.327Z,5.13
2023-09-08T23:40:08.543Z,5.30
2023-09-08T23:42:36.673Z,5.55
2023-09-08T23:45:05.936Z,5.85
2023-09-08T23:47:34.198Z,5.50
2023-09-08T23:50:02.105Z,6.03
2023-09-08T23:52:29.871Z,5.38
2023-09-08T23:54:57.699Z,5.88
2023-09-08T23:57:25.513Z,5.50
2023-09-08T23:59:53.433Z,5.57
