createdAt,value
2019-01-03T00:02:44.860Z,0.2
2019-01-03T00:07:44.302Z,0.1
2019-01-03T00:12:27.844Z,0.1
2019-01-03T00:17:28.699Z,0.0
2019-01-03T00:22:28.035Z,0.1
2019-01-03T00:27:27.838Z,0.0
2019-01-03T00:32:28.227Z,0.0
2019-01-03T00:37:27.629Z,0.0
2019-01-03T00:42:27.935Z,-0.1
2019-01-03T00:47:27.779Z,-0.1
2019-01-03T00:52:27.659Z,-0.2
2019-01-03T00:57:27.863Z,-0.2
2019-01-03T01:02:27.291Z,-0.3
2019-01-03T01:07:28.418Z,-0.3
2019-01-03T01:12:28.195Z,-0.3
2019-01-03T01:17:28.421Z,-0.3
2019-01-03T01:22:27.784Z,-0.3
2019-01-03T01:27:27.705Z,-0.3
2019-01-03T01:32:28.616Z,-0.4
2019-01-03T01:37:27.972Z,-0.4
2019-01-03T01:42:27.443Z,-0.4
2019-01-03T01:47:28.552Z,-0.5
2019-01-03T01:52:27.879Z,-0.5
2019-01-03T01:57:27.364Z,-0.5
2019-01-03T02:02:28.057Z,-0.5
2019-01-03T02:07:27.833Z,-0.6
2019-01-03T02:12:27.514Z,-0.6
2019-01-03T02:17:28.189Z,-0.7
2019-01-03T02:22:27.570Z,-0.7
2019-01-03T02:27:28.135Z,-0.7
2019-01-03T02:32:28.278Z,-0.7
2019-01-03T02:37:27.712Z,-0.8
2019-01-03T02:42:27.501Z,-0.9
2019-01-03T02:47:27.585Z,-0.9
2019-01-03T02:52:29.405Z,-0.9
2019-01-03T02:57:27.847Z,-0.9
2019-01-03T03:02:27.765Z,-0.9
2019-01-03T03:07:27.936Z,-0.9
2019-01-03T03:12:27.680Z,-0.9
2019-01-03T03:17:28.065Z,-0.9
2019-01-03T03:22:27.739Z,-1.0
2019-01-03T03:27:27.744Z,-1.0
2019-01-03T03:32:28.452Z,-1.0
2019-01-03T03:37:27.861Z,-1.2
2019-01-03T03:42:28.191Z,-1.3
2019-01-03T03:47:28.261Z,-1.3
2019-01-03T03:52:27.575Z,-1.4
2019-01-03T03:57:28.149Z,-1.3
2019-01-03T04:02:28.100Z,-1.3
2019-01-03T04:07:28.192Z,-1.4
2019-01-03T04:12:27.890Z,-1.5
2019-01-03T04:17:28.025Z,-1.4
2019-01-03T04:22:27.572Z,-1.5
2019-01-03T04:27:28.229Z,-1.6
2019-01-03T04:32:27.792Z,-1.7
2019-01-03T04:37:27.940Z,-1.8
2019-01-03T04:42:28.191Z,-1.8
2019-01-03T04:47:28.100Z,-1.9
2019-01-03T04:52:27.564Z,-1.9
2019-01-03T04:57:27.736Z,-2.0
2019-01-03T05:02:29.367Z,-2.0
2019-01-03T05:07:28.073Z,-2.1
2019-01-03T05:12:27.668Z,-2.2
2019-01-03T05:17:28.186Z,-2.2
2019-01-03T05:22:28.488Z,-2.2
2019-01-03T05:27:29.649Z,4.7
2019-01-03T05:32:28.081Z,-2.2
2019-01-03T05:37:27.914Z,-2.3
2019-01-03T05:42:28.471Z,-2.2
2019-01-03T05:47:27.904Z,-2.3
2019-01-03T05:52:28.713Z,-2.4
2019-01-03T05:57:27.327Z,-2.4
2019-01-03T06:02:28.444Z,-2.3
2019-01-03T06:07:27.679Z,-2.3
2019-01-03T06:12:28.782Z,-2.2
2019-01-03T06:17:28.437Z,-2.1
2019-01-03T06:22:28.241Z,-2.0
2019-01-03T06:27:28.451Z,-1.9
2019-01-03T06:32:27.860Z,-1.9
2019-01-03T06:37:28.084Z,-1.9
2019-01-03T06:42:27.957Z,-2.0
2019-01-03T06:47:28.454Z,-2.0
2019-01-03T06:52:28.281Z,-2.0
2019-01-03T06:57:28.859Z,-2.0
2019-01-03T07:02:28.727Z,-1.9
2019-01-03T07:07:28.765Z,-2.0
2019-01-03T07:12:28.114Z,-2.0
2019-01-03T07:17:28.852Z,-2.0
2019-01-03T07:22:29.153Z,-2.1
2019-01-03T07:27:29.054Z,-2.0
2019-01-03T07:32:28.519Z,-1.9
2019-01-03T07:37:28.322Z,-1.7
2019-01-03T07:42:28.580Z,-1.5
2019-01-03T07:47:29.131Z,-1.6
2019-01-03T07:52:28.279Z,-1.3
2019-01-03T07:57:28.836Z,-1.2
2019-01-03T08:02:28.197Z,-0.9
2019-01-03T08:07:29.177Z,-0.9
2019-01-03T08:12:29.132Z,-0.9
2019-01-03T08:17:29.305Z,-0.9
2019-01-03T08:22:28.427Z,-0.9
2019-01-03T08:27:29.070Z,-0.9
2019-01-03T08:32:28.391Z,-0.7
2019-01-03T08:37:28.957Z,-0.7
2019-01-03T08:42:29.151Z,-0.6
2019-01-03T08:47:28.779Z,-0.5
2019-01-03T08:52:27.961Z,-0.3
2019-01-03T08:57:28.346Z,-0.2
2019-01-03T09:02:28.773Z,0.0
2019-01-03T09:07:28.355Z,0.0
2019-01-03T09:12:28.718Z,0.3
2019-01-03T09:17:28.305Z,0.4
2019-01-03T09:22:28.847Z,0.5
2019-01-03T09:27:28.742Z,0.5
2019-01-03T09:32:29.208Z,0.7
2019-01-03T09:37:28.200Z,0.9
2019-01-03T09:42:28.497Z,0.8
2019-01-03T09:47:28.538Z,0.9
2019-01-03T09:52:28.292Z,0.9
2019-01-03T09:57:27.710Z,1.0
2019-01-03T10:02:27.879Z,1.0
2019-01-03T10:07:28.026Z,1.1
2019-01-03T10:12:28.546Z,1.2
2019-01-03T10:17:29.170Z,1.3
2019-01-03T10:22:28.861Z,1.3
2019-01-03T10:27:29.650Z,1.4
2019-01-03T10:32:28.089Z,1.9
2019-01-03T10:37:28.011Z,1.8
2019-01-03T10:42:28.742Z,2.0
2019-01-03T10:47:28.394Z,2.2
2019-01-03T10:52:28.039Z,2.4
2019-01-03T10:57:28.796Z,2.6
2019-01-03T11:02:28.882Z,2.7
2019-01-03T11:07:28.639Z,2.9
2019-01-03T11:12:28.952Z,3.2
2019-01-03T11:17:28.365Z,3.5
2019-01-03T11:22:29.189Z,3.5
2019-01-03T11:27:28.369Z,3.8
2019-01-03T11:32:28.858Z,3.7
2019-01-03T11:37:28.468Z,4.1
2019-01-03T11:42:28.681Z,4.3
2019-01-03T11:47:28.547Z,4.7
2019-01-03T11:52:28.941Z,4.7
2019-01-03T11:57:29.300Z,4.7
2019-01-03T12:02:28.143Z,4.8
2019-01-03T12:07:28.250Z,4.8
2019-01-03T12:12:28.496Z,4.7
2019-01-03T12:17:28.093Z,4.8
2019-01-03T12:22:29.238Z,4.7
2019-01-03T12:27:28.971Z,4.7
2019-01-03T12:32:28.694Z,4.5
2019-01-03T12:37:28.468Z,4.4
2019-01-03T12:42:28.653Z,4.5
2019-01-03T12:47:28.654Z,4.9
2019-01-03T12:52:27.969Z,5.0
2019-01-03T12:57:29.060Z,5.0
2019-01-03T13:02:28.839Z,5.0
2019-01-03T13:07:29.228Z,4.9
2019-01-03T13:12:28.077Z,4.8
2019-01-03T13:17:29.062Z,4.9
2019-01-03T13:22:29.468Z,4.7
2019-01-03T13:27:28.257Z,4.6
2019-01-03T13:32:28.368Z,4.5
2019-01-03T13:37:28.174Z,4.5
2019-01-03T13:42:28.820Z,4.4
2019-01-03T13:47:28.574Z,4.2
2019-01-03T13:52:27.918Z,4.1
2019-01-03T13:57:29.173Z,4.1
2019-01-03T14:02:27.854Z,4.0
2019-01-03T14:07:28.466Z,3.7
2019-01-03T14:12:28.217Z,3.7
2019-01-03T14:17:28.404Z,3.6
2019-01-03T14:22:28.825Z,3.8
2019-01-03T14:27:28.737Z,4.0
2019-01-03T14:32:29.238Z,4.0
2019-01-03T14:37:28.478Z,3.9
2019-01-03T14:42:28.204Z,3.9
2019-01-03T14:47:28.960Z,4.1
2019-01-03T14:52:27.259Z,4.2
2019-01-03T14:57:28.770Z,4.2
2019-01-03T15:02:28.965Z,4.2
2019-01-03T15:07:28.437Z,4.3
2019-01-03T15:12:29.184Z,4.3
2019-01-03T15:17:29.064Z,4.2
2019-01-03T15:22:28.843Z,4.2
2019-01-03T15:27:28.076Z,4.1
2019-01-03T15:32:29.061Z,4.0
2019-01-03T15:37:27.995Z,3.8
2019-01-03T15:42:28.235Z,3.7
2019-01-03T15:47:28.780Z,3.6
2019-01-03T15:52:28.047Z,3.5
2019-01-03T15:57:28.179Z,3.5
2019-01-03T16:02:28.638Z,3.5
2019-01-03T16:07:28.082Z,3.4
2019-01-03T16:12:28.831Z,3.5
2019-01-03T16:17:28.540Z,3.4
2019-01-03T16:22:28.270Z,3.5
2019-01-03T16:27:27.883Z,3.5
2019-01-03T16:32:28.061Z,3.5
2019-01-03T16:37:28.129Z,3.4
2019-01-03T16:42:28.166Z,3.4
2019-01-03T16:47:28.313Z,3.3
2019-01-03T16:52:28.254Z,3.3
2019-01-03T16:57:28.056Z,3.2
2019-01-03T17:02:28.038Z,3.1
2019-01-03T17:07:27.701Z,3.0
2019-01-03T17:12:28.537Z,2.8
2019-01-03T17:17:28.430Z,2.7
2019-01-03T17:22:28.449Z,2.7
2019-01-03T17:27:27.893Z,2.6
2019-01-03T17:32:29.047Z,2.6
2019-01-03T17:37:28.678Z,2.6
2019-01-03T17:42:28.227Z,2.6
2019-01-03T17:47:27.851Z,2.7
2019-01-03T17:52:29.125Z,2.9
2019-01-03T17:57:28.761Z,2.9
2019-01-03T18:02:29.338Z,3.2
2019-01-03T18:07:27.310Z,3.1
2019-01-03T18:12:28.226Z,3.3
2019-01-03T18:17:28.781Z,3.4
2019-01-03T18:22:28.203Z,3.4
2019-01-03T18:27:27.808Z,3.5
2019-01-03T18:32:27.818Z,3.4
2019-01-03T18:37:28.149Z,3.5
2019-01-03T18:42:27.777Z,3.7
2019-01-03T18:47:28.689Z,3.7
2019-01-03T18:52:27.610Z,3.8
2019-01-03T18:57:27.964Z,3.8
2019-01-03T19:02:28.367Z,3.7
2019-01-03T19:07:27.848Z,3.8
2019-01-03T19:12:28.729Z,3.7
2019-01-03T19:17:28.327Z,3.8
2019-01-03T19:22:26.704Z,3.8
2019-01-03T19:27:27.592Z,3.8
2019-01-03T19:32:28.690Z,3.7
2019-01-03T19:37:28.075Z,3.6
2019-01-03T19:42:27.554Z,3.6
2019-01-03T19:47:28.700Z,3.4
2019-01-03T19:52:27.337Z,3.4
2019-01-03T19:57:27.836Z,3.5
2019-01-03T20:02:28.946Z,3.5
2019-01-03T20:07:28.584Z,3.5
2019-01-03T20:12:28.107Z,3.5
2019-01-03T20:17:28.712Z,3.6
2019-01-03T20:22:28.117Z,3.5
2019-01-03T20:27:27.534Z,3.5
2019-01-03T20:32:28.020Z,3.5
2019-01-03T20:37:27.755Z,3.6
2019-01-03T20:42:28.292Z,3.6
2019-01-03T20:47:28.403Z,3.5
2019-01-03T20:52:28.163Z,3.5
2019-01-03T20:57:28.075Z,3.5
2019-01-03T21:02:29.184Z,3.5
2019-01-03T21:07:28.484Z,3.5
2019-01-03T21:12:29.720Z,3.5
2019-01-03T21:17:28.495Z,3.5
2019-01-03T21:22:28.134Z,3.6
2019-01-03T21:27:28.027Z,3.6
2019-01-03T21:32:28.246Z,3.6
2019-01-03T21:37:28.089Z,3.6
2019-01-03T21:42:27.872Z,3.6
2019-01-03T21:47:29.104Z,3.5
2019-01-03T21:52:28.026Z,3.5
2019-01-03T21:57:28.286Z,3.5
2019-01-03T22:02:28.312Z,3.6
2019-01-03T22:07:29.195Z,3.5
2019-01-03T22:12:27.815Z,3.5
2019-01-03T22:17:28.659Z,3.5
2019-01-03T22:22:27.938Z,3.5
2019-01-03T22:27:27.681Z,3.5
2019-01-03T22:32:28.401Z,3.5
2019-01-03T22:37:28.346Z,3.5
2019-01-03T22:42:27.807Z,3.5
2019-01-03T22:47:28.738Z,3.5
2019-01-03T22:52:28.954Z,3.6
2019-01-03T22:57:27.218Z,3.6
2019-01-03T23:02:28.230Z,3.7
2019-01-03T23:07:27.419Z,3.8
2019-01-03T23:12:28.422Z,3.8
2019-01-03T23:22:46.371Z,3.7
2019-01-03T23:27:45.757Z,3.7
2019-01-03T23:32:45.446Z,3.8
2019-01-03T23:37:45.396Z,3.8
2019-01-03T23:42:45.512Z,3.8
2019-01-03T23:47:45.850Z,3.8
2019-01-03T23:52:44.616Z,3.8
2019-01-03T23:57:44.906Z,3.8
