createdAt,value
2018-02-07T00:01:57.470Z,46.00
2018-02-07T00:04:25.847Z,43.03
2018-02-07T00:06:54.274Z,52.30
2018-02-07T00:09:21.862Z,49.03
2018-02-07T00:11:49.912Z,49.67
2018-02-07T00:14:17.504Z,54.40
2018-02-07T00:16:45.866Z,49.17
2018-02-07T00:19:13.490Z,49.20
2018-02-07T00:21:41.190Z,45.73
2018-02-07T00:24:08.908Z,48.83
2018-02-07T00:26:36.504Z,45.10
2018-02-07T00:29:06.277Z,47.57
2018-02-07T00:31:34.056Z,52.10
2018-02-07T00:34:01.719Z,47.23
2018-02-07T00:36:30.289Z,50.80
2018-02-07T00:38:59.190Z,49.60
2018-02-07T00:41:26.941Z,44.30
2018-02-07T00:43:54.618Z,50.93
2018-02-07T00:46:22.259Z,51.93
2018-02-07T00:48:49.913Z,46.97
2018-02-07T00:51:17.757Z,48.83
2018-02-07T00:53:45.417Z,49.00
2018-02-07T00:56:13.822Z,48.33
2018-02-07T00:58:41.490Z,41.50
2018-02-07T01:01:09.113Z,45.37
2018-02-07T01:03:37.468Z,49.33
2018-02-07T01:06:05.086Z,42.23
2018-02-07T01:08:32.681Z,42.13
2018-02-07T01:11:00.298Z,47.30
2018-02-07T01:13:27.897Z,40.37
2018-02-07T01:15:55.520Z,51.53
2018-02-07T01:18:23.113Z,45.13
2018-02-07T01:20:50.997Z,48.83
2018-02-07T01:23:18.603Z,51.77
2018-02-07T01:25:46.203Z,44.20
2018-02-07T01:28:13.836Z,44.67
2018-02-07T01:30:41.600Z,45.10
2018-02-07T01:33:09.330Z,48.40
2018-02-07T01:35:37.687Z,45.53
2018-02-07T01:38:05.335Z,49.13
2018-02-07T01:40:32.932Z,51.37
2018-02-07T01:43:01.320Z,51.30
2018-02-07T01:45:28.908Z,53.00
2018-02-07T01:47:56.548Z,53.97
2018-02-07T01:50:24.171Z,49.60
2018-02-07T01:52:52.567Z,51.87
2018-02-07T01:55:20.158Z,56.43
2018-02-07T01:57:47.837Z,59.40
2018-02-07T02:00:15.459Z,58.07
2018-02-07T02:02:43.853Z,58.77
2018-02-07T02:05:11.463Z,56.23
2018-02-07T02:07:39.084Z,59.17
2018-02-07T02:10:06.675Z,57.43
2018-02-07T02:12:34.319Z,55.27
2018-02-07T02:15:01.901Z,61.10
2018-02-07T02:17:29.491Z,56.63
2018-02-07T02:19:57.879Z,60.27
2018-02-07T02:22:26.253Z,58.83
2018-02-07T02:24:54.693Z,51.23
2018-02-07T02:27:22.292Z,55.10
2018-02-07T02:29:50.677Z,56.27
2018-02-07T02:32:18.280Z,62.23
2018-02-07T02:34:45.911Z,55.90
2018-02-07T02:37:13.504Z,58.57
2018-02-07T02:39:41.246Z,51.93
2018-02-07T02:42:08.858Z,58.93
2018-02-07T02:44:36.495Z,59.10
2018-02-07T02:47:04.109Z,61.73
2018-02-07T02:49:31.714Z,53.40
2018-02-07T02:51:59.366Z,61.43
2018-02-07T02:54:27.247Z,55.43
2018-02-07T02:56:54.875Z,59.57
2018-02-07T02:59:22.531Z,50.63
2018-02-07T03:01:50.146Z,56.80
2018-02-07T03:04:17.741Z,57.50
2018-02-07T03:06:46.339Z,53.47
2018-02-07T03:09:13.931Z,56.07
2018-02-07T03:11:41.540Z,55.17
2018-02-07T03:14:09.124Z,55.47
2018-02-07T03:16:38.005Z,48.03
2018-02-07T03:19:06.540Z,55.70
2018-02-07T03:21:34.187Z,52.47
2018-02-07T03:24:01.848Z,48.50
2018-02-07T03:26:29.469Z,52.00
2018-02-07T03:28:57.594Z,55.40
2018-02-07T03:31:25.198Z,55.87
2018-02-07T03:33:52.817Z,53.57
2018-02-07T03:36:20.445Z,57.10
2018-02-07T03:38:48.085Z,56.77
2018-02-07T03:41:15.708Z,56.10
2018-02-07T03:43:44.065Z,49.77
2018-02-07T03:46:11.659Z,50.53
2018-02-07T03:48:40.152Z,49.63
2018-02-07T03:51:07.764Z,52.20
2018-02-07T03:53:35.389Z,52.90
2018-02-07T03:56:03.015Z,49.37
2018-02-07T03:58:32.149Z,51.67
2018-02-07T04:00:59.771Z,53.57
2018-02-07T04:03:28.151Z,51.93
2018-02-07T04:05:56.507Z,53.03
2018-02-07T04:08:24.118Z,55.47
2018-02-07T04:10:51.763Z,51.17
2018-02-07T04:13:20.146Z,50.33
2018-02-07T04:15:47.779Z,50.50
2018-02-07T04:18:15.416Z,50.90
2018-02-07T04:20:43.037Z,50.33
2018-02-07T04:23:10.629Z,45.37
2018-02-07T04:25:38.262Z,47.07
2018-02-07T04:28:05.853Z,52.43
2018-02-07T04:30:33.454Z,53.73
2018-02-07T04:33:01.880Z,45.63
2018-02-07T04:35:30.697Z,52.00
2018-02-07T04:37:59.922Z,52.53
2018-02-07T04:40:28.297Z,51.93
2018-02-07T04:42:56.664Z,54.77
2018-02-07T04:45:25.410Z,50.20
2018-02-07T04:47:53.034Z,51.13
2018-02-07T04:50:21.130Z,50.13
2018-02-07T04:52:49.008Z,62.63
2018-02-07T04:55:16.607Z,54.20
2018-02-07T04:57:45.015Z,48.37
2018-02-07T05:00:12.881Z,52.07
2018-02-07T05:02:40.492Z,51.40
2018-02-07T05:05:08.187Z,53.63
2018-02-07T05:07:36.552Z,54.40
2018-02-07T05:10:04.921Z,42.90
2018-02-07T05:12:32.558Z,54.97
2018-02-07T05:15:00.232Z,56.93
2018-02-07T05:17:27.858Z,52.67
2018-02-07T05:19:55.486Z,44.70
2018-02-07T05:22:23.912Z,54.00
2018-02-07T05:24:52.557Z,54.80
2018-02-07T05:27:20.270Z,55.27
2018-02-07T05:29:47.969Z,53.07
2018-02-07T05:32:15.572Z,57.00
2018-02-07T05:34:43.193Z,56.10
2018-02-07T05:37:11.593Z,53.23
2018-02-07T05:39:39.305Z,56.50
2018-02-07T05:42:06.972Z,55.90
2018-02-07T05:44:34.656Z,54.37
2018-02-07T05:47:03.138Z,55.87
2018-02-07T05:49:31.869Z,49.40
2018-02-07T05:51:59.456Z,47.33
2018-02-07T05:54:27.044Z,54.63
2018-02-07T05:56:55.420Z,53.97
2018-02-07T05:59:23.775Z,47.10
2018-02-07T06:01:51.412Z,46.80
2018-02-07T06:04:19.031Z,55.77
2018-02-07T06:06:47.450Z,52.43
2018-02-07T06:09:15.062Z,58.63
2018-02-07T06:11:43.555Z,53.83
2018-02-07T06:14:11.204Z,56.20
2018-02-07T06:16:39.588Z,51.10
2018-02-07T06:19:07.975Z,52.93
2018-02-07T06:21:35.590Z,49.63
2018-02-07T06:24:03.248Z,45.23
2018-02-07T06:26:30.870Z,45.93
2018-02-07T06:28:58.488Z,42.13
2018-02-07T06:31:27.288Z,57.00
2018-02-07T06:33:55.640Z,46.33
2018-02-07T06:36:23.236Z,42.63
2018-02-07T06:38:51.612Z,46.63
2018-02-07T06:41:19.277Z,58.90
2018-02-07T06:43:46.917Z,57.03
2018-02-07T06:46:14.541Z,57.10
2018-02-07T06:48:42.151Z,63.97
2018-02-07T06:51:10.504Z,62.33
2018-02-07T06:53:38.217Z,55.43
2018-02-07T06:56:05.808Z,56.77
2018-02-07T06:58:34.251Z,52.07
2018-02-07T07:01:01.860Z,53.03
2018-02-07T07:03:29.510Z,55.30
2018-02-07T07:05:57.133Z,57.77
2018-02-07T07:08:24.940Z,58.97
2018-02-07T07:10:53.333Z,51.63
2018-02-07T07:13:20.981Z,54.57
2018-02-07T07:15:48.619Z,52.30
2018-02-07T07:18:16.226Z,51.70
2018-02-07T07:20:43.989Z,55.67
2018-02-07T07:23:12.346Z,54.73
2018-02-07T07:25:39.957Z,49.33
2018-02-07T07:28:07.598Z,55.83
2018-02-07T07:30:36.007Z,45.20
2018-02-07T07:33:03.617Z,41.17
2018-02-07T07:35:31.248Z,50.57
2018-02-07T07:37:58.906Z,52.20
2018-02-07T07:40:27.004Z,53.13
2018-02-07T07:42:54.764Z,50.40
2018-02-07T07:45:23.276Z,38.53
2018-02-07T07:47:52.333Z,55.63
2018-02-07T07:50:19.949Z,50.10
2018-02-07T07:52:47.569Z,47.40
2018-02-07T07:55:15.209Z,43.50
2018-02-07T07:57:42.882Z,51.87
2018-02-07T08:00:10.492Z,45.43
2018-02-07T08:02:38.108Z,56.60
2018-02-07T08:05:05.769Z,59.93
2018-02-07T08:07:33.380Z,52.17
2018-02-07T08:10:00.979Z,53.07
2018-02-07T08:12:28.717Z,55.50
2018-02-07T08:14:57.648Z,46.77
2018-02-07T08:17:25.338Z,50.27
2018-02-07T08:19:53.027Z,52.53
2018-02-07T08:22:20.739Z,53.10
2018-02-07T08:24:48.393Z,53.77
2018-02-07T08:27:16.040Z,53.53
2018-02-07T08:29:43.656Z,52.83
2018-02-07T08:32:11.255Z,58.03
2018-02-07T08:34:38.910Z,55.00
2018-02-07T08:37:06.545Z,54.53
2018-02-07T08:39:34.176Z,57.03
2018-02-07T08:42:02.533Z,58.33
2018-02-07T08:44:30.204Z,51.93
2018-02-07T08:46:57.940Z,56.00
2018-02-07T08:49:25.584Z,50.33
2018-02-07T08:51:53.235Z,53.73
2018-02-07T08:54:20.884Z,51.87
2018-02-07T08:56:48.485Z,56.77
2018-02-07T08:59:16.904Z,55.20
2018-02-07T09:01:45.320Z,49.20
2018-02-07T09:04:13.035Z,52.30
2018-02-07T09:06:40.723Z,51.43
2018-02-07T09:09:08.361Z,49.37
2018-02-07T09:11:36.786Z,56.17
2018-02-07T09:14:04.479Z,53.70
2018-02-07T09:16:32.115Z,54.00
2018-02-07T09:18:59.721Z,52.10
2018-02-07T09:21:27.477Z,50.07
2018-02-07T09:23:55.883Z,56.10
2018-02-07T09:26:24.335Z,54.17
2018-02-07T09:28:52.197Z,55.77
2018-02-07T09:31:20.297Z,55.77
2018-02-07T09:33:49.069Z,49.50
2018-02-07T09:36:17.556Z,53.73
2018-02-07T09:38:45.557Z,54.70
2018-02-07T09:41:14.464Z,52.97
2018-02-07T09:43:42.774Z,56.90
2018-02-07T09:46:10.499Z,54.37
2018-02-07T09:48:38.145Z,53.03
2018-02-07T09:51:05.916Z,56.27
2018-02-07T09:53:33.568Z,52.83
2018-02-07T09:56:01.293Z,53.17
2018-02-07T09:58:28.935Z,46.70
2018-02-07T10:00:56.560Z,49.50
2018-02-07T10:03:24.521Z,51.63
2018-02-07T10:05:52.129Z,46.83
2018-02-07T10:08:19.787Z,49.67
2018-02-07T10:10:47.458Z,47.80
2018-02-07T10:13:15.183Z,47.60
2018-02-07T10:15:42.790Z,43.73
2018-02-07T10:18:10.485Z,51.97
2018-02-07T10:20:38.090Z,50.63
2018-02-07T10:23:05.724Z,48.87
2018-02-07T10:25:33.356Z,49.20
2018-02-07T10:28:01.725Z,44.60
2018-02-07T10:30:30.177Z,47.57
2018-02-07T10:32:57.791Z,52.23
2018-02-07T10:35:25.442Z,47.67
2018-02-07T10:37:53.053Z,45.57
2018-02-07T10:40:20.674Z,41.67
2018-02-07T10:42:48.298Z,47.73
2018-02-07T10:45:16.034Z,49.33
2018-02-07T10:47:43.622Z,46.70
2018-02-07T10:50:11.246Z,46.93
2018-02-07T10:52:38.866Z,44.37
2018-02-07T10:55:06.541Z,47.33
2018-02-07T10:57:34.159Z,51.33
2018-02-07T11:00:01.785Z,50.80
2018-02-07T11:02:29.427Z,49.07
2018-02-07T11:04:57.078Z,50.50
2018-02-07T11:07:24.730Z,47.27
2018-02-07T11:09:52.367Z,49.77
2018-02-07T11:12:19.972Z,56.37
2018-02-07T11:14:47.609Z,50.23
2018-02-07T11:17:15.980Z,50.50
2018-02-07T11:19:44.718Z,52.40
2018-02-07T11:22:12.328Z,49.93
2018-02-07T11:24:40.742Z,52.00
2018-02-07T11:27:08.380Z,53.30
2018-02-07T11:29:36.780Z,54.17
2018-02-07T11:32:04.446Z,51.97
2018-02-07T11:34:32.042Z,55.37
2018-02-07T11:36:59.672Z,48.50
2018-02-07T11:39:27.304Z,57.03
2018-02-07T11:41:54.950Z,58.27
2018-02-07T11:44:23.321Z,63.47
2018-02-07T11:46:50.991Z,62.17
2018-02-07T11:49:19.336Z,54.63
2018-02-07T11:51:47.707Z,56.17
2018-02-07T11:54:15.346Z,59.13
2018-02-07T11:56:42.964Z,51.00
2018-02-07T11:59:11.328Z,54.53
2018-02-07T12:01:38.978Z,53.20
2018-02-07T12:04:06.620Z,52.40
2018-02-07T12:06:34.248Z,47.63
2018-02-07T12:09:01.903Z,54.13
2018-02-07T12:11:30.280Z,49.60
2018-02-07T12:13:57.969Z,58.00
2018-02-07T12:16:25.583Z,55.57
2018-02-07T12:18:54.001Z,51.50
2018-02-07T12:21:21.614Z,44.50
2018-02-07T12:23:49.548Z,46.83
2018-02-07T12:26:17.171Z,52.97
2018-02-07T12:28:44.766Z,52.40
2018-02-07T12:31:13.160Z,51.40
2018-02-07T12:33:40.780Z,48.83
2018-02-07T12:36:08.381Z,47.57
2018-02-07T12:38:35.990Z,48.50
2018-02-07T12:41:03.645Z,52.27
2018-02-07T12:43:31.250Z,47.77
2018-02-07T12:45:58.874Z,51.57
2018-02-07T12:48:26.511Z,51.23
2018-02-07T12:50:54.963Z,38.77
2018-02-07T12:53:22.553Z,53.97
2018-02-07T12:55:50.995Z,53.17
2018-02-07T12:58:18.633Z,54.73
2018-02-07T13:00:46.269Z,54.47
2018-02-07T13:03:13.933Z,53.73
2018-02-07T13:05:41.547Z,53.53
2018-02-07T13:08:09.169Z,56.47
2018-02-07T13:10:36.771Z,51.10
2018-02-07T13:13:04.396Z,45.37
2018-02-07T13:15:31.996Z,53.10
2018-02-07T13:17:59.624Z,49.87
2018-02-07T13:20:27.243Z,47.23
2018-02-07T13:22:55.652Z,53.40
2018-02-07T13:25:23.268Z,61.27
2018-02-07T13:27:50.955Z,54.70
2018-02-07T13:30:19.357Z,56.17
2018-02-07T13:32:46.994Z,56.73
2018-02-07T13:35:15.477Z,57.63
2018-02-07T13:37:43.072Z,52.50
2018-02-07T13:40:10.859Z,56.17
2018-02-07T13:42:38.507Z,58.10
2018-02-07T13:45:06.143Z,57.50
2018-02-07T13:47:33.776Z,53.10
2018-02-07T13:50:02.179Z,53.83
2018-02-07T13:52:29.805Z,54.10
2018-02-07T13:54:58.226Z,51.20
2018-02-07T13:57:25.889Z,52.10
2018-02-07T13:59:53.530Z,55.50
2018-02-07T14:02:21.123Z,55.60
2018-02-07T14:04:48.774Z,52.93
2018-02-07T14:07:16.504Z,65.30
2018-02-07T14:09:44.949Z,64.97
2018-02-07T14:12:12.595Z,58.50
2018-02-07T14:14:40.254Z,62.87
2018-02-07T14:17:07.903Z,51.23
2018-02-07T14:19:35.533Z,54.20
2018-02-07T14:22:03.172Z,61.80
2018-02-07T14:24:31.547Z,63.77
2018-02-07T14:27:00.078Z,62.77
2018-02-07T14:29:27.685Z,65.60
2018-02-07T14:31:55.324Z,58.67
2018-02-07T14:34:22.930Z,56.77
2018-02-07T14:36:51.333Z,62.87
2018-02-07T14:39:22.175Z,56.83
2018-02-07T14:41:49.849Z,61.20
2018-02-07T14:44:18.257Z,60.07
2018-02-07T14:46:46.011Z,63.03
2018-02-07T14:49:13.625Z,65.57
2018-02-07T14:51:41.262Z,69.80
2018-02-07T14:54:09.679Z,69.03
2018-02-07T14:56:37.302Z,67.43
2018-02-07T14:59:05.689Z,74.60
2018-02-07T15:01:34.159Z,71.10
2018-02-07T15:04:02.615Z,73.70
2018-02-07T15:06:30.295Z,78.50
2018-02-07T15:08:58.717Z,73.80
2018-02-07T15:11:26.364Z,75.23
2018-02-07T15:13:54.039Z,72.23
2018-02-07T15:16:21.669Z,68.77
2018-02-07T15:18:50.258Z,75.43
2018-02-07T15:21:18.693Z,77.20
2018-02-07T15:23:46.333Z,73.23
2018-02-07T15:26:14.026Z,85.17
2018-02-07T15:28:41.685Z,71.20
2018-02-07T15:31:09.507Z,74.33
2018-02-07T15:33:37.178Z,63.83
2018-02-07T15:36:04.804Z,80.57
2018-02-07T15:38:33.222Z,72.33
2018-02-07T15:41:00.870Z,71.83
2018-02-07T15:43:28.491Z,75.57
2018-02-07T15:45:56.904Z,72.17
2018-02-07T15:48:24.513Z,72.77
2018-02-07T15:50:52.156Z,76.43
2018-02-07T15:53:19.820Z,67.30
2018-02-07T15:55:47.470Z,85.60
2018-02-07T15:58:15.335Z,85.30
2018-02-07T16:00:42.997Z,87.87
2018-02-07T16:03:10.624Z,81.73
2018-02-07T16:05:38.304Z,68.57
2018-02-07T16:08:06.477Z,68.80
2018-02-07T16:10:34.104Z,67.17
2018-02-07T16:13:01.779Z,64.77
2018-02-07T16:15:29.545Z,83.40
2018-02-07T16:17:57.147Z,84.90
2018-02-07T16:20:25.746Z,78.97
2018-02-07T16:22:54.181Z,81.67
2018-02-07T16:25:22.604Z,79.33
2018-02-07T16:27:50.973Z,80.50
2018-02-07T16:30:19.363Z,93.23
2018-02-07T16:32:46.974Z,101.37
2018-02-07T16:35:14.588Z,95.50
2018-02-07T16:37:43.042Z,100.93
2018-02-07T16:40:10.720Z,103.93
2018-02-07T16:42:39.146Z,97.23
2018-02-07T16:45:06.760Z,102.43
2018-02-07T16:47:35.182Z,100.37
2018-02-07T16:50:02.798Z,97.50
2018-02-07T16:52:31.234Z,105.53
2018-02-07T16:54:58.910Z,115.70
2018-02-07T16:57:26.553Z,127.27
2018-02-07T16:59:54.176Z,125.40
2018-02-07T17:02:21.841Z,131.03
2018-02-07T17:04:49.457Z,127.03
2018-02-07T17:07:17.138Z,139.63
2018-02-07T17:09:45.602Z,134.87
2018-02-07T17:12:13.279Z,131.00
2018-02-07T17:14:41.697Z,135.50
2018-02-07T17:17:09.782Z,138.50
2018-02-07T17:19:37.452Z,128.13
2018-02-07T17:22:05.206Z,129.57
2018-02-07T17:24:32.901Z,136.53
2018-02-07T17:27:00.561Z,136.23
2018-02-07T17:29:28.268Z,154.97
2018-02-07T17:31:55.965Z,138.60
2018-02-07T17:34:23.646Z,175.20
2018-02-07T17:36:51.757Z,140.73
2018-02-07T17:39:19.571Z,138.17
2018-02-07T17:41:47.260Z,105.30
2018-02-07T17:44:14.937Z,107.40
2018-02-07T17:46:43.440Z,106.67
2018-02-07T17:49:11.182Z,106.83
2018-02-07T17:51:39.756Z,105.37
2018-02-07T17:54:08.290Z,112.97
2018-02-07T17:56:35.959Z,109.37
2018-02-07T17:59:04.734Z,108.23
2018-02-07T18:01:32.374Z,119.03
2018-02-07T18:04:00.074Z,102.70
2018-02-07T18:06:27.753Z,115.00
2018-02-07T18:08:55.395Z,105.77
2018-02-07T18:11:23.154Z,100.63
2018-02-07T18:13:50.873Z,95.17
2018-02-07T18:16:20.116Z,99.33
2018-02-07T18:18:48.517Z,114.37
2018-02-07T18:21:16.255Z,104.83
2018-02-07T18:23:43.901Z,117.13
2018-02-07T18:26:11.601Z,111.53
2018-02-07T18:28:39.264Z,111.63
2018-02-07T18:31:06.888Z,95.77
2018-02-07T18:33:34.525Z,100.03
2018-02-07T18:36:02.197Z,102.47
2018-02-07T18:38:29.928Z,108.80
2018-02-07T18:40:58.418Z,105.03
2018-02-07T18:43:26.868Z,103.83
2018-02-07T18:45:55.086Z,92.80
2018-02-07T18:48:22.914Z,108.03
2018-02-07T18:50:50.569Z,102.13
2018-02-07T18:53:18.220Z,106.00
2018-02-07T18:55:45.955Z,107.20
2018-02-07T18:58:13.696Z,109.73
2018-02-07T19:00:42.475Z,106.67
2018-02-07T19:03:10.890Z,103.30
2018-02-07T19:05:38.671Z,106.20
2018-02-07T19:08:06.353Z,115.13
2018-02-07T19:10:34.810Z,107.13
2018-02-07T19:13:02.450Z,83.73
2018-02-07T19:15:30.131Z,107.03
2018-02-07T19:17:57.787Z,110.43
2018-02-07T19:20:26.327Z,82.30
2018-02-07T19:22:54.063Z,85.23
2018-02-07T19:25:22.142Z,100.23
2018-02-07T19:27:49.804Z,93.70
2018-02-07T19:30:17.487Z,95.53
2018-02-07T19:32:46.005Z,93.73
2018-02-07T19:35:14.011Z,86.03
2018-02-07T19:37:41.921Z,103.57
2018-02-07T19:40:09.631Z,103.00
2018-02-07T19:42:37.322Z,100.13
2018-02-07T19:45:05.945Z,102.20
2018-02-07T19:47:33.727Z,110.10
2018-02-07T19:50:01.504Z,116.40
2018-02-07T19:52:29.189Z,122.47
2018-02-07T19:54:57.136Z,127.33
2018-02-07T19:57:24.913Z,111.60
2018-02-07T19:59:52.771Z,108.23
2018-02-07T20:02:20.581Z,134.70
2018-02-07T20:04:48.425Z,138.93
2018-02-07T20:07:16.265Z,133.40
2018-02-07T20:09:44.193Z,138.23
2018-02-07T20:12:12.507Z,135.97
2018-02-07T20:14:42.187Z,111.00
2018-02-07T20:17:10.263Z,124.80
2018-02-07T20:19:38.108Z,104.87
2018-02-07T20:22:05.885Z,132.87
2018-02-07T20:24:33.629Z,132.87
2018-02-07T20:27:01.414Z,135.27
2018-02-07T20:29:29.285Z,136.57
2018-02-07T20:31:57.480Z,123.33
2018-02-07T20:34:26.674Z,138.80
2018-02-07T20:36:54.429Z,127.77
2018-02-07T20:39:22.184Z,122.17
2018-02-07T20:41:50.060Z,124.57
2018-02-07T20:44:18.246Z,124.23
2018-02-07T20:46:46.301Z,104.07
2018-02-07T20:49:14.123Z,126.77
2018-02-07T20:51:42.068Z,129.63
2018-02-07T20:54:10.112Z,131.90
2018-02-07T20:56:38.217Z,136.47
2018-02-07T20:59:06.160Z,127.30
2018-02-07T21:01:33.943Z,128.53
2018-02-07T21:04:02.491Z,134.82
2018-02-07T21:06:31.168Z,125.50
2018-02-07T21:08:59.183Z,123.47
2018-02-07T21:11:27.697Z,125.80
2018-02-07T21:13:56.459Z,110.00
2018-02-07T21:16:25.166Z,126.00
2018-02-07T21:18:53.088Z,107.83
2018-02-07T21:21:23.231Z,114.17
2018-02-07T21:23:51.128Z,122.00
2018-02-07T21:26:18.943Z,115.03
2018-02-07T21:28:46.907Z,100.03
2018-02-07T21:31:14.962Z,113.97
2018-02-07T21:33:42.894Z,116.87
2018-02-07T21:36:10.727Z,119.53
2018-02-07T21:38:39.260Z,126.57
2018-02-07T21:41:06.956Z,119.70
2018-02-07T21:43:34.995Z,120.40
2018-02-07T21:46:02.880Z,127.50
2018-02-07T21:48:31.041Z,119.60
2018-02-07T21:50:59.003Z,130.37
2018-02-07T21:53:26.696Z,128.70
2018-02-07T21:55:54.525Z,128.00
2018-02-07T21:58:22.182Z,130.00
2018-02-07T22:00:50.279Z,133.37
2018-02-07T22:03:19.101Z,126.97
2018-02-07T22:05:46.736Z,116.47
2018-02-07T22:08:14.456Z,120.00
2018-02-07T22:10:42.347Z,120.27
2018-02-07T22:13:10.524Z,119.27
2018-02-07T22:15:38.648Z,106.83
2018-02-07T22:18:07.760Z,120.67
2018-02-07T22:20:35.448Z,103.27
2018-02-07T22:23:03.074Z,109.70
2018-02-07T22:25:30.984Z,106.73
2018-02-07T22:27:58.663Z,117.37
2018-02-07T22:30:26.457Z,88.23
2018-02-07T22:32:54.942Z,119.10
2018-02-07T22:35:23.455Z,115.93
2018-02-07T22:37:51.086Z,130.47
2018-02-07T22:40:18.745Z,107.97
2018-02-07T22:42:47.245Z,97.57
2018-02-07T22:45:14.974Z,105.40
2018-02-07T22:47:42.664Z,123.77
2018-02-07T22:50:10.625Z,112.87
2018-02-07T22:52:39.217Z,112.93
2018-02-07T22:55:07.086Z,113.13
2018-02-07T22:57:34.762Z,106.50
2018-02-07T23:00:02.395Z,115.27
2018-02-07T23:02:30.803Z,110.03
2018-02-07T23:04:58.446Z,95.37
2018-02-07T23:07:26.849Z,110.40
2018-02-07T23:09:54.463Z,104.00
2018-02-07T23:12:23.802Z,120.30
2018-02-07T23:14:51.448Z,123.50
2018-02-07T23:17:19.288Z,118.33
2018-02-07T23:19:47.688Z,108.30
2018-02-07T23:22:15.449Z,115.00
2018-02-07T23:24:43.405Z,113.80
2018-02-07T23:27:11.873Z,98.17
2018-02-07T23:29:40.295Z,101.40
2018-02-07T23:32:07.917Z,89.50
2018-02-07T23:34:35.528Z,112.47
2018-02-07T23:37:03.248Z,101.60
2018-02-07T23:39:31.662Z,110.57
2018-02-07T23:41:59.324Z,99.20
2018-02-07T23:44:26.944Z,94.40
2018-02-07T23:46:54.997Z,104.03
2018-02-07T23:49:22.718Z,92.73
2018-02-07T23:51:50.419Z,93.87
2018-02-07T23:54:18.106Z,104.50
2018-02-07T23:56:46.492Z,102.30
2018-02-07T23:59:15.797Z,101.03
