createdAt,value
2022-07-25T00:02:03.725Z,23.30
2022-07-25T00:04:35.343Z,23.27
2022-07-25T00:07:03.977Z,23.26
2022-07-25T00:09:31.710Z,23.21
2022-07-25T00:11:59.469Z,23.19
2022-07-25T00:14:27.321Z,23.12
2022-07-25T00:16:56.427Z,23.05
2022-07-25T00:19:24.153Z,23.02
2022-07-25T00:21:52.022Z,22.97
2022-07-25T00:24:19.971Z,22.93
2022-07-25T00:26:47.720Z,22.93
2022-07-25T00:29:15.444Z,22.90
2022-07-25T00:31:43.229Z,22.86
2022-07-25T00:34:12.377Z,22.81
2022-07-25T00:36:40.120Z,22.79
2022-07-25T00:39:07.864Z,22.73
2022-07-25T00:41:35.596Z,22.67
2022-07-25T00:44:03.786Z,22.71
2022-07-25T00:46:31.827Z,22.75
2022-07-25T00:48:59.771Z,22.79
2022-07-25T00:51:28.916Z,22.82
2022-07-25T00:53:58.398Z,22.89
2022-07-25T00:56:26.443Z,22.92
2022-07-25T00:58:54.316Z,22.93
2022-07-25T01:01:22.116Z,22.90
2022-07-25T01:03:49.924Z,22.87
2022-07-25T01:06:18.006Z,22.87
2022-07-25T01:08:48.061Z,22.89
2022-07-25T01:11:16.969Z,22.87
2022-07-25T01:13:44.714Z,22.81
2022-07-25T01:16:12.607Z,22.72
2022-07-25T01:18:40.617Z,22.63
2022-07-25T01:21:10.054Z,22.57
2022-07-25T01:23:37.822Z,22.51
2022-07-25T01:26:05.782Z,22.47
2022-07-25T01:28:33.551Z,22.35
2022-07-25T01:31:01.360Z,22.33
2022-07-25T01:33:29.369Z,22.30
2022-07-25T01:35:57.120Z,22.23
2022-07-25T01:38:26.250Z,22.21
2022-07-25T01:40:54.309Z,22.16
2022-07-25T01:43:22.080Z,22.15
2022-07-25T01:45:50.087Z,22.10
2022-07-25T01:48:17.955Z,22.12
2022-07-25T01:50:47.763Z,22.18
2022-07-25T01:53:16.953Z,22.21
2022-07-25T01:55:47.514Z,22.21
2022-07-25T01:58:15.351Z,22.20
2022-07-25T02:00:43.168Z,22.18
2022-07-25T02:03:28.306Z,22.15
2022-07-25T02:05:56.144Z,22.12
2022-07-25T02:08:23.898Z,22.07
2022-07-25T02:10:53.095Z,22.01
2022-07-25T02:13:20.880Z,22.00
2022-07-25T02:15:48.977Z,21.95
2022-07-25T02:18:17.234Z,21.91
2022-07-25T02:20:45.190Z,21.90
2022-07-25T02:23:13.002Z,21.86
2022-07-25T02:25:40.707Z,21.82
2022-07-25T02:28:10.534Z,21.78
2022-07-25T02:30:39.247Z,21.79
2022-07-25T02:33:07.315Z,21.83
2022-07-25T02:35:35.104Z,21.79
2022-07-25T02:38:02.814Z,21.75
2022-07-25T02:40:30.819Z,21.74
2022-07-25T02:42:58.523Z,21.72
2022-07-25T02:45:28.054Z,21.71
2022-07-25T02:47:55.842Z,21.68
2022-07-25T02:50:24.473Z,21.65
2022-07-25T02:52:52.222Z,21.62
2022-07-25T02:55:20.305Z,21.58
2022-07-25T02:57:48.066Z,21.50
2022-07-25T03:00:17.020Z,21.42
2022-07-25T03:02:46.247Z,21.35
2022-07-25T03:05:15.711Z,21.28
2022-07-25T03:07:44.682Z,21.23
2022-07-25T03:10:14.745Z,21.17
2022-07-25T03:12:43.394Z,21.15
2022-07-25T03:15:12.489Z,21.15
2022-07-25T03:17:40.595Z,21.14
2022-07-25T03:20:10.817Z,21.14
2022-07-25T03:22:38.772Z,21.18
2022-07-25T03:25:15.844Z,21.25
2022-07-25T03:27:50.716Z,21.28
2022-07-25T03:30:18.692Z,21.31
2022-07-25T03:32:46.578Z,21.35
2022-07-25T03:35:16.552Z,21.34
2022-07-25T03:37:44.345Z,21.34
2022-07-25T03:40:13.242Z,21.24
2022-07-25T03:42:41.781Z,21.15
2022-07-25T03:45:10.971Z,21.07
2022-07-25T03:47:38.708Z,21.00
2022-07-25T03:50:07.098Z,20.92
2022-07-25T03:52:38.340Z,20.81
2022-07-25T03:55:07.125Z,20.76
2022-07-25T03:57:34.798Z,20.72
2022-07-25T04:00:03.472Z,20.71
2022-07-25T04:02:31.254Z,20.71
2022-07-25T04:04:59.200Z,20.71
2022-07-25T04:07:26.964Z,20.69
2022-07-25T04:10:01.894Z,20.70
2022-07-25T04:12:29.781Z,20.71
2022-07-25T04:14:57.489Z,20.63
2022-07-25T04:17:25.882Z,20.53
2022-07-25T04:19:53.723Z,20.52
2022-07-25T04:22:21.657Z,20.56
2022-07-25T04:24:49.436Z,20.61
2022-07-25T04:27:18.602Z,20.64
2022-07-25T04:29:46.313Z,20.67
2022-07-25T04:32:14.737Z,20.72
2022-07-25T04:34:43.710Z,20.75
2022-07-25T04:37:11.491Z,20.77
2022-07-25T04:39:39.238Z,20.78
2022-07-25T04:42:07.137Z,20.80
2022-07-25T04:44:36.255Z,20.82
2022-07-25T04:47:03.991Z,20.86
2022-07-25T04:49:31.832Z,20.87
2022-07-25T04:51:59.585Z,20.92
2022-07-25T04:54:27.352Z,20.95
2022-07-25T04:56:55.037Z,20.98
2022-07-25T04:59:22.747Z,21.00
2022-07-25T05:01:51.899Z,21.07
2022-07-25T05:04:19.710Z,21.15
2022-07-25T05:06:47.472Z,21.25
2022-07-25T05:09:15.251Z,21.38
2022-07-25T05:11:47.444Z,21.53
2022-07-25T05:14:17.654Z,21.67
2022-07-25T05:16:48.559Z,21.80
2022-07-25T05:19:17.778Z,21.86
2022-07-25T05:21:45.563Z,21.92
2022-07-25T05:24:13.325Z,22.02
2022-07-25T05:26:41.080Z,22.11
2022-07-25T05:29:08.953Z,22.23
2022-07-25T05:31:37.116Z,22.32
2022-07-25T05:34:07.166Z,22.40
2022-07-25T05:36:36.852Z,22.53
2022-07-25T05:39:04.931Z,22.63
2022-07-25T05:41:33.061Z,22.71
2022-07-25T05:44:00.745Z,22.77
2022-07-25T05:46:28.615Z,22.86
2022-07-25T05:48:56.498Z,22.91
2022-07-25T05:51:27.495Z,23.01
2022-07-25T05:53:56.896Z,23.09
2022-07-25T05:56:24.600Z,23.14
2022-07-25T05:58:52.386Z,23.23
2022-07-25T06:01:20.166Z,23.33
2022-07-25T06:03:47.938Z,23.43
2022-07-25T06:06:15.993Z,23.52
2022-07-25T06:08:44.137Z,23.58
2022-07-25T06:11:14.921Z,23.64
2022-07-25T06:13:42.728Z,23.73
2022-07-25T06:16:10.590Z,23.79
2022-07-25T06:18:38.467Z,23.80
2022-07-25T06:21:06.606Z,23.88
2022-07-25T06:23:34.436Z,23.89
2022-07-25T06:26:02.234Z,23.98
2022-07-25T06:28:31.406Z,24.04
2022-07-25T06:30:59.288Z,24.07
2022-07-25T06:33:27.094Z,24.19
2022-07-25T06:35:54.891Z,24.20
2022-07-25T06:38:22.683Z,24.26
2022-07-25T06:40:51.291Z,24.31
2022-07-25T06:43:19.102Z,24.36
2022-07-25T06:45:48.440Z,24.44
2022-07-25T06:48:16.902Z,24.50
2022-07-25T06:50:44.970Z,24.60
2022-07-25T06:53:12.883Z,24.62
2022-07-25T06:55:40.747Z,24.65
2022-07-25T06:58:08.526Z,24.72
2022-07-25T07:00:36.371Z,24.83
2022-07-25T07:03:05.820Z,24.89
2022-07-25T07:05:36.408Z,24.97
2022-07-25T07:08:04.894Z,25.02
2022-07-25T07:10:32.945Z,25.12
2022-07-25T07:13:05.591Z,25.19
2022-07-25T07:15:36.109Z,25.26
2022-07-25T07:18:06.056Z,25.31
2022-07-25T07:20:33.810Z,25.42
2022-07-25T07:23:01.603Z,25.55
2022-07-25T07:25:30.726Z,25.63
2022-07-25T07:27:59.099Z,25.71
2022-07-25T07:30:52.144Z,25.82
2022-07-25T07:33:16.549Z,25.92
2022-07-25T07:35:45.287Z,26.02
2022-07-25T07:38:13.106Z,26.11
2022-07-25T07:40:40.924Z,26.20
2022-07-25T07:43:08.637Z,26.34
2022-07-25T07:45:36.843Z,26.44
2022-07-25T07:48:06.082Z,26.53
2022-07-25T07:50:35.518Z,26.59
2022-07-25T07:53:03.894Z,26.68
2022-07-25T07:55:46.049Z,26.76
2022-07-25T07:58:16.153Z,26.86
2022-07-25T08:00:45.121Z,26.98
2022-07-25T08:03:13.097Z,27.05
2022-07-25T08:05:44.498Z,27.15
2022-07-25T08:08:13.757Z,27.25
2022-07-25T08:10:43.987Z,27.34
2022-07-25T08:13:15.962Z,27.45
2022-07-25T08:15:44.993Z,27.59
2022-07-25T08:18:17.344Z,27.68
2022-07-25T08:20:47.911Z,27.82
2022-07-25T08:23:16.242Z,27.96
2022-07-25T08:25:45.256Z,28.17
2022-07-25T08:28:13.089Z,28.39
2022-07-25T08:30:42.093Z,28.52
2022-07-25T08:33:13.297Z,28.68
2022-07-25T08:35:42.045Z,28.90
2022-07-25T08:38:12.033Z,29.06
2022-07-25T08:40:39.999Z,29.28
2022-07-25T08:43:10.637Z,29.48
2022-07-25T08:45:44.297Z,29.71
2022-07-25T08:48:12.192Z,29.88
2022-07-25T08:50:40.481Z,30.04
2022-07-25T08:55:58.083Z,30.39
2022-07-25T08:58:26.009Z,30.58
2022-07-25T09:00:53.762Z,30.75
2022-07-25T09:03:21.534Z,30.90
2022-07-25T09:05:49.278Z,31.14
2022-07-25T09:08:18.656Z,31.41
2022-07-25T09:10:48.484Z,31.61
2022-07-25T09:13:18.841Z,31.79
2022-07-25T09:15:49.494Z,32.02
2022-07-25T09:18:19.594Z,32.18
2022-07-25T09:20:49.845Z,32.28
2022-07-25T09:23:29.777Z,32.44
2022-07-25T09:26:04.441Z,32.62
2022-07-25T09:28:40.281Z,32.83
2022-07-25T09:31:10.123Z,33.03
2022-07-25T09:33:46.738Z,33.19
2022-07-25T09:36:15.161Z,33.40
2022-07-25T09:38:53.126Z,33.62
2022-07-25T09:41:21.465Z,33.77
2022-07-25T09:43:50.637Z,34.02
2022-07-25T09:46:18.399Z,34.15
2022-07-25T09:48:46.490Z,34.18
2022-07-25T09:51:14.276Z,34.35
2022-07-25T09:53:44.617Z,34.53
2022-07-25T09:56:12.389Z,34.71
2022-07-25T09:58:40.120Z,34.83
2022-07-25T10:01:09.716Z,34.82
2022-07-25T10:03:49.259Z,34.82
2022-07-25T10:06:31.880Z,34.78
2022-07-25T10:09:00.447Z,34.89
2022-07-25T10:11:29.952Z,34.86
2022-07-25T10:13:58.088Z,34.91
2022-07-25T10:16:28.604Z,35.03
2022-07-25T10:18:58.186Z,35.13
2022-07-25T10:21:29.179Z,35.31
2022-07-25T10:24:02.476Z,35.49
2022-07-25T10:26:31.046Z,35.67
2022-07-25T10:28:59.603Z,35.74
2022-07-25T10:31:37.670Z,35.88
2022-07-25T10:34:09.531Z,35.80
2022-07-25T10:36:45.393Z,35.82
2022-07-25T10:39:15.657Z,35.77
2022-07-25T10:41:45.158Z,35.79
2022-07-25T10:44:14.374Z,35.89
2022-07-25T10:46:45.067Z,35.96
2022-07-25T10:49:23.669Z,36.08
2022-07-25T10:51:58.800Z,36.13
2022-07-25T10:54:26.719Z,36.18
2022-07-25T10:56:56.850Z,36.20
2022-07-25T10:59:33.735Z,36.17
2022-07-25T11:02:03.660Z,36.21
2022-07-25T11:04:31.799Z,36.25
2022-07-25T11:07:08.303Z,36.21
2022-07-25T11:09:36.060Z,36.16
2022-07-25T11:12:04.103Z,36.26
2022-07-25T11:14:33.794Z,36.14
2022-07-25T11:17:14.513Z,36.14
2022-07-25T11:19:44.029Z,36.22
2022-07-25T11:22:12.210Z,36.29
2022-07-25T11:24:42.102Z,36.17
2022-07-25T11:27:12.221Z,36.26
2022-07-25T11:29:41.041Z,36.35
2022-07-25T11:32:10.680Z,36.36
2022-07-25T11:34:42.789Z,36.44
2022-07-25T11:37:12.430Z,36.58
2022-07-25T11:39:42.459Z,36.60
2022-07-25T11:42:11.659Z,36.45
2022-07-25T11:44:45.649Z,36.33
2022-07-25T11:47:24.733Z,36.20
2022-07-25T11:49:55.758Z,35.98
2022-07-25T11:52:25.248Z,35.84
2022-07-25T11:54:54.787Z,35.92
2022-07-25T11:57:23.716Z,35.94
2022-07-25T11:59:51.687Z,35.94
2022-07-25T12:02:24.083Z,35.95
2022-07-25T12:04:59.531Z,35.90
2022-07-25T12:07:38.546Z,35.81
2022-07-25T12:10:07.839Z,35.66
2022-07-25T12:12:49.627Z,35.61
2022-07-25T12:15:19.913Z,35.41
2022-07-25T12:17:48.051Z,35.31
2022-07-25T12:20:19.502Z,35.21
2022-07-25T12:22:48.178Z,35.15
2022-07-25T12:25:16.165Z,35.01
2022-07-25T12:27:44.408Z,34.77
2022-07-25T12:30:13.819Z,34.70
2022-07-25T12:32:42.374Z,34.57
2022-07-25T12:35:12.288Z,34.49
2022-07-25T12:37:41.955Z,34.51
2022-07-25T12:40:12.204Z,34.47
2022-07-25T12:42:40.271Z,34.47
2022-07-25T12:45:09.411Z,34.74
2022-07-25T12:47:37.468Z,34.74
2022-07-25T12:50:06.330Z,34.93
2022-07-25T12:52:34.603Z,35.21
2022-07-25T12:55:03.978Z,35.47
2022-07-25T12:57:32.338Z,35.52
2022-07-25T13:00:00.130Z,35.53
2022-07-25T13:02:28.027Z,35.40
2022-07-25T13:04:55.866Z,35.41
2022-07-25T13:07:23.858Z,35.36
2022-07-25T13:09:51.757Z,35.38
2022-07-25T13:12:22.917Z,35.34
2022-07-25T13:14:50.640Z,35.22
2022-07-25T13:17:22.387Z,35.01
2022-07-25T13:19:52.725Z,34.82
2022-07-25T13:22:20.553Z,34.72
2022-07-25T13:24:48.331Z,34.58
2022-07-25T13:27:20.544Z,34.44
2022-07-25T13:29:53.846Z,34.32
2022-07-25T13:32:22.027Z,34.20
2022-07-25T13:34:50.591Z,34.08
2022-07-25T13:37:18.604Z,33.85
2022-07-25T13:39:46.375Z,33.78
2022-07-25T13:42:14.151Z,33.66
2022-07-25T13:44:43.402Z,33.51
2022-07-25T13:47:11.360Z,33.44
2022-07-25T13:49:39.183Z,33.40
2022-07-25T13:52:07.584Z,33.25
2022-07-25T13:54:35.434Z,33.16
2022-07-25T13:57:04.260Z,33.13
2022-07-25T13:59:32.107Z,33.12
2022-07-25T14:02:01.463Z,33.17
2022-07-25T14:04:30.243Z,33.19
2022-07-25T14:06:58.400Z,33.27
2022-07-25T14:09:26.112Z,33.38
2022-07-25T14:11:53.929Z,33.59
2022-07-25T14:14:21.757Z,33.88
2022-07-25T14:16:49.985Z,34.10
2022-07-25T14:19:19.272Z,34.34
2022-07-25T14:21:47.161Z,34.61
2022-07-25T14:24:14.980Z,34.87
2022-07-25T14:26:42.759Z,35.02
2022-07-25T14:29:11.301Z,34.99
2022-07-25T14:31:40.449Z,35.11
2022-07-25T14:34:08.539Z,35.24
2022-07-25T14:36:37.852Z,35.36
2022-07-25T14:39:06.446Z,35.38
2022-07-25T14:41:34.906Z,35.43
2022-07-25T14:44:02.688Z,35.44
2022-07-25T14:46:30.544Z,35.46
2022-07-25T14:48:58.474Z,35.46
2022-07-25T14:51:26.312Z,35.57
2022-07-25T14:53:55.552Z,35.52
2022-07-25T14:56:23.519Z,35.59
2022-07-25T14:58:51.458Z,35.66
2022-07-25T15:01:21.028Z,35.70
2022-07-25T15:03:49.178Z,35.63
2022-07-25T15:06:17.458Z,35.52
2022-07-25T15:08:45.461Z,35.54
2022-07-25T15:11:14.624Z,35.47
2022-07-25T15:13:42.400Z,35.36
2022-07-25T15:16:10.287Z,35.33
2022-07-25T15:18:58.601Z,35.16
2022-07-25T15:21:27.099Z,35.08
2022-07-25T15:23:57.218Z,34.88
2022-07-25T15:26:26.556Z,34.78
2022-07-25T15:28:54.620Z,34.62
2022-07-25T15:31:24.050Z,34.56
2022-07-25T15:33:54.497Z,34.61
2022-07-25T15:36:27.094Z,34.64
2022-07-25T15:38:57.095Z,34.67
2022-07-25T15:41:26.637Z,34.67
2022-07-25T15:43:54.676Z,34.69
2022-07-25T15:46:22.509Z,34.57
2022-07-25T15:48:50.659Z,34.39
2022-07-25T15:51:18.518Z,34.38
2022-07-25T15:53:46.719Z,34.28
2022-07-25T15:56:15.961Z,34.30
2022-07-25T15:58:45.597Z,34.19
2022-07-25T16:01:14.270Z,34.05
2022-07-25T16:03:42.202Z,33.89
2022-07-25T16:06:10.139Z,33.76
2022-07-25T16:08:38.133Z,33.56
2022-07-25T16:11:06.389Z,33.44
2022-07-25T16:13:34.205Z,33.24
2022-07-25T16:16:03.327Z,33.00
2022-07-25T16:18:31.100Z,32.74
2022-07-25T16:20:58.856Z,32.54
2022-07-25T16:23:28.152Z,32.30
2022-07-25T16:25:55.916Z,32.22
2022-07-25T16:28:23.790Z,32.07
2022-07-25T16:30:52.222Z,32.00
2022-07-25T16:33:21.371Z,31.87
2022-07-25T16:35:49.255Z,31.70
2022-07-25T16:38:17.727Z,31.58
2022-07-25T16:40:45.613Z,31.55
2022-07-25T16:43:13.331Z,31.51
2022-07-25T16:45:42.237Z,31.43
2022-07-25T16:48:10.283Z,31.46
2022-07-25T16:50:39.393Z,31.47
2022-07-25T16:53:07.536Z,31.46
2022-07-25T16:55:35.450Z,31.50
2022-07-25T16:58:03.611Z,31.49
2022-07-25T17:00:31.475Z,31.52
2022-07-25T17:02:59.633Z,31.49
2022-07-25T17:05:27.424Z,31.50
2022-07-25T17:07:59.493Z,31.48
2022-07-25T17:10:27.841Z,31.35
2022-07-25T17:12:55.767Z,31.23
2022-07-25T17:15:24.052Z,31.16
2022-07-25T17:17:51.842Z,31.08
2022-07-25T17:20:20.170Z,31.05
2022-07-25T17:22:47.907Z,31.01
2022-07-25T17:25:17.007Z,30.91
2022-07-25T17:27:45.185Z,30.87
2022-07-25T17:30:13.598Z,30.84
2022-07-25T17:32:41.479Z,30.69
2022-07-25T17:35:10.147Z,30.60
2022-07-25T17:37:37.940Z,30.54
2022-07-25T17:40:06.387Z,30.43
2022-07-25T17:42:35.535Z,30.34
2022-07-25T17:45:06.892Z,30.29
2022-07-25T17:47:34.771Z,30.17
2022-07-25T17:50:02.647Z,30.09
2022-07-25T17:52:30.450Z,30.05
2022-07-25T17:54:58.458Z,29.93
2022-07-25T17:57:26.862Z,29.87
2022-07-25T17:59:55.981Z,29.76
2022-07-25T18:02:24.271Z,29.72
2022-07-25T18:04:53.583Z,29.65
2022-07-25T18:07:21.692Z,29.61
2022-07-25T18:09:49.491Z,29.51
2022-07-25T18:12:17.296Z,29.49
2022-07-25T18:14:45.132Z,29.44
2022-07-25T18:17:14.322Z,29.35
2022-07-25T18:19:42.095Z,29.31
2022-07-25T18:22:09.923Z,29.28
2022-07-25T18:24:38.357Z,29.21
2022-07-25T18:27:06.322Z,29.15
2022-07-25T18:29:37.007Z,29.13
2022-07-25T18:32:05.408Z,29.09
2022-07-25T18:34:34.600Z,29.01
2022-07-25T18:37:02.523Z,28.93
2022-07-25T18:39:30.352Z,28.87
2022-07-25T18:41:58.275Z,28.85
2022-07-25T18:44:26.061Z,28.77
2022-07-25T18:46:53.846Z,28.72
2022-07-25T18:49:22.016Z,28.66
2022-07-25T18:51:51.273Z,28.59
2022-07-25T18:54:19.029Z,28.56
2022-07-25T18:56:46.895Z,28.53
2022-07-25T18:59:14.968Z,28.49
2022-07-25T19:01:42.881Z,28.39
2022-07-25T19:04:11.075Z,28.29
2022-07-25T19:06:39.122Z,28.24
2022-07-25T19:09:09.914Z,28.13
2022-07-25T19:11:42.189Z,28.04
2022-07-25T19:14:10.728Z,27.95
2022-07-25T19:16:39.570Z,27.91
2022-07-25T19:19:09.546Z,27.85
2022-07-25T19:21:37.745Z,27.83
2022-07-25T19:24:06.473Z,27.78
2022-07-25T19:26:35.967Z,27.74
2022-07-25T19:29:06.051Z,27.73
2022-07-25T19:31:34.249Z,27.67
2022-07-25T19:34:02.110Z,27.62
2022-07-25T19:36:29.944Z,27.53
2022-07-25T19:38:57.733Z,27.43
2022-07-25T19:41:25.758Z,27.34
2022-07-25T19:43:55.832Z,27.30
2022-07-25T19:46:25.029Z,27.26
2022-07-25T19:48:53.031Z,27.15
2022-07-25T19:51:20.932Z,27.10
2022-07-25T19:53:48.718Z,27.06
2022-07-25T19:56:16.559Z,27.03
2022-07-25T19:58:45.096Z,26.98
2022-07-25T20:01:14.620Z,26.90
2022-07-25T20:03:42.532Z,26.90
2022-07-25T20:06:10.609Z,26.83
2022-07-25T20:08:40.207Z,26.76
2022-07-25T20:11:08.386Z,26.78
2022-07-25T20:13:36.725Z,26.75
2022-07-25T20:16:05.710Z,26.73
2022-07-25T20:18:34.948Z,26.67
2022-07-25T20:21:02.766Z,26.61
2022-07-25T20:23:30.763Z,26.55
2022-07-25T20:26:00.577Z,26.52
2022-07-25T20:28:28.355Z,26.49
2022-07-25T20:30:57.391Z,26.46
2022-07-25T20:33:27.167Z,26.43
2022-07-25T20:35:57.584Z,26.38
2022-07-25T20:38:28.411Z,26.33
2022-07-25T20:40:56.869Z,26.30
2022-07-25T20:43:24.986Z,26.28
2022-07-25T20:45:53.015Z,26.22
2022-07-25T20:48:20.886Z,26.20
2022-07-25T20:50:48.642Z,26.19
2022-07-25T20:53:17.769Z,26.17
2022-07-25T20:55:45.476Z,26.12
2022-07-25T20:58:13.252Z,26.06
2022-07-25T21:00:41.735Z,26.08
2022-07-25T21:03:09.529Z,26.04
2022-07-25T21:05:39.341Z,26.00
2022-07-25T21:08:07.977Z,25.98
2022-07-25T21:10:37.163Z,25.96
2022-07-25T21:13:05.116Z,25.91
2022-07-25T21:15:33.286Z,25.86
2022-07-25T21:18:01.375Z,25.84
2022-07-25T21:20:29.297Z,25.81
2022-07-25T21:22:57.078Z,25.78
2022-07-25T21:25:24.868Z,25.76
2022-07-25T21:27:53.940Z,25.74
2022-07-25T21:30:21.647Z,25.70
2022-07-25T21:32:49.409Z,25.67
2022-07-25T21:35:18.138Z,25.66
2022-07-25T21:37:45.927Z,25.63
2022-07-25T21:40:13.923Z,25.61
2022-07-25T21:42:42.284Z,25.62
2022-07-25T21:45:13.805Z,25.59
2022-07-25T21:47:41.613Z,25.58
2022-07-25T21:50:28.122Z,25.53
2022-07-25T21:52:56.157Z,25.49
2022-07-25T21:55:24.129Z,25.48
2022-07-25T21:57:52.364Z,25.43
2022-07-25T22:00:22.642Z,25.40
2022-07-25T22:02:50.455Z,25.32
2022-07-25T22:05:19.099Z,25.27
2022-07-25T22:07:47.430Z,25.23
2022-07-25T22:10:16.940Z,25.23
2022-07-25T22:12:44.994Z,25.18
2022-07-25T22:15:13.632Z,25.16
2022-07-25T22:17:49.091Z,25.16
2022-07-25T22:20:17.970Z,25.13
2022-07-25T22:22:46.562Z,25.11
2022-07-25T22:25:14.469Z,25.08
2022-07-25T22:27:42.399Z,25.06
2022-07-25T22:30:18.024Z,25.01
2022-07-25T22:32:48.563Z,25.04
2022-07-25T22:35:16.437Z,25.08
2022-07-25T22:37:44.426Z,25.06
2022-07-25T22:40:13.157Z,25.07
2022-07-25T22:42:40.941Z,25.08
2022-07-25T22:45:09.387Z,25.05
2022-07-25T22:47:37.151Z,25.11
2022-07-25T22:50:08.165Z,25.12
2022-07-25T22:52:35.944Z,25.15
2022-07-25T22:55:03.896Z,25.14
2022-07-25T22:57:37.121Z,25.11
2022-07-25T23:00:08.120Z,25.12
2022-07-25T23:02:35.977Z,25.12
2022-07-25T23:05:03.839Z,25.12
2022-07-25T23:07:33.770Z,25.10
2022-07-25T23:10:01.964Z,25.10
2022-07-25T23:12:29.766Z,25.11
2022-07-25T23:14:57.801Z,25.10
2022-07-25T23:17:25.735Z,25.11
2022-07-25T23:19:56.274Z,25.11
2022-07-25T23:22:26.205Z,25.09
2022-07-25T23:24:56.078Z,25.04
2022-07-25T23:27:24.075Z,25.01
2022-07-25T23:29:52.319Z,25.00
2022-07-25T23:32:20.439Z,24.98
2022-07-25T23:34:48.421Z,24.94
2022-07-25T23:37:16.199Z,24.90
2022-07-25T23:39:43.946Z,24.89
2022-07-25T23:42:13.061Z,24.87
2022-07-25T23:44:42.047Z,24.84
2022-07-25T23:47:12.347Z,24.82
2022-07-25T23:49:40.582Z,24.78
2022-07-25T23:52:08.406Z,24.75
2022-07-25T23:54:38.195Z,24.69
2022-07-25T23:57:07.132Z,24.64
2022-07-25T23:59:36.847Z,24.60
