createdAt,value
2022-09-11T00:01:43.612Z,0.70
2022-09-11T00:04:11.809Z,0.80
2022-09-11T00:06:40.962Z,0.88
2022-09-11T00:09:09.368Z,0.43
2022-09-11T00:11:41.409Z,0.93
2022-09-11T00:14:11.819Z,0.95
2022-09-11T00:16:45.517Z,0.85
2022-09-11T00:19:19.070Z,1.00
2022-09-11T00:21:49.953Z,0.88
2022-09-11T00:24:18.086Z,0.90
2022-09-11T00:26:47.453Z,1.00
2022-09-11T00:29:15.806Z,0.65
2022-09-11T00:31:44.033Z,1.00
2022-09-11T00:34:12.332Z,1.00
2022-09-11T00:36:41.754Z,1.02
2022-09-11T00:39:12.044Z,1.38
2022-09-11T00:41:42.930Z,1.50
2022-09-11T00:44:17.880Z,1.45
2022-09-11T00:46:53.299Z,1.05
2022-09-11T00:49:30.596Z,1.20
2022-09-11T00:52:20.995Z,1.00
2022-09-11T00:54:56.349Z,1.02
2022-09-11T00:57:28.870Z,1.05
2022-09-11T00:59:59.558Z,1.90
2022-09-11T01:02:30.037Z,1.27
2022-09-11T01:04:58.765Z,1.40
2022-09-11T01:07:29.086Z,1.80
2022-09-11T01:09:59.337Z,1.27
2022-09-11T01:12:58.460Z,1.33
2022-09-11T01:15:51.891Z,1.42
2022-09-11T01:18:34.305Z,1.50
2022-09-11T01:21:38.779Z,1.65
2022-09-11T01:24:19.148Z,1.50
2022-09-11T01:27:02.181Z,1.70
2022-09-11T01:30:11.922Z,1.20
2022-09-11T01:33:04.076Z,1.00
2022-09-11T01:35:41.667Z,1.00
2022-09-11T01:38:39.198Z,1.50
2022-09-11T01:41:08.157Z,1.13
2022-09-11T01:44:07.101Z,1.00
2022-09-11T01:46:50.043Z,0.85
2022-09-11T01:49:44.120Z,1.23
2022-09-11T01:52:18.901Z,1.55
2022-09-11T01:54:54.334Z,1.23
2022-09-11T01:57:39.480Z,1.60
2022-09-11T02:00:11.637Z,2.10
2022-09-11T02:03:25.796Z,1.63
2022-09-11T02:06:01.493Z,1.55
2022-09-11T02:08:52.241Z,1.40
2022-09-11T02:11:23.670Z,2.05
2022-09-11T02:14:22.844Z,1.75
2022-09-11T02:17:05.743Z,1.60
2022-09-11T02:19:33.939Z,1.47
2022-09-11T02:22:02.168Z,1.58
2022-09-11T02:24:30.326Z,1.20
2022-09-11T02:27:03.965Z,1.48
2022-09-11T02:29:34.269Z,1.60
2022-09-11T02:32:03.857Z,1.20
2022-09-11T02:34:34.609Z,1.50
2022-09-11T02:37:41.709Z,1.20
2022-09-11T02:40:48.589Z,1.40
2022-09-11T02:43:54.847Z,1.20
2022-09-11T02:46:54.429Z,1.25
2022-09-11T02:49:51.080Z,1.10
2022-09-11T02:52:47.684Z,0.55
2022-09-11T02:55:40.167Z,1.00
2022-09-11T02:58:22.999Z,0.90
2022-09-11T03:00:54.487Z,0.80
2022-09-11T03:03:22.783Z,0.80
2022-09-11T03:05:53.258Z,0.70
2022-09-11T03:08:21.755Z,0.60
2022-09-11T03:10:50.026Z,0.77
2022-09-11T03:13:18.456Z,0.77
2022-09-11T03:15:47.598Z,0.90
2022-09-11T03:18:15.873Z,0.80
2022-09-11T03:20:47.738Z,1.08
2022-09-11T03:23:15.930Z,0.82
2022-09-11T03:25:44.207Z,1.13
2022-09-11T03:28:13.025Z,1.40
2022-09-11T03:30:41.582Z,1.60
2022-09-11T03:33:11.426Z,1.35
2022-09-11T03:35:39.519Z,1.05
2022-09-11T03:38:07.596Z,1.20
2022-09-11T03:40:35.721Z,0.98
2022-09-11T03:43:04.244Z,1.35
2022-09-11T03:45:32.520Z,1.10
2022-09-11T03:48:01.237Z,1.30
2022-09-11T03:50:32.582Z,1.05
2022-09-11T03:53:00.967Z,1.00
2022-09-11T03:55:29.493Z,1.00
2022-09-11T03:57:59.207Z,0.77
2022-09-11T04:00:28.076Z,0.95
2022-09-11T04:02:58.168Z,0.90
2022-09-11T04:05:55.332Z,0.95
2022-09-11T04:08:23.508Z,0.85
2022-09-11T04:10:59.900Z,1.20
2022-09-11T04:13:33.108Z,1.13
2022-09-11T04:16:10.031Z,0.95
2022-09-11T04:18:41.637Z,1.23
2022-09-11T04:21:14.722Z,1.50
2022-09-11T04:23:44.075Z,1.00
2022-09-11T04:26:23.609Z,0.85
2022-09-11T04:28:54.969Z,1.10
2022-09-11T04:31:23.609Z,0.98
2022-09-11T04:33:54.782Z,0.80
2022-09-11T04:36:27.248Z,1.08
2022-09-11T04:38:57.946Z,1.00
2022-09-11T04:41:27.451Z,1.08
2022-09-11T04:44:03.918Z,1.00
2022-09-11T04:46:34.676Z,1.30
2022-09-11T04:49:04.484Z,0.90
2022-09-11T04:51:38.407Z,0.98
2022-09-11T04:54:10.587Z,0.88
2022-09-11T04:56:39.514Z,0.68
2022-09-11T04:59:15.396Z,0.50
2022-09-11T05:01:48.250Z,0.45
2022-09-11T05:04:25.302Z,0.50
2022-09-11T05:06:55.468Z,0.43
2022-09-11T05:09:24.208Z,0.57
2022-09-11T05:11:52.414Z,0.40
2022-09-11T05:14:22.536Z,0.55
2022-09-11T05:16:56.020Z,0.47
2022-09-11T05:19:26.611Z,0.43
2022-09-11T05:21:55.605Z,0.70
2022-09-11T05:24:24.999Z,0.40
2022-09-11T05:26:53.559Z,0.50
2022-09-11T05:29:32.189Z,0.55
2022-09-11T05:32:09.167Z,0.40
2022-09-11T05:34:37.375Z,0.60
2022-09-11T05:37:06.105Z,0.85
2022-09-11T05:39:40.818Z,0.65
2022-09-11T05:42:13.273Z,0.40
2022-09-11T05:44:47.257Z,0.60
2022-09-11T05:47:16.388Z,0.70
2022-09-11T05:49:47.182Z,0.68
2022-09-11T05:52:15.981Z,0.70
2022-09-11T05:54:44.059Z,0.60
2022-09-11T05:57:14.023Z,0.50
2022-09-11T05:59:42.228Z,0.85
2022-09-11T06:02:11.925Z,0.73
2022-09-11T06:04:45.341Z,1.23
2022-09-11T06:07:14.239Z,0.75
2022-09-11T06:09:47.308Z,0.80
2022-09-11T06:12:15.356Z,0.70
2022-09-11T06:14:44.942Z,1.00
2022-09-11T06:17:14.391Z,0.90
2022-09-11T06:19:42.500Z,0.70
2022-09-11T06:22:11.089Z,1.02
2022-09-11T06:24:47.965Z,0.80
2022-09-11T06:27:18.212Z,1.05
2022-09-11T06:29:50.191Z,1.00
2022-09-11T06:32:21.096Z,0.98
2022-09-11T06:34:49.420Z,0.80
2022-09-11T06:37:17.614Z,0.93
2022-09-11T06:39:45.840Z,0.85
2022-09-11T06:42:21.075Z,1.38
2022-09-11T06:44:51.770Z,1.10
2022-09-11T06:47:20.774Z,1.17
2022-09-11T06:49:49.496Z,0.98
2022-09-11T06:52:38.031Z,1.48
2022-09-11T06:55:14.403Z,1.27
2022-09-11T06:57:48.356Z,1.35
2022-09-11T07:00:21.446Z,1.45
2022-09-11T07:02:51.363Z,1.70
2022-09-11T07:05:19.945Z,1.77
2022-09-11T07:07:51.944Z,1.40
2022-09-11T07:10:20.311Z,1.40
2022-09-11T07:15:23.478Z,1.50
2022-09-11T07:17:52.426Z,1.38
2022-09-11T07:20:22.328Z,1.45
2022-09-11T07:22:50.868Z,1.38
2022-09-11T07:25:20.440Z,1.70
2022-09-11T07:27:48.679Z,1.58
2022-09-11T07:30:17.914Z,1.63
2022-09-11T07:32:49.899Z,1.90
2022-09-11T07:35:21.759Z,1.67
2022-09-11T07:37:52.873Z,1.63
2022-09-11T07:40:25.900Z,1.58
2022-09-11T07:42:54.315Z,1.55
2022-09-11T07:45:23.491Z,1.48
2022-09-11T07:47:53.066Z,1.50
2022-09-11T07:50:24.264Z,1.38
2022-09-11T07:52:52.731Z,1.60
2022-09-11T07:55:21.782Z,1.90
2022-09-11T07:57:52.074Z,1.70
2022-09-11T08:00:20.758Z,1.73
2022-09-11T08:02:49.263Z,1.60
2022-09-11T08:05:26.146Z,1.30
2022-09-11T08:07:55.090Z,2.00
2022-09-11T08:10:27.749Z,1.70
2022-09-11T08:12:59.918Z,2.38
2022-09-11T08:15:32.589Z,1.65
2022-09-11T08:18:02.405Z,1.70
2022-09-11T08:20:31.595Z,1.52
2022-09-11T08:22:59.694Z,1.52
2022-09-11T08:25:28.692Z,1.08
2022-09-11T08:27:58.210Z,1.15
2022-09-11T08:30:27.874Z,1.20
2022-09-11T08:32:56.181Z,1.48
2022-09-11T08:35:24.522Z,1.65
2022-09-11T08:37:55.259Z,1.60
2022-09-11T08:40:24.270Z,1.90
2022-09-11T08:42:55.689Z,1.90
2022-09-11T08:45:31.071Z,1.52
2022-09-11T08:48:01.269Z,2.03
2022-09-11T08:50:36.085Z,1.52
2022-09-11T08:53:15.229Z,1.38
2022-09-11T08:56:00.395Z,2.00
2022-09-11T08:58:44.749Z,2.00
2022-09-11T09:01:33.817Z,1.80
2022-09-11T09:04:10.790Z,1.70
2022-09-11T09:06:54.374Z,1.85
2022-09-11T09:09:25.446Z,1.33
2022-09-11T09:12:12.310Z,1.30
2022-09-11T09:15:29.202Z,1.42
2022-09-11T09:18:08.815Z,1.30
2022-09-11T09:20:45.083Z,1.60
2022-09-11T09:23:21.066Z,0.90
2022-09-11T09:25:53.182Z,1.45
2022-09-11T09:28:27.071Z,1.30
2022-09-11T09:30:58.638Z,1.33
2022-09-11T09:33:31.266Z,1.42
2022-09-11T09:36:14.052Z,1.10
2022-09-11T09:38:43.146Z,1.65
2022-09-11T09:41:23.184Z,1.83
2022-09-11T09:44:06.437Z,1.70
2022-09-11T09:46:50.862Z,1.73
2022-09-11T09:49:27.466Z,1.95
2022-09-11T09:52:03.513Z,1.98
2022-09-11T09:54:36.507Z,1.38
2022-09-11T09:57:08.439Z,1.58
2022-09-11T10:00:07.330Z,1.90
2022-09-11T10:02:54.739Z,1.75
2022-09-11T10:05:40.488Z,1.85
2022-09-11T10:08:47.049Z,1.73
2022-09-11T10:11:27.443Z,1.45
2022-09-11T10:13:57.279Z,2.00
2022-09-11T10:16:27.418Z,1.60
2022-09-11T10:18:56.954Z,1.65
2022-09-11T10:21:36.514Z,1.55
2022-09-11T10:24:10.404Z,1.30
2022-09-11T10:26:50.890Z,1.60
2022-09-11T10:29:21.149Z,1.30
2022-09-11T10:31:52.488Z,1.70
2022-09-11T10:34:22.465Z,1.30
2022-09-11T10:37:02.248Z,1.30
2022-09-11T10:39:34.052Z,1.50
2022-09-11T10:42:17.988Z,1.15
2022-09-11T10:44:49.328Z,1.33
2022-09-11T10:47:26.357Z,1.10
2022-09-11T10:50:18.068Z,1.30
2022-09-11T10:53:17.806Z,1.30
2022-09-11T10:56:08.199Z,1.75
2022-09-11T10:58:42.991Z,1.48
2022-09-11T11:01:11.289Z,1.42
2022-09-11T11:03:39.392Z,1.75
2022-09-11T11:06:37.100Z,1.52
2022-09-11T11:09:43.829Z,2.65
2022-09-11T11:12:21.654Z,1.85
2022-09-11T11:14:49.686Z,2.00
2022-09-11T11:17:58.705Z,0.95
2022-09-11T11:20:37.646Z,1.42
2022-09-11T11:23:30.129Z,1.20
2022-09-11T11:26:19.228Z,1.00
2022-09-11T11:29:01.001Z,1.20
2022-09-11T11:32:03.456Z,1.15
2022-09-11T11:34:44.157Z,1.35
2022-09-11T11:37:15.720Z,1.10
2022-09-11T11:40:19.696Z,1.10
2022-09-11T11:42:56.274Z,1.25
2022-09-11T11:45:46.347Z,1.30
2022-09-11T11:48:52.139Z,1.20
2022-09-11T11:51:28.657Z,1.30
2022-09-11T11:54:00.127Z,1.25
2022-09-11T11:56:57.445Z,1.30
2022-09-11T11:59:34.699Z,1.30
2022-09-11T12:02:14.285Z,1.40
2022-09-11T12:04:49.717Z,1.20
2022-09-11T12:07:27.794Z,0.93
2022-09-11T12:09:58.871Z,1.42
2022-09-11T12:12:32.341Z,1.42
2022-09-11T12:15:09.991Z,1.13
2022-09-11T12:17:40.255Z,1.27
2022-09-11T12:20:11.599Z,1.10
2022-09-11T12:22:48.797Z,1.00
2022-09-11T12:25:19.614Z,1.20
2022-09-11T12:28:12.896Z,1.17
2022-09-11T12:31:06.771Z,0.82
2022-09-11T12:33:47.251Z,1.30
2022-09-11T12:36:33.254Z,1.02
2022-09-11T12:39:26.507Z,1.10
2022-09-11T12:42:14.680Z,1.15
2022-09-11T12:44:51.230Z,1.23
2022-09-11T12:47:43.136Z,1.42
2022-09-11T12:50:25.555Z,1.80
2022-09-11T12:53:02.066Z,1.45
2022-09-11T12:55:41.210Z,1.58
2022-09-11T12:58:33.999Z,1.30
2022-09-11T13:01:23.157Z,1.60
2022-09-11T13:04:07.220Z,1.50
2022-09-11T13:06:52.593Z,1.48
2022-09-11T13:09:39.235Z,1.25
2022-09-11T13:12:25.703Z,2.03
2022-09-11T13:14:58.181Z,1.30
2022-09-11T13:17:34.500Z,1.05
2022-09-11T13:20:07.389Z,1.40
2022-09-11T13:25:18.744Z,1.20
2022-09-11T13:27:56.938Z,1.48
2022-09-11T13:30:27.014Z,1.40
2022-09-11T13:33:22.324Z,1.58
2022-09-11T13:35:51.550Z,1.50
2022-09-11T13:38:30.446Z,1.40
2022-09-11T13:41:18.228Z,1.30
2022-09-11T13:43:58.258Z,1.30
2022-09-11T13:46:32.916Z,1.20
2022-09-11T13:49:13.002Z,0.93
2022-09-11T13:51:46.781Z,1.45
2022-09-11T13:54:31.014Z,1.10
2022-09-11T13:57:03.079Z,1.50
2022-09-11T13:59:42.999Z,1.50
2022-09-11T14:02:34.673Z,1.38
2022-09-11T14:05:22.175Z,1.02
2022-09-11T14:07:53.375Z,1.30
2022-09-11T14:10:24.554Z,1.45
2022-09-11T14:12:56.716Z,1.30
2022-09-11T14:15:40.798Z,1.37
2022-09-11T14:18:37.330Z,1.50
2022-09-11T14:21:13.611Z,1.42
2022-09-11T14:23:49.548Z,1.38
2022-09-11T14:26:42.646Z,1.42
2022-09-11T14:29:28.294Z,1.50
2022-09-11T14:32:23.384Z,1.35
2022-09-11T14:34:51.491Z,1.30
2022-09-11T14:37:20.423Z,1.33
2022-09-11T14:40:00.229Z,1.38
2022-09-11T14:42:31.940Z,1.42
2022-09-11T14:45:07.275Z,1.60
2022-09-11T14:47:36.404Z,1.35
2022-09-11T14:50:06.798Z,1.40
2022-09-11T14:52:36.759Z,1.75
2022-09-11T14:55:07.151Z,1.48
2022-09-11T14:57:35.776Z,1.45
2022-09-11T15:00:06.616Z,1.75
2022-09-11T15:02:34.852Z,1.30
2022-09-11T15:05:02.982Z,1.25
2022-09-11T15:07:30.998Z,1.48
2022-09-11T15:09:59.087Z,1.50
2022-09-11T15:12:29.355Z,2.13
2022-09-11T15:14:59.289Z,1.50
2022-09-11T15:17:31.397Z,1.40
2022-09-11T15:20:00.703Z,1.60
2022-09-11T15:22:31.548Z,1.80
2022-09-11T15:25:00.363Z,1.65
2022-09-11T15:27:28.615Z,1.45
2022-09-11T15:29:56.707Z,1.60
2022-09-11T15:32:24.828Z,2.00
2022-09-11T15:34:54.806Z,1.77
2022-09-11T15:37:23.747Z,1.70
2022-09-11T15:39:51.914Z,1.90
2022-09-11T15:42:20.358Z,1.85
2022-09-11T15:44:50.714Z,1.42
2022-09-11T15:47:18.811Z,2.58
2022-09-11T15:49:49.812Z,1.85
2022-09-11T15:52:19.450Z,1.30
2022-09-11T15:54:48.865Z,1.65
2022-09-11T15:57:17.349Z,1.45
2022-09-11T15:59:45.471Z,1.90
2022-09-11T16:02:13.783Z,1.63
2022-09-11T16:04:41.848Z,1.30
2022-09-11T16:07:09.982Z,1.70
2022-09-11T16:09:38.217Z,1.63
2022-09-11T16:12:06.523Z,1.98
2022-09-11T16:14:37.305Z,1.60
2022-09-11T16:17:09.649Z,1.60
2022-09-11T16:19:38.771Z,1.80
2022-09-11T16:22:07.487Z,2.17
2022-09-11T16:24:37.649Z,2.10
2022-09-11T16:27:09.033Z,1.63
2022-09-11T16:30:15.547Z,1.60
2022-09-11T16:32:29.107Z,1.95
2022-09-11T16:34:59.421Z,1.60
2022-09-11T16:37:33.955Z,1.45
2022-09-11T16:40:02.909Z,1.67
2022-09-11T16:42:31.757Z,1.90
2022-09-11T16:44:59.844Z,2.10
2022-09-11T16:47:30.432Z,1.60
2022-09-11T16:50:07.512Z,2.13
2022-09-11T16:52:36.944Z,1.90
2022-09-11T16:55:09.733Z,1.60
2022-09-11T16:57:38.685Z,1.60
2022-09-11T17:00:10.849Z,2.00
2022-09-11T17:02:39.151Z,1.73
2022-09-11T17:05:09.125Z,1.83
2022-09-11T17:07:37.968Z,1.90
2022-09-11T17:10:06.822Z,1.88
2022-09-11T17:12:35.002Z,1.90
2022-09-11T17:15:03.386Z,1.85
2022-09-11T17:17:31.519Z,1.50
2022-09-11T17:19:59.603Z,1.98
2022-09-11T17:22:27.989Z,2.05
2022-09-11T17:24:56.070Z,2.00
2022-09-11T17:27:24.462Z,2.08
2022-09-11T17:29:52.621Z,1.90
2022-09-11T17:32:28.133Z,2.42
2022-09-11T17:35:00.640Z,2.20
2022-09-11T17:37:28.946Z,2.33
2022-09-11T17:39:57.990Z,2.42
2022-09-11T17:42:30.331Z,3.97
2022-09-11T17:44:59.515Z,6.50
2022-09-11T17:47:32.908Z,6.05
2022-09-11T17:50:04.059Z,4.70
2022-09-11T17:52:34.083Z,3.45
2022-09-11T17:55:02.887Z,3.28
2022-09-11T17:57:32.279Z,3.05
2022-09-11T18:00:00.935Z,3.05
2022-09-11T18:02:29.085Z,3.60
2022-09-11T18:04:57.159Z,3.53
2022-09-11T18:07:25.218Z,3.83
2022-09-11T18:09:56.327Z,3.85
2022-09-11T18:12:28.487Z,4.13
2022-09-11T18:14:59.166Z,3.22
2022-09-11T18:17:27.478Z,3.30
2022-09-11T18:19:55.767Z,3.05
2022-09-11T18:22:24.093Z,2.67
2022-09-11T18:24:52.595Z,2.45
2022-09-11T18:27:20.762Z,2.60
2022-09-11T18:29:50.130Z,2.20
2022-09-11T18:32:19.953Z,2.10
2022-09-11T18:34:48.558Z,1.90
2022-09-11T18:37:17.476Z,2.83
2022-09-11T18:39:46.990Z,2.33
2022-09-11T18:42:15.126Z,2.00
2022-09-11T18:44:43.238Z,1.83
2022-09-11T18:47:11.344Z,2.13
2022-09-11T18:49:39.627Z,2.05
2022-09-11T18:52:08.780Z,1.90
2022-09-11T18:54:37.246Z,1.80
2022-09-11T18:57:05.446Z,2.30
2022-09-11T18:59:33.580Z,1.83
2022-09-11T19:02:02.037Z,2.00
2022-09-11T19:04:30.447Z,2.80
2022-09-11T19:07:00.174Z,1.90
2022-09-11T19:09:29.323Z,2.00
2022-09-11T19:12:00.273Z,1.98
2022-09-11T19:14:30.871Z,1.98
2022-09-11T19:17:00.324Z,2.10
2022-09-11T19:19:28.655Z,1.95
2022-09-11T19:21:56.695Z,1.90
2022-09-11T19:24:28.261Z,2.20
2022-09-11T19:26:56.713Z,2.75
2022-09-11T19:29:24.770Z,2.05
2022-09-11T19:31:56.026Z,1.95
2022-09-11T19:34:24.487Z,1.83
2022-09-11T19:36:52.785Z,1.75
2022-09-11T19:39:21.842Z,1.50
2022-09-11T19:41:50.195Z,1.67
2022-09-11T19:44:19.813Z,1.70
2022-09-11T19:46:53.715Z,1.73
2022-09-11T19:49:21.850Z,1.70
2022-09-11T19:51:53.366Z,1.77
2022-09-11T19:54:23.082Z,1.83
2022-09-11T19:56:51.510Z,2.00
2022-09-11T19:59:19.701Z,1.60
2022-09-11T20:01:47.990Z,1.95
2022-09-11T20:04:17.627Z,2.20
2022-09-11T20:09:30.391Z,1.60
2022-09-11T20:12:01.187Z,1.75
2022-09-11T20:14:31.034Z,1.60
2022-09-11T20:17:00.996Z,1.80
2022-09-11T20:19:29.459Z,2.00
2022-09-11T20:21:57.727Z,1.48
2022-09-11T20:24:25.896Z,1.70
2022-09-11T20:26:54.699Z,1.70
2022-09-11T20:29:22.862Z,2.03
2022-09-11T20:31:51.302Z,2.30
2022-09-11T20:34:20.144Z,2.45
2022-09-11T20:36:48.300Z,2.00
2022-09-11T20:39:16.627Z,1.90
2022-09-11T20:41:44.993Z,1.92
2022-09-11T20:44:13.145Z,2.05
2022-09-11T20:46:43.602Z,1.90
2022-09-11T20:49:12.178Z,1.60
2022-09-11T20:51:40.538Z,2.08
2022-09-11T20:54:10.242Z,2.80
2022-09-11T20:56:38.539Z,1.95
2022-09-11T20:59:06.740Z,2.15
2022-09-11T21:01:37.597Z,2.05
2022-09-11T21:04:05.974Z,2.40
2022-09-11T21:06:35.586Z,2.67
2022-09-11T21:09:07.480Z,2.58
2022-09-11T21:11:37.168Z,2.60
2022-09-11T21:14:06.209Z,1.70
2022-09-11T21:16:34.812Z,1.63
2022-09-11T21:19:05.046Z,2.17
2022-09-11T21:21:34.346Z,1.80
2022-09-11T21:24:05.871Z,2.47
2022-09-11T21:26:36.449Z,2.30
2022-09-11T21:29:07.586Z,2.65
2022-09-11T21:31:36.335Z,2.70
2022-09-11T21:34:04.869Z,2.05
2022-09-11T21:36:33.605Z,2.38
2022-09-11T21:39:01.740Z,2.35
2022-09-11T21:41:30.080Z,2.47
2022-09-11T21:43:58.268Z,1.75
2022-09-11T21:46:26.341Z,2.13
2022-09-11T21:48:54.572Z,1.85
2022-09-11T21:51:22.782Z,2.40
2022-09-11T21:53:58.907Z,1.95
2022-09-11T21:56:30.406Z,1.80
2022-09-11T21:58:59.694Z,2.10
2022-09-11T22:01:28.849Z,2.22
2022-09-11T22:03:57.842Z,2.13
2022-09-11T22:06:26.842Z,2.13
2022-09-11T22:08:56.295Z,2.33
2022-09-11T22:11:25.939Z,1.95
2022-09-11T22:13:54.635Z,2.22
2022-09-11T22:16:23.449Z,1.92
2022-09-11T22:18:53.846Z,2.03
2022-09-11T22:21:22.153Z,1.98
2022-09-11T22:23:50.308Z,2.40
2022-09-11T22:26:20.648Z,2.63
2022-09-11T22:28:49.036Z,2.25
2022-09-11T22:31:20.549Z,2.38
2022-09-11T22:33:48.779Z,2.42
2022-09-11T22:36:28.667Z,2.22
2022-09-11T22:38:58.991Z,2.38
2022-09-11T22:41:27.777Z,2.50
2022-09-11T22:43:56.193Z,2.60
2022-09-11T22:46:26.714Z,2.60
2022-09-11T22:48:58.467Z,2.47
2022-09-11T22:51:26.632Z,2.13
2022-09-11T22:53:54.741Z,1.95
2022-09-11T22:56:22.857Z,2.08
2022-09-11T22:58:51.042Z,2.42
2022-09-11T23:01:22.416Z,2.53
2022-09-11T23:03:52.177Z,2.30
2022-09-11T23:06:39.376Z,2.10
2022-09-11T23:09:10.191Z,2.25
2022-09-11T23:11:38.842Z,3.13
2022-09-11T23:14:13.747Z,2.65
2022-09-11T23:16:42.730Z,2.38
2022-09-11T23:19:14.061Z,2.33
2022-09-11T23:21:42.915Z,2.00
2022-09-11T23:24:14.590Z,1.98
2022-09-11T23:26:43.161Z,2.00
2022-09-11T23:29:13.520Z,2.35
2022-09-11T23:31:42.046Z,2.22
2022-09-11T23:34:15.371Z,2.28
2022-09-11T23:39:11.876Z,2.33
2022-09-11T23:41:40.053Z,2.35
2022-09-11T23:44:08.989Z,2.38
2022-09-11T23:46:38.133Z,2.83
2022-09-11T23:49:07.398Z,2.20
2022-09-11T23:51:35.482Z,1.90
2022-09-11T23:54:03.708Z,2.47
2022-09-11T23:56:31.964Z,2.10
2022-09-11T23:59:00.091Z,2.53
