createdAt,value
2022-11-24T00:01:15.850Z,95749.66
2022-11-24T00:03:47.687Z,95755.50
2022-11-24T00:06:16.442Z,95757.22
2022-11-24T00:08:46.818Z,95759.91
2022-11-24T00:11:20.034Z,95768.44
2022-11-24T00:13:48.128Z,95767.44
2022-11-24T00:16:19.892Z,95771.88
2022-11-24T00:18:49.017Z,95772.63
2022-11-24T00:21:18.240Z,95776.06
2022-11-24T00:23:46.649Z,95776.06
2022-11-24T00:26:18.258Z,95783.66
2022-11-24T00:28:47.278Z,95790.06
2022-11-24T00:31:21.298Z,95793.50
2022-11-24T00:33:50.706Z,95800.09
2022-11-24T00:36:18.860Z,95805.50
2022-11-24T00:38:46.937Z,95815.06
2022-11-24T00:41:14.491Z,95815.81
2022-11-24T00:43:41.815Z,95826.59
2022-11-24T00:46:08.960Z,95823.16
2022-11-24T00:48:36.291Z,95828.25
2022-11-24T00:51:06.869Z,95827.50
2022-11-24T00:53:34.527Z,95835.59
2022-11-24T00:56:04.159Z,95836.81
2022-11-24T00:58:32.350Z,95834.56
2022-11-24T01:01:05.059Z,95848.78
2022-11-24T01:03:33.159Z,95849.25
2022-11-24T01:06:12.386Z,95854.91
2022-11-24T01:08:40.547Z,95853.88
2022-11-24T01:11:28.295Z,95855.38
2022-11-24T01:13:58.640Z,95859.28
2022-11-24T01:16:29.958Z,95858.53
2022-11-24T01:18:58.208Z,95859.28
2022-11-24T01:21:25.554Z,95861.22
2022-11-24T01:23:52.896Z,95859.72
2022-11-24T01:26:22.321Z,95866.91
2022-11-24T01:28:57.503Z,95860.03
2022-11-24T01:31:25.666Z,95855.38
2022-11-24T01:33:54.579Z,95853.44
2022-11-24T01:36:22.413Z,95856.59
2022-11-24T01:38:49.715Z,95859.28
2022-11-24T01:41:20.157Z,95862.72
2022-11-24T01:43:48.074Z,95847.00
2022-11-24T01:46:32.185Z,95860.47
2022-11-24T01:49:18.772Z,95855.56
2022-11-24T01:51:56.314Z,95857.03
2022-11-24T01:54:39.188Z,95861.22
2022-11-24T01:57:13.931Z,95858.28
2022-11-24T01:59:41.535Z,95862.44
2022-11-24T02:02:09.716Z,95863.16
2022-11-24T02:04:38.962Z,95854.34
2022-11-24T02:07:07.476Z,95860.47
2022-11-24T02:09:43.802Z,95864.84
2022-11-24T02:12:12.262Z,95872.94
2022-11-24T02:14:42.228Z,95863.38
2022-11-24T02:17:10.437Z,95863.06
2022-11-24T02:19:40.277Z,95864.03
2022-11-24T02:22:32.004Z,95864.78
2022-11-24T02:25:04.900Z,95865.22
2022-11-24T02:27:32.174Z,95869.13
2022-11-24T02:29:59.727Z,95862.53
2022-11-24T02:32:28.638Z,95862.28
2022-11-24T02:35:03.976Z,95866.16
2022-11-24T02:37:31.146Z,95870.06
2022-11-24T02:39:58.592Z,95870.81
2022-11-24T02:42:28.771Z,95873.50
2022-11-24T02:45:00.756Z,95875.91
2022-11-24T02:47:28.665Z,95877.84
2022-11-24T02:49:56.089Z,95883.97
2022-11-24T02:52:23.359Z,95867.28
2022-11-24T02:54:50.391Z,95872.19
2022-11-24T02:57:17.578Z,95871.00
2022-11-24T02:59:44.954Z,95864.13
2022-11-24T03:02:12.188Z,95862.91
2022-11-24T03:04:39.207Z,95863.38
2022-11-24T03:07:10.042Z,95870.25
2022-11-24T03:09:37.438Z,95874.88
2022-11-24T03:12:05.490Z,95864.28
2022-11-24T03:14:32.979Z,95875.06
2022-11-24T03:17:00.207Z,95875.34
2022-11-24T03:19:27.586Z,95861.59
2022-11-24T03:21:54.681Z,95870.16
2022-11-24T03:24:21.963Z,95863.53
2022-11-24T03:26:49.011Z,95877.00
2022-11-24T03:29:16.236Z,95866.22
2022-11-24T03:31:43.375Z,95872.09
2022-11-24T03:34:10.830Z,95864.47
2022-11-24T03:36:37.930Z,95864.19
2022-11-24T03:39:05.228Z,95863.47
2022-11-24T03:41:32.401Z,95867.63
2022-11-24T03:43:59.627Z,95866.88
2022-11-24T03:46:26.775Z,95866.88
2022-11-24T03:48:53.907Z,95877.66
2022-11-24T03:51:20.957Z,95872.25
2022-11-24T03:53:48.135Z,95876.19
2022-11-24T03:56:15.392Z,95874.25
2022-11-24T03:58:42.810Z,95873.50
2022-11-24T04:01:09.948Z,95879.88
2022-11-24T04:03:37.189Z,95869.56
2022-11-24T04:06:04.283Z,95877.66
2022-11-24T04:08:32.256Z,95882.31
2022-11-24T04:10:59.567Z,95871.56
2022-11-24T04:13:27.397Z,95884.25
2022-11-24T04:15:55.006Z,95898.47
2022-11-24T04:18:22.379Z,95878.41
2022-11-24T04:20:51.164Z,95893.34
2022-11-24T04:23:19.371Z,95890.19
2022-11-24T04:25:46.614Z,95900.69
2022-11-24T04:28:13.973Z,95899.47
2022-11-24T04:30:45.054Z,95893.66
2022-11-24T04:33:13.116Z,95903.66
2022-11-24T04:35:41.355Z,95899.78
2022-11-24T04:38:08.810Z,95900.97
2022-11-24T04:40:35.946Z,95901.72
2022-11-24T04:43:03.216Z,95896.34
2022-11-24T04:45:30.269Z,95893.66
2022-11-24T04:47:57.608Z,95886.75
2022-11-24T04:50:24.714Z,95891.41
2022-11-24T04:52:52.825Z,95900.69
2022-11-24T04:55:19.879Z,95907.09
2022-11-24T04:57:47.070Z,95893.66
2022-11-24T05:00:14.836Z,95897.72
2022-11-24T05:02:42.030Z,95905.81
2022-11-24T05:05:09.398Z,95902.38
2022-11-24T05:07:36.757Z,95909.97
2022-11-24T05:10:22.440Z,95909.41
2022-11-24T05:12:57.708Z,95917.78
2022-11-24T05:15:24.897Z,95914.78
2022-11-24T05:17:52.361Z,95928.72
2022-11-24T05:20:21.259Z,95930.69
2022-11-24T05:22:48.328Z,95929.94
2022-11-24T05:25:15.937Z,95942.19
2022-11-24T05:27:43.188Z,95946.34
2022-11-24T05:30:12.332Z,95951.72
2022-11-24T05:32:39.351Z,95964.75
2022-11-24T05:35:09.928Z,95961.75
2022-11-24T05:37:40.088Z,95965.19
2022-11-24T05:40:07.720Z,95962.22
2022-11-24T05:42:46.692Z,95973.28
2022-11-24T05:45:18.114Z,95978.66
2022-11-24T05:47:46.215Z,95972.06
2022-11-24T05:50:16.378Z,95979.88
2022-11-24T05:52:43.713Z,95984.78
2022-11-24T05:55:12.106Z,95988.97
2022-11-24T05:57:39.451Z,95981.34
2022-11-24T06:00:07.942Z,95982.56
2022-11-24T06:02:41.220Z,95980.59
2022-11-24T06:05:09.405Z,95988.66
2022-11-24T06:07:36.660Z,95989.91
2022-11-24T06:10:04.892Z,95985.97
2022-11-24T06:12:32.184Z,95993.34
2022-11-24T06:14:59.307Z,95992.59
2022-11-24T06:17:26.403Z,95994.06
2022-11-24T06:19:54.672Z,95996.75
2022-11-24T06:22:21.790Z,96002.88
2022-11-24T06:24:50.826Z,96009.00
2022-11-24T06:27:18.351Z,96004.81
2022-11-24T06:29:45.680Z,96001.41
2022-11-24T06:32:12.738Z,95999.19
2022-11-24T06:34:41.426Z,96011.44
2022-11-24T06:37:08.579Z,96016.34
2022-11-24T06:39:35.807Z,96015.59
2022-11-24T06:42:02.907Z,96024.41
2022-11-24T06:44:30.521Z,96023.66
2022-11-24T06:46:57.537Z,96021.72
2022-11-24T06:49:24.971Z,96028.59
2022-11-24T06:51:54.785Z,96034.75
2022-11-24T06:54:22.378Z,96034.75
2022-11-24T06:56:49.484Z,96042.06
2022-11-24T06:59:19.719Z,96038.19
2022-11-24T07:01:47.373Z,96049.69
2022-11-24T07:04:15.543Z,96038.94
2022-11-24T07:06:46.076Z,96041.63
2022-11-24T07:09:14.917Z,96043.56
2022-11-24T07:11:42.598Z,96066.88
2022-11-24T07:14:10.657Z,96051.19
2022-11-24T07:16:39.558Z,96062.41
2022-11-24T07:19:10.214Z,96061.47
2022-11-24T07:21:37.619Z,96075.69
2022-11-24T07:24:05.317Z,96067.16
2022-11-24T07:26:37.550Z,96074.50
2022-11-24T07:29:05.700Z,96083.31
2022-11-24T07:31:33.153Z,96079.88
2022-11-24T07:34:01.408Z,96086.00
2022-11-24T07:36:28.567Z,96089.44
2022-11-24T07:38:55.875Z,96095.84
2022-11-24T07:41:23.247Z,96107.38
2022-11-24T07:43:53.461Z,96098.84
2022-11-24T07:46:20.926Z,96113.06
2022-11-24T07:48:48.819Z,96113.81
2022-11-24T07:51:18.879Z,96115.75
2022-11-24T07:53:46.671Z,96120.19
2022-11-24T07:56:14.228Z,96134.41
2022-11-24T07:58:41.600Z,96129.31
2022-11-24T08:01:11.685Z,96148.44
2022-11-24T08:03:39.587Z,96144.28
2022-11-24T08:06:23.965Z,96146.50
2022-11-24T08:08:52.594Z,96137.97
2022-11-24T08:11:19.861Z,96147.81
2022-11-24T08:13:47.458Z,96153.22
2022-11-24T08:16:17.628Z,96156.94
2022-11-24T08:18:51.322Z,96160.38
2022-11-24T08:21:18.604Z,96156.50
2022-11-24T08:23:45.827Z,96159.94
2022-11-24T08:26:16.945Z,96157.06
2022-11-24T08:28:45.851Z,96166.66
2022-11-24T08:31:23.487Z,96174.25
2022-11-24T08:33:50.886Z,96176.22
2022-11-24T08:36:19.449Z,96173.34
2022-11-24T08:38:49.152Z,96178.09
2022-11-24T08:41:17.480Z,96174.66
2022-11-24T08:43:45.100Z,96182.84
2022-11-24T08:46:17.795Z,96184.91
2022-11-24T08:48:50.319Z,96197.47
2022-11-24T08:51:20.469Z,96195.38
2022-11-24T08:53:47.862Z,96207.16
2022-11-24T08:56:15.541Z,96209.69
2022-11-24T08:58:42.927Z,96207.59
2022-11-24T09:01:14.141Z,96218.50
2022-11-24T09:03:50.077Z,96220.44
2022-11-24T09:06:31.004Z,96221.47
2022-11-24T09:08:59.451Z,96225.19
2022-11-24T09:11:27.652Z,96239.53
2022-11-24T09:13:56.194Z,96230.22
2022-11-24T09:16:26.788Z,96230.72
2022-11-24T09:19:04.215Z,96235.34
2022-11-24T09:21:34.576Z,96245.22
2022-11-24T09:24:01.965Z,96226.34
2022-11-24T09:26:31.653Z,96232.03
2022-11-24T09:29:00.960Z,96248.00
2022-11-24T09:31:31.127Z,96253.06
2022-11-24T09:33:59.772Z,96259.78
2022-11-24T09:36:27.386Z,96269.94
2022-11-24T09:38:55.127Z,96272.91
2022-11-24T09:41:32.007Z,96280.53
2022-11-24T09:44:06.549Z,96282.97
2022-11-24T09:46:49.233Z,96278.03
2022-11-24T09:49:24.766Z,96287.59
2022-11-24T09:51:56.528Z,96272.06
2022-11-24T09:54:28.738Z,96277.72
2022-11-24T09:57:00.630Z,96275.66
2022-11-24T09:59:28.652Z,96284.22
2022-11-24T10:01:56.855Z,96287.09
2022-11-24T10:04:39.908Z,96286.00
2022-11-24T10:07:23.429Z,96280.25
2022-11-24T10:10:08.869Z,96307.63
2022-11-24T10:13:13.335Z,96304.16
2022-11-24T10:16:35.199Z,96304.53
2022-11-24T10:19:37.127Z,96308.34
2022-11-24T10:22:22.708Z,96311.97
2022-11-24T10:24:58.566Z,96311.31
2022-11-24T10:27:34.936Z,96318.44
2022-11-24T10:30:03.384Z,96320.75
2022-11-24T10:32:40.765Z,96311.84
2022-11-24T10:35:20.471Z,96315.75
2022-11-24T10:38:16.468Z,96326.94
2022-11-24T10:40:58.569Z,96326.56
2022-11-24T10:43:28.267Z,96328.59
2022-11-24T10:46:06.545Z,96329.19
2022-11-24T10:48:42.085Z,96323.28
2022-11-24T10:51:31.794Z,96320.97
2022-11-24T10:54:06.257Z,96329.53
2022-11-24T10:56:44.069Z,96313.06
2022-11-24T10:59:37.600Z,96315.47
2022-11-24T11:02:30.348Z,96310.84
2022-11-24T11:04:58.029Z,96308.97
2022-11-24T11:07:26.972Z,96305.97
2022-11-24T11:10:22.837Z,96301.13
2022-11-24T11:12:50.268Z,96294.97
2022-11-24T11:15:31.462Z,96303.00
2022-11-24T11:18:00.464Z,96304.22
2022-11-24T11:20:29.677Z,96299.19
2022-11-24T11:22:59.198Z,96291.53
2022-11-24T11:25:36.570Z,96292.56
2022-11-24T11:28:18.873Z,96285.31
2022-11-24T11:34:25.076Z,96275.03
2022-11-24T11:36:56.516Z,96271.13
2022-11-24T11:39:32.230Z,96269.94
2022-11-24T11:42:53.928Z,96260.13
2022-11-24T11:45:16.535Z,96265.53
2022-11-24T11:48:42.368Z,96253.81
2022-11-24T11:55:09.416Z,96237.50
2022-11-24T11:57:51.202Z,96240.22
2022-11-24T12:00:22.232Z,96234.34
2022-11-24T12:03:01.881Z,96227.44
2022-11-24T12:05:47.874Z,96224.94
2022-11-24T12:08:49.439Z,96223.06
2022-11-24T12:11:25.524Z,96237.13
2022-11-24T12:14:33.817Z,96241.53
2022-11-24T12:17:32.494Z,96237.50
2022-11-24T12:20:08.343Z,96232.09
2022-11-24T12:22:54.293Z,96236.75
2022-11-24T12:25:29.714Z,96234.53
2022-11-24T12:28:27.166Z,96234.00
2022-11-24T12:31:07.257Z,96235.19
2022-11-24T12:34:31.318Z,96229.69
2022-11-24T12:37:14.574Z,96229.22
2022-11-24T12:39:50.915Z,96230.81
2022-11-24T12:42:45.917Z,96230.91
2022-11-24T12:45:16.452Z,96228.66
2022-11-24T12:48:12.093Z,96217.69
2022-11-24T12:50:42.458Z,96211.72
2022-11-24T12:53:17.781Z,96203.78
2022-11-24T12:55:45.835Z,96189.28
2022-11-24T12:58:26.165Z,96190.03
2022-11-24T13:01:05.387Z,96194.03
2022-11-24T13:04:02.022Z,96183.41
2022-11-24T13:06:34.257Z,96183.41
2022-11-24T13:09:13.309Z,96189.28
2022-11-24T13:11:42.910Z,96186.66
2022-11-24T13:14:36.620Z,96187.22
2022-11-24T13:17:47.476Z,96189.44
2022-11-24T13:20:19.908Z,96188.72
2022-11-24T13:23:04.504Z,96199.69
2022-11-24T13:25:36.066Z,96191.13
2022-11-24T13:28:06.894Z,96191.31
2022-11-24T13:30:34.733Z,96188.88
2022-11-24T13:33:16.013Z,96200.19
2022-11-24T13:36:02.091Z,96197.09
2022-11-24T13:38:52.585Z,96196.09
2022-11-24T13:41:31.815Z,96196.47
2022-11-24T13:44:14.145Z,96194.88
2022-11-24T13:47:05.161Z,96190.22
2022-11-24T13:49:42.064Z,96188.00
2022-11-24T13:52:36.956Z,96185.78
2022-11-24T13:55:26.761Z,96179.63
2022-11-24T13:57:59.573Z,96186.03
2022-11-24T14:00:29.692Z,96182.34
2022-11-24T14:03:04.280Z,96181.59
2022-11-24T14:05:38.636Z,96180.38
2022-11-24T14:08:16.821Z,96170.03
2022-11-24T14:10:44.011Z,96174.88
2022-11-24T14:13:23.473Z,96172.00
2022-11-24T14:15:59.761Z,96168.09
2022-11-24T14:18:29.382Z,96173.66
2022-11-24T14:20:57.313Z,96170.09
2022-11-24T14:23:24.640Z,96170.38
2022-11-24T14:25:53.289Z,96176.16
2022-11-24T14:28:25.102Z,96169.75
2022-11-24T14:31:10.089Z,96158.75
2022-11-24T14:33:37.579Z,96149.97
2022-11-24T14:36:05.370Z,96157.13
2022-11-24T14:38:34.281Z,96159.16
2022-11-24T14:41:23.180Z,96156.13
2022-11-24T14:43:50.475Z,96140.47
2022-11-24T14:46:23.649Z,96154.25
2022-11-24T14:48:53.708Z,96149.09
2022-11-24T14:51:24.160Z,96146.22
2022-11-24T14:53:54.279Z,96149.72
2022-11-24T14:56:30.239Z,96151.63
2022-11-24T14:58:59.100Z,96151.88
2022-11-24T15:01:27.045Z,96159.75
2022-11-24T15:07:27.567Z,96150.63
2022-11-24T15:10:00.960Z,96153.25
2022-11-24T15:12:34.539Z,96154.66
2022-11-24T15:15:08.933Z,96150.09
2022-11-24T15:17:36.160Z,96152.81
2022-11-24T15:20:12.467Z,96151.72
2022-11-24T15:22:44.010Z,96160.91
2022-11-24T15:25:29.988Z,96157.13
2022-11-24T15:27:57.348Z,96150.88
2022-11-24T15:30:24.955Z,96158.69
2022-11-24T15:32:54.459Z,96156.84
2022-11-24T15:35:23.827Z,96159.00
2022-11-24T15:37:52.426Z,96163.63
2022-11-24T15:40:20.149Z,96164.56
2022-11-24T15:42:59.616Z,96166.69
2022-11-24T15:45:30.634Z,96170.69
2022-11-24T15:47:57.868Z,96178.13
2022-11-24T15:50:25.468Z,96168.44
2022-11-24T15:52:52.787Z,96179.84
2022-11-24T15:55:22.113Z,96176.78
2022-11-24T15:57:52.338Z,96170.09
2022-11-24T16:00:23.202Z,96177.03
2022-11-24T16:02:50.960Z,96179.16
2022-11-24T16:05:18.878Z,96176.31
2022-11-24T16:07:46.354Z,96178.72
2022-11-24T16:10:23.990Z,96178.16
2022-11-24T16:12:51.317Z,96173.09
2022-11-24T16:15:18.688Z,96179.41
2022-11-24T16:17:46.070Z,96185.44
2022-11-24T16:20:13.593Z,96186.94
2022-11-24T16:22:41.031Z,96193.09
2022-11-24T16:25:09.140Z,96190.88
2022-11-24T16:27:36.586Z,96190.75
2022-11-24T16:30:04.891Z,96190.47
2022-11-24T16:32:34.379Z,96188.97
2022-11-24T16:35:02.182Z,96194.53
2022-11-24T16:37:29.637Z,96195.28
2022-11-24T16:39:57.949Z,96200.84
2022-11-24T16:42:25.913Z,96199.53
2022-11-24T16:44:53.307Z,96205.63
2022-11-24T16:47:20.748Z,96208.31
2022-11-24T16:49:48.520Z,96210.56
2022-11-24T16:52:17.422Z,96219.84
2022-11-24T16:54:47.627Z,96220.44
2022-11-24T16:57:16.015Z,96217.63
2022-11-24T16:59:43.827Z,96216.41
2022-11-24T17:02:14.820Z,96220.47
2022-11-24T17:04:42.067Z,96217.78
2022-11-24T17:07:13.996Z,96220.94
2022-11-24T17:09:41.474Z,96217.50
2022-11-24T17:12:08.612Z,96225.28
2022-11-24T17:14:36.361Z,96228.59
2022-11-24T17:17:06.676Z,96221.44
2022-11-24T17:19:34.119Z,96223.50
2022-11-24T17:22:03.399Z,96231.31
2022-11-24T17:24:30.566Z,96232.97
2022-11-24T17:26:57.727Z,96237.31
2022-11-24T17:29:25.035Z,96237.75
2022-11-24T17:31:52.303Z,96240.00
2022-11-24T17:34:19.550Z,96244.78
2022-11-24T17:36:46.779Z,96237.75
2022-11-24T17:39:14.097Z,96241.66
2022-11-24T17:41:44.187Z,96247.63
2022-11-24T17:44:12.913Z,96249.00
2022-11-24T17:46:40.116Z,96258.28
2022-11-24T17:49:08.716Z,96262.16
2022-11-24T17:51:35.929Z,96261.13
2022-11-24T17:54:18.629Z,96258.59
2022-11-24T17:56:51.042Z,96263.97
2022-11-24T17:59:18.290Z,96271.00
2022-11-24T18:01:45.640Z,96266.06
2022-11-24T18:04:13.723Z,96266.53
2022-11-24T18:06:41.196Z,96271.44
2022-11-24T18:09:08.707Z,96276.53
2022-11-24T18:11:36.645Z,96277.16
2022-11-24T18:14:05.110Z,96271.47
2022-11-24T18:16:34.978Z,96268.59
2022-11-24T18:19:09.219Z,96264.28
2022-11-24T18:21:41.872Z,96263.97
2022-11-24T18:24:10.828Z,96259.06
2022-11-24T18:26:39.995Z,96256.81
2022-11-24T18:29:08.202Z,96260.53
2022-11-24T18:31:39.501Z,96259.34
2022-11-24T18:34:07.296Z,96253.97
2022-11-24T18:36:35.246Z,96252.94
2022-11-24T18:39:09.376Z,96258.00
2022-11-24T18:41:36.927Z,96262.94
2022-11-24T18:44:08.229Z,96260.69
2022-11-24T18:46:36.733Z,96253.22
2022-11-24T18:49:05.052Z,96249.78
2022-11-24T18:51:32.464Z,96248.28
2022-11-24T18:54:00.224Z,96254.72
2022-11-24T18:56:27.690Z,96250.84
2022-11-24T18:58:56.775Z,96247.84
2022-11-24T19:01:29.246Z,96241.72
2022-11-24T19:03:58.585Z,96243.97
2022-11-24T19:06:32.345Z,96246.22
2022-11-24T19:09:05.889Z,96255.63
2022-11-24T19:11:38.781Z,96251.91
2022-11-24T19:14:08.306Z,96249.06
2022-11-24T19:16:36.200Z,96246.22
2022-11-24T19:19:04.523Z,96251.31
2022-11-24T19:21:35.770Z,96261.34
2022-11-24T19:24:05.783Z,96259.53
2022-11-24T19:26:37.453Z,96263.41
2022-11-24T19:29:05.664Z,96271.94
2022-11-24T19:31:34.509Z,96277.44
2022-11-24T19:34:03.795Z,96274.00
2022-11-24T19:36:31.492Z,96282.22
2022-11-24T19:38:59.859Z,96280.16
2022-11-24T19:41:30.409Z,96279.13
2022-11-24T19:43:59.064Z,96278.97
2022-11-24T19:46:29.708Z,96284.34
2022-11-24T19:49:00.965Z,96284.03
2022-11-24T19:51:31.343Z,96281.50
2022-11-24T19:53:59.291Z,96296.88
2022-11-24T19:56:29.190Z,96287.00
2022-11-24T19:58:57.434Z,96276.88
2022-11-24T20:01:29.815Z,96282.97
2022-11-24T20:03:59.973Z,96287.75
2022-11-24T20:06:30.410Z,96278.94
2022-11-24T20:09:05.779Z,96279.09
2022-11-24T20:11:33.569Z,96289.09
2022-11-24T20:14:01.497Z,96294.31
2022-11-24T20:16:31.280Z,96295.81
2022-11-24T20:19:02.331Z,96287.00
2022-11-24T20:21:33.163Z,96289.69
2022-11-24T20:24:07.733Z,96292.38
2022-11-24T20:26:38.845Z,96283.44
2022-11-24T20:29:06.746Z,96295.22
2022-11-24T20:31:40.435Z,96293.59
2022-11-24T20:34:08.650Z,96298.50
2022-11-24T20:36:40.093Z,96298.66
2022-11-24T20:39:12.246Z,96295.53
2022-11-24T20:41:40.510Z,96301.03
2022-11-24T20:44:14.130Z,96308.78
2022-11-24T20:46:43.021Z,96293.53
2022-11-24T20:49:14.406Z,96299.81
2022-11-24T20:51:49.533Z,96300.56
2022-11-24T20:54:18.705Z,96297.88
2022-11-24T20:56:47.504Z,96305.78
2022-11-24T20:59:17.620Z,96302.06
2022-11-24T21:01:47.075Z,96302.94
2022-11-24T21:04:20.897Z,96308.75
2022-11-24T21:06:49.261Z,96306.97
2022-11-24T21:09:16.964Z,96318.03
2022-11-24T21:11:44.446Z,96319.38
2022-11-24T21:14:11.771Z,96322.81
2022-11-24T21:16:41.171Z,96323.25
2022-11-24T21:19:12.434Z,96321.91
2022-11-24T21:21:42.941Z,96325.94
2022-11-24T21:24:11.882Z,96319.06
2022-11-24T21:26:40.650Z,96322.19
2022-11-24T21:29:09.147Z,96323.50
2022-11-24T21:31:38.660Z,96317.38
2022-11-24T21:34:07.926Z,96316.34
2022-11-24T21:36:36.046Z,96313.78
2022-11-24T21:39:04.785Z,96318.28
2022-11-24T21:41:33.931Z,96320.66
2022-11-24T21:44:01.754Z,96313.50
2022-11-24T21:46:37.868Z,96319.16
2022-11-24T21:49:08.245Z,96316.94
2022-11-24T21:51:35.494Z,96314.97
2022-11-24T21:54:03.004Z,96318.56
2022-11-24T21:56:30.419Z,96322.00
2022-11-24T21:58:58.897Z,96329.63
2022-11-24T22:01:28.671Z,96326.94
2022-11-24T22:03:56.597Z,96325.00
2022-11-24T22:06:23.959Z,96318.56
2022-11-24T22:08:51.458Z,96322.56
2022-11-24T22:11:21.587Z,96322.31
2022-11-24T22:13:50.054Z,96318.28
2022-11-24T22:16:20.605Z,96320.25
2022-11-24T22:18:48.692Z,96325.00
2022-11-24T22:21:30.122Z,96321.88
2022-11-24T22:23:57.427Z,96320.81
2022-11-24T22:26:25.798Z,96316.50
2022-11-24T22:28:54.253Z,96320.69
2022-11-24T22:31:24.735Z,96320.25
2022-11-24T22:33:53.481Z,96326.78
2022-11-24T22:36:22.790Z,96319.94
2022-11-24T22:38:55.081Z,96318.00
2022-11-24T22:41:23.241Z,96325.75
2022-11-24T22:43:50.813Z,96323.81
2022-11-24T22:46:21.119Z,96321.56
2022-11-24T22:48:50.953Z,96326.50
2022-11-24T22:51:20.377Z,96330.38
2022-11-24T22:53:49.408Z,96327.97
2022-11-24T22:56:17.511Z,96332.31
2022-11-24T22:58:44.838Z,96328.56
2022-11-24T23:01:14.636Z,96326.34
2022-11-24T23:03:42.861Z,96327.38
2022-11-24T23:06:15.903Z,96318.88
2022-11-24T23:08:43.459Z,96311.88
2022-11-24T23:11:13.950Z,96316.50
2022-11-24T23:13:41.553Z,96308.91
2022-11-24T23:16:12.463Z,96318.13
2022-11-24T23:18:40.203Z,96307.53
2022-11-24T23:21:15.703Z,96320.81
2022-11-24T23:23:44.436Z,96315.13
2022-11-24T23:26:18.824Z,96317.69
2022-11-24T23:28:46.259Z,96317.09
2022-11-24T23:31:16.347Z,96312.91
2022-11-24T23:33:44.582Z,96312.91
2022-11-24T23:36:17.055Z,96317.38
2022-11-24T23:38:45.211Z,96310.50
2022-11-24T23:41:14.770Z,96312.91
2022-11-24T23:43:42.810Z,96315.88
2022-11-24T23:46:12.740Z,96314.84
2022-11-24T23:48:41.763Z,96315.13
2022-11-24T23:51:22.181Z,96316.19
2022-11-24T23:53:50.066Z,96313.81
2022-11-24T23:56:28.955Z,96312.63
2022-11-24T23:58:56.151Z,96316.19
