createdAt,value
2023-02-11T00:00:12.552Z,100304.98
2023-02-11T00:03:26.479Z,100305.52
2023-02-11T00:06:20.771Z,100301.08
2023-02-11T00:09:15.286Z,100300.73
2023-02-11T00:12:09.404Z,100296.80
2023-02-11T00:15:03.117Z,100296.23
2023-02-11T00:17:56.846Z,100293.15
2023-02-11T00:20:50.584Z,100294.55
2023-02-11T00:23:44.995Z,100287.25
2023-02-11T00:26:39.341Z,100279.83
2023-02-11T00:29:33.060Z,100278.14
2023-02-11T00:32:26.877Z,100273.77
2023-02-11T00:35:20.651Z,100271.94
2023-02-11T00:38:14.370Z,100264.27
2023-02-11T00:41:08.408Z,100264.31
2023-02-11T00:44:02.437Z,100266.33
2023-02-11T00:46:56.190Z,100261.70
2023-02-11T00:49:49.973Z,100254.10
2023-02-11T00:52:43.658Z,100241.95
2023-02-11T00:55:37.474Z,100239.42
2023-02-11T00:58:31.487Z,100230.36
2023-02-11T01:01:25.368Z,100218.88
2023-02-11T01:04:19.247Z,100206.04
2023-02-11T01:07:12.846Z,100196.65
2023-02-11T01:10:07.328Z,100200.11
2023-02-11T01:13:01.625Z,100190.36
2023-02-11T01:15:55.641Z,100173.55
2023-02-11T01:18:49.398Z,100152.09
2023-02-11T01:21:43.132Z,100147.45
2023-02-11T01:24:36.716Z,100157.27
2023-02-11T01:27:30.457Z,100156.59
2023-02-11T01:30:24.098Z,100177.49
2023-02-11T01:33:18.311Z,100183.84
2023-02-11T01:36:13.861Z,100179.68
2023-02-11T01:39:08.535Z,100174.91
2023-02-11T01:42:02.224Z,100174.27
2023-02-11T01:44:58.522Z,100168.23
2023-02-11T01:47:52.135Z,100165.79
2023-02-11T01:50:47.709Z,100158.30
2023-02-11T01:53:59.409Z,100164.30
2023-02-11T01:57:14.285Z,100152.14
2023-02-11T02:00:16.587Z,100157.92
2023-02-11T02:03:15.581Z,100160.55
2023-02-11T02:06:17.736Z,100155.23
2023-02-11T02:09:17.947Z,100156.02
2023-02-11T02:12:11.659Z,100153.77
2023-02-11T02:15:28.140Z,100145.52
2023-02-11T02:18:26.837Z,100122.46
2023-02-11T02:22:00.792Z,100114.22
2023-02-11T02:25:16.949Z,100110.33
2023-02-11T02:28:37.220Z,100100.41
2023-02-11T02:31:50.984Z,100087.29
2023-02-11T02:34:55.460Z,100084.23
2023-02-11T02:37:58.684Z,100080.98
2023-02-11T02:40:59.103Z,100079.02
2023-02-11T02:43:54.834Z,100071.18
2023-02-11T02:46:48.700Z,100057.96
2023-02-11T02:49:42.499Z,100042.86
2023-02-11T02:52:48.165Z,100033.52
2023-02-11T02:55:59.603Z,100034.25
2023-02-11T02:59:19.919Z,100027.19
2023-02-11T03:02:25.051Z,100019.83
2023-02-11T03:05:24.634Z,100017.98
2023-02-11T03:08:25.369Z,100017.81
2023-02-11T03:11:21.966Z,100007.49
2023-02-11T03:14:20.425Z,100017.08
2023-02-11T03:17:15.325Z,100017.45
2023-02-11T03:20:14.871Z,100024.81
2023-02-11T03:23:16.327Z,100027.11
2023-02-11T03:26:19.592Z,100026.30
2023-02-11T03:29:24.312Z,100022.01
2023-02-11T03:32:24.390Z,100012.02
2023-02-11T03:35:24.017Z,100013.38
2023-02-11T03:38:23.533Z,100000.54
2023-02-11T03:41:21.077Z,100004.52
2023-02-11T03:44:14.349Z,100001.32
2023-02-11T03:47:11.818Z,99997.63
2023-02-11T03:50:08.948Z,99987.24
2023-02-11T03:53:04.158Z,99971.23
2023-02-11T03:56:03.888Z,99966.85
2023-02-11T03:58:57.866Z,99955.35
2023-02-11T04:01:51.750Z,99943.22
2023-02-11T04:04:45.927Z,99935.10
2023-02-11T04:07:39.616Z,99926.20
2023-02-11T04:10:33.506Z,99919.54
2023-02-11T04:13:28.584Z,99916.26
2023-02-11T04:16:22.314Z,99910.26
2023-02-11T04:19:16.052Z,99908.35
2023-02-11T04:22:09.837Z,99905.31
2023-02-11T04:25:03.950Z,99898.36
2023-02-11T04:27:57.760Z,99899.29
2023-02-11T04:30:53.372Z,99897.79
2023-02-11T04:33:38.465Z,99899.89
2023-02-11T04:36:32.260Z,99901.84
2023-02-11T04:39:25.966Z,99912.94
2023-02-11T04:42:19.721Z,99923.30
2023-02-11T04:45:13.946Z,99914.42
2023-02-11T04:48:08.240Z,99914.34
2023-02-11T04:51:02.204Z,99911.71
2023-02-11T04:53:55.899Z,99900.42
2023-02-11T04:56:51.110Z,99899.40
2023-02-11T04:59:45.281Z,99904.05
2023-02-11T05:02:39.141Z,99905.96
2023-02-11T05:05:33.723Z,99891.78
2023-02-11T05:08:27.395Z,99890.17
2023-02-11T05:11:24.355Z,99891.29
2023-02-11T05:14:18.103Z,99893.20
2023-02-11T05:17:11.872Z,99892.01
2023-02-11T05:20:06.630Z,99890.80
2023-02-11T05:23:00.323Z,99888.37
2023-02-11T05:25:53.947Z,99896.31
2023-02-11T05:28:47.770Z,99908.80
2023-02-11T05:31:41.494Z,99913.21
2023-02-11T05:34:35.216Z,99908.27
2023-02-11T05:37:29.356Z,99906.17
2023-02-11T05:40:23.441Z,99907.48
2023-02-11T05:43:17.104Z,99905.98
2023-02-11T05:46:10.765Z,99900.34
2023-02-11T05:49:04.752Z,99880.66
2023-02-11T05:51:58.480Z,99855.29
2023-02-11T05:54:52.414Z,99855.48
2023-02-11T05:57:46.132Z,99860.71
2023-02-11T06:00:40.289Z,99861.21
2023-02-11T06:03:34.214Z,99855.48
2023-02-11T06:06:28.268Z,99846.69
2023-02-11T06:09:21.978Z,99837.44
2023-02-11T06:12:15.762Z,99834.67
2023-02-11T06:15:10.654Z,99838.13
2023-02-11T06:18:04.449Z,99845.67
2023-02-11T06:20:58.322Z,99848.25
2023-02-11T06:23:51.963Z,99834.33
2023-02-11T06:26:45.728Z,99832.02
2023-02-11T06:29:39.405Z,99811.75
2023-02-11T06:32:44.054Z,99806.09
2023-02-11T06:35:40.711Z,99803.27
2023-02-11T06:38:34.402Z,99803.20
2023-02-11T06:41:28.113Z,99804.38
2023-02-11T06:44:21.914Z,99814.55
2023-02-11T06:47:15.686Z,99816.11
2023-02-11T06:49:54.841Z,99821.15
2023-02-11T06:52:48.710Z,99822.79
2023-02-11T06:55:42.343Z,99826.64
2023-02-11T06:58:36.332Z,99831.80
2023-02-11T07:01:30.811Z,99832.57
2023-02-11T07:04:24.540Z,99838.71
2023-02-11T07:07:18.457Z,99831.14
2023-02-11T07:09:52.088Z,99829.65
2023-02-11T07:12:46.097Z,99822.40
2023-02-11T07:15:20.269Z,99819.85
2023-02-11T07:18:14.798Z,99817.40
2023-02-11T07:21:12.335Z,99821.73
2023-02-11T07:24:11.067Z,99824.38
2023-02-11T07:27:05.130Z,99829.54
2023-02-11T07:29:58.978Z,99828.96
2023-02-11T07:32:52.717Z,99821.83
2023-02-11T07:35:46.495Z,99827.27
2023-02-11T07:38:41.181Z,99824.27
2023-02-11T07:41:37.895Z,99810.69
2023-02-11T07:44:33.216Z,99802.41
2023-02-11T07:47:26.856Z,99805.99
2023-02-11T07:50:21.438Z,99799.20
2023-02-11T07:53:15.031Z,99794.09
2023-02-11T07:56:11.519Z,99778.86
2023-02-11T07:59:07.150Z,99779.00
2023-02-11T08:02:00.807Z,99787.87
2023-02-11T08:04:54.915Z,99783.64
2023-02-11T08:07:49.369Z,99792.38
2023-02-11T08:10:43.101Z,99790.77
2023-02-11T08:13:37.172Z,99792.46
2023-02-11T08:16:33.650Z,99793.83
2023-02-11T08:19:28.090Z,99787.31
2023-02-11T08:22:21.847Z,99792.11
2023-02-11T08:25:15.647Z,99802.82
2023-02-11T08:28:09.654Z,99809.00
2023-02-11T08:31:09.194Z,99802.06
2023-02-11T08:34:03.725Z,99800.05
2023-02-11T08:36:57.458Z,99793.50
2023-02-11T08:39:51.511Z,99796.47
2023-02-11T08:42:45.258Z,99795.01
2023-02-11T08:45:39.881Z,99791.31
2023-02-11T08:48:33.790Z,99788.45
2023-02-11T08:51:31.577Z,99787.48
2023-02-11T08:54:25.327Z,99786.91
2023-02-11T08:57:18.957Z,99787.74
2023-02-11T09:00:16.522Z,99785.03
2023-02-11T09:03:10.710Z,99782.00
2023-02-11T09:06:07.902Z,99790.86
2023-02-11T09:09:01.641Z,99797.81
2023-02-11T09:11:57.388Z,99799.23
2023-02-11T09:14:51.133Z,99799.39
2023-02-11T09:17:45.120Z,99802.20
2023-02-11T09:20:39.223Z,99803.31
2023-02-11T09:23:34.450Z,99802.91
2023-02-11T09:26:31.183Z,99806.90
2023-02-11T09:29:24.913Z,99814.03
2023-02-11T09:32:18.637Z,99815.25
2023-02-11T09:35:09.330Z,99821.21
2023-02-11T09:38:03.072Z,99828.64
2023-02-11T09:40:56.899Z,99826.48
2023-02-11T09:43:52.639Z,99816.20
2023-02-11T09:47:00.815Z,99806.80
2023-02-11T09:50:00.138Z,99797.55
2023-02-11T09:53:01.636Z,99791.27
2023-02-11T09:55:59.450Z,99795.23
2023-02-11T09:58:51.684Z,99790.94
2023-02-11T10:02:08.504Z,99785.86
2023-02-11T10:05:34.644Z,99782.27
2023-02-11T10:08:42.540Z,99787.81
2023-02-11T10:11:50.803Z,99784.25
2023-02-11T10:15:18.549Z,99774.67
2023-02-11T10:18:44.890Z,99769.96
2023-02-11T10:21:51.566Z,99757.79
2023-02-11T10:24:52.533Z,99744.17
2023-02-11T10:27:47.348Z,99737.66
2023-02-11T10:30:52.633Z,99720.52
2023-02-11T10:33:35.541Z,99701.73
2023-02-11T10:36:34.030Z,99688.09
2023-02-11T10:39:18.546Z,99682.61
2023-02-11T10:42:03.671Z,99670.84
2023-02-11T10:45:06.360Z,99648.95
2023-02-11T10:48:00.729Z,99642.60
2023-02-11T10:51:24.372Z,99633.46
2023-02-11T10:54:21.262Z,99623.96
2023-02-11T10:57:21.403Z,99633.38
2023-02-11T11:00:32.472Z,99629.55
2023-02-11T11:03:08.761Z,99638.98
2023-02-11T11:06:05.314Z,99655.88
2023-02-11T11:08:59.171Z,99656.27
2023-02-11T11:11:56.727Z,99653.02
2023-02-11T11:14:58.118Z,99647.42
2023-02-11T11:17:53.178Z,99650.96
2023-02-11T11:20:59.879Z,99656.35
2023-02-11T11:24:00.417Z,99652.48
2023-02-11T11:26:56.499Z,99657.83
2023-02-11T11:29:53.268Z,99654.33
2023-02-11T11:32:47.926Z,99650.21
2023-02-11T11:35:41.992Z,99658.06
2023-02-11T11:38:38.189Z,99648.95
2023-02-11T11:41:35.160Z,99647.20
2023-02-11T11:44:33.495Z,99643.33
2023-02-11T11:47:45.789Z,99632.59
2023-02-11T11:50:44.544Z,99631.58
2023-02-11T11:53:46.672Z,99639.45
2023-02-11T11:56:48.552Z,99646.01
2023-02-11T11:59:42.380Z,99659.33
2023-02-11T12:03:21.594Z,99659.69
2023-02-11T12:06:35.463Z,99662.96
2023-02-11T12:09:25.450Z,99655.92
2023-02-11T12:12:35.457Z,99645.60
2023-02-11T12:15:37.534Z,99651.86
2023-02-11T12:18:52.988Z,99655.13
2023-02-11T12:21:55.907Z,99657.40
2023-02-11T12:25:13.804Z,99650.84
2023-02-11T12:28:40.222Z,99647.52
2023-02-11T12:31:49.151Z,99643.66
2023-02-11T12:35:08.935Z,99644.18
2023-02-11T12:38:53.793Z,99633.70
2023-02-11T12:42:24.401Z,99610.63
2023-02-11T12:45:31.954Z,99604.66
2023-02-11T12:48:26.602Z,99579.33
2023-02-11T12:51:34.773Z,99583.06
2023-02-11T12:54:34.422Z,99582.44
2023-02-11T12:57:32.490Z,99568.55
2023-02-11T13:00:22.324Z,99579.45
2023-02-11T13:03:25.504Z,99592.00
2023-02-11T13:06:23.740Z,99601.52
2023-02-11T13:09:24.041Z,99599.42
2023-02-11T13:12:36.546Z,99581.80
2023-02-11T13:15:31.071Z,99576.66
2023-02-11T13:18:44.992Z,99575.34
2023-02-11T13:22:01.028Z,99568.88
2023-02-11T13:25:03.703Z,99566.55
2023-02-11T13:27:58.858Z,99560.02
2023-02-11T13:31:03.238Z,99542.30
2023-02-11T13:33:57.353Z,99504.73
2023-02-11T13:36:57.284Z,99474.55
2023-02-11T13:40:03.891Z,99483.16
2023-02-11T13:43:00.244Z,99477.45
2023-02-11T13:45:59.092Z,99487.48
2023-02-11T13:48:55.384Z,99495.20
2023-02-11T13:51:46.267Z,99495.93
2023-02-11T13:54:42.705Z,99502.10
2023-02-11T13:57:43.279Z,99514.73
2023-02-11T14:00:54.014Z,99520.31
2023-02-11T14:04:38.049Z,99538.68
2023-02-11T14:08:06.615Z,99546.34
2023-02-11T14:10:57.760Z,99547.23
2023-02-11T14:14:18.409Z,99547.64
2023-02-11T14:17:33.085Z,99563.21
2023-02-11T14:20:45.400Z,99566.20
2023-02-11T14:23:39.410Z,99572.42
2023-02-11T14:26:48.049Z,99570.13
2023-02-11T14:30:00.084Z,99561.69
2023-02-11T14:32:58.144Z,99568.80
2023-02-11T14:36:11.314Z,99575.96
2023-02-11T14:39:17.751Z,99581.01
2023-02-11T14:42:19.935Z,99578.79
2023-02-11T14:45:21.004Z,99568.98
2023-02-11T14:48:19.692Z,99569.07
2023-02-11T14:51:19.536Z,99563.41
2023-02-11T14:54:18.628Z,99563.16
2023-02-11T14:57:16.708Z,99571.11
2023-02-11T15:00:23.467Z,99576.17
2023-02-11T15:03:33.802Z,99581.31
2023-02-11T15:06:33.055Z,99583.19
2023-02-11T15:09:25.454Z,99583.02
2023-02-11T15:12:02.455Z,99589.70
2023-02-11T15:14:41.672Z,99595.48
2023-02-11T15:17:35.923Z,99588.17
2023-02-11T15:20:33.365Z,99586.79
2023-02-11T15:23:30.220Z,99586.09
2023-02-11T15:26:24.539Z,99591.98
2023-02-11T15:29:21.199Z,99598.27
2023-02-11T15:32:22.047Z,99600.64
2023-02-11T15:34:58.587Z,99604.63
2023-02-11T15:37:52.403Z,99615.45
2023-02-11T15:40:58.568Z,99611.77
2023-02-11T15:43:51.578Z,99607.63
2023-02-11T15:46:41.509Z,99609.88
2023-02-11T15:49:35.431Z,99610.88
2023-02-11T15:52:30.962Z,99618.32
2023-02-11T15:55:26.314Z,99616.08
2023-02-11T15:58:21.688Z,99624.53
2023-02-11T16:01:15.539Z,99629.77
2023-02-11T16:04:15.994Z,99624.52
2023-02-11T16:07:41.011Z,99624.44
2023-02-11T16:10:37.187Z,99627.09
2023-02-11T16:13:34.167Z,99624.95
2023-02-11T16:16:30.876Z,99619.20
2023-02-11T16:19:27.278Z,99615.70
2023-02-11T16:22:25.344Z,99619.16
2023-02-11T16:25:24.579Z,99618.71
2023-02-11T16:28:21.362Z,99622.97
2023-02-11T16:31:15.392Z,99626.02
2023-02-11T16:34:18.625Z,99631.17
2023-02-11T16:37:13.021Z,99639.00
2023-02-11T16:40:08.210Z,99643.47
2023-02-11T16:43:02.256Z,99648.27
2023-02-11T16:45:56.357Z,99650.60
2023-02-11T16:48:50.533Z,99641.98
2023-02-11T16:51:46.347Z,99639.84
2023-02-11T16:54:40.205Z,99648.55
2023-02-11T16:57:26.942Z,99648.59
2023-02-11T17:00:24.409Z,99645.38
2023-02-11T17:03:26.919Z,99649.09
2023-02-11T17:06:17.668Z,99649.67
2023-02-11T17:09:16.947Z,99652.86
2023-02-11T17:12:11.452Z,99648.28
2023-02-11T17:15:07.591Z,99648.13
2023-02-11T17:18:01.775Z,99648.45
2023-02-11T17:20:56.758Z,99654.24
2023-02-11T17:23:50.463Z,99660.77
2023-02-11T17:26:45.370Z,99659.75
2023-02-11T17:29:39.747Z,99654.15
2023-02-11T17:32:33.733Z,99656.90
2023-02-11T17:35:27.629Z,99661.98
2023-02-11T17:38:22.501Z,99662.17
2023-02-11T17:41:16.548Z,99658.14
2023-02-11T17:44:14.068Z,99657.95
2023-02-11T17:47:08.089Z,99655.56
2023-02-11T17:50:02.993Z,99656.37
2023-02-11T17:52:56.927Z,99661.95
2023-02-11T17:55:51.057Z,99660.39
2023-02-11T17:58:45.923Z,99665.95
2023-02-11T18:01:42.326Z,99668.00
2023-02-11T18:04:36.365Z,99658.36
2023-02-11T18:07:30.257Z,99661.81
2023-02-11T18:10:24.888Z,99666.66
2023-02-11T18:13:19.411Z,99668.19
2023-02-11T18:16:15.823Z,99665.26
2023-02-11T18:19:11.603Z,99664.67
2023-02-11T18:21:54.561Z,99665.86
2023-02-11T18:24:52.253Z,99664.66
2023-02-11T18:27:44.884Z,99664.44
2023-02-11T18:30:39.012Z,99662.33
2023-02-11T18:33:33.955Z,99671.45
2023-02-11T18:36:14.324Z,99674.23
2023-02-11T18:38:48.034Z,99679.05
2023-02-11T18:41:25.442Z,99679.73
2023-02-11T18:44:22.298Z,99674.34
2023-02-11T18:47:16.027Z,99678.19
2023-02-11T18:50:15.551Z,99680.64
2023-02-11T18:53:09.459Z,99684.72
2023-02-11T18:56:18.591Z,99685.13
2023-02-11T18:59:12.640Z,99680.98
2023-02-11T19:02:06.370Z,99684.82
2023-02-11T19:05:00.261Z,99692.02
2023-02-11T19:07:54.120Z,99691.97
2023-02-11T19:10:50.362Z,99695.23
2023-02-11T19:13:44.339Z,99698.39
2023-02-11T19:16:38.406Z,99701.20
2023-02-11T19:19:37.046Z,99704.61
2023-02-11T19:22:31.220Z,99704.94
2023-02-11T19:25:25.286Z,99710.77
2023-02-11T19:28:19.399Z,99706.42
2023-02-11T19:31:13.625Z,99708.67
2023-02-11T19:34:08.687Z,99709.14
2023-02-11T19:37:02.425Z,99715.48
2023-02-11T19:39:56.220Z,99714.23
2023-02-11T19:42:35.338Z,99716.89
2023-02-11T19:45:29.275Z,99716.86
2023-02-11T19:48:23.173Z,99722.44
2023-02-11T19:51:17.265Z,99719.95
2023-02-11T19:54:11.290Z,99723.66
2023-02-11T19:57:05.251Z,99725.09
2023-02-11T19:59:59.300Z,99723.94
2023-02-11T20:02:38.385Z,99725.54
2023-02-11T20:05:32.698Z,99713.11
2023-02-11T20:08:26.558Z,99715.42
2023-02-11T20:11:20.982Z,99712.25
2023-02-11T20:14:16.774Z,99718.56
2023-02-11T20:17:10.888Z,99718.30
2023-02-11T20:20:04.937Z,99720.77
2023-02-11T20:22:44.191Z,99718.20
2023-02-11T20:25:41.367Z,99722.09
2023-02-11T20:28:35.011Z,99716.20
2023-02-11T20:31:30.044Z,99723.21
2023-02-11T20:34:25.202Z,99723.83
2023-02-11T20:37:19.330Z,99721.36
2023-02-11T20:40:14.917Z,99729.05
2023-02-11T20:43:09.384Z,99734.23
2023-02-11T20:46:09.574Z,99736.21
2023-02-11T20:49:06.133Z,99734.35
2023-02-11T20:52:00.587Z,99740.30
2023-02-11T20:54:54.257Z,99736.70
2023-02-11T20:57:48.073Z,99739.86
2023-02-11T21:00:41.961Z,99740.14
2023-02-11T21:03:35.758Z,99741.95
2023-02-11T21:06:35.533Z,99743.83
2023-02-11T21:09:32.517Z,99744.66
2023-02-11T21:12:26.372Z,99751.08
2023-02-11T21:15:21.038Z,99756.55
2023-02-11T21:18:14.617Z,99756.23
2023-02-11T21:21:08.878Z,99759.27
2023-02-11T21:24:02.641Z,99762.75
2023-02-11T21:26:56.394Z,99765.13
2023-02-11T21:29:54.548Z,99763.30
2023-02-11T21:32:48.871Z,99767.34
2023-02-11T21:35:42.652Z,99766.69
2023-02-11T21:38:36.307Z,99773.08
2023-02-11T21:41:30.096Z,99778.22
2023-02-11T21:44:23.730Z,99786.95
2023-02-11T21:47:17.415Z,99793.59
2023-02-11T21:50:12.757Z,99800.84
2023-02-11T21:53:07.135Z,99804.69
2023-02-11T21:56:10.015Z,99804.36
2023-02-11T21:59:04.506Z,99812.46
2023-02-11T22:01:58.949Z,99805.95
2023-02-11T22:04:53.203Z,99810.56
2023-02-11T22:07:47.257Z,99812.48
2023-02-11T22:10:41.008Z,99808.64
2023-02-11T22:13:35.054Z,99814.47
2023-02-11T22:16:30.399Z,99813.84
2023-02-11T22:19:25.009Z,99817.27
2023-02-11T22:22:19.705Z,99816.69
2023-02-11T22:25:13.466Z,99823.29
2023-02-11T22:28:07.582Z,99828.98
2023-02-11T22:31:01.831Z,99832.05
2023-02-11T22:33:55.878Z,99837.66
2023-02-11T22:36:49.520Z,99840.32
2023-02-11T22:39:43.223Z,99844.60
2023-02-11T22:42:36.880Z,99849.02
2023-02-11T22:45:30.651Z,99850.53
2023-02-11T22:48:24.556Z,99854.64
2023-02-11T22:51:20.562Z,99861.58
2023-02-11T22:54:18.335Z,99863.83
2023-02-11T22:57:10.348Z,99869.27
2023-02-11T23:00:09.714Z,99868.40
2023-02-11T23:03:03.462Z,99867.58
2023-02-11T23:05:58.627Z,99875.04
2023-02-11T23:08:52.385Z,99872.91
2023-02-11T23:11:46.873Z,99879.16
2023-02-11T23:14:40.566Z,99876.27
2023-02-11T23:17:34.558Z,99885.16
2023-02-11T23:20:28.523Z,99887.61
2023-02-11T23:23:22.217Z,99887.68
2023-02-11T23:26:18.034Z,99882.23
2023-02-11T23:29:12.580Z,99884.55
2023-02-11T23:32:06.607Z,99890.16
2023-02-11T23:35:00.717Z,99894.34
2023-02-11T23:37:55.470Z,99896.52
2023-02-11T23:40:49.156Z,99895.05
2023-02-11T23:43:43.698Z,99896.30
2023-02-11T23:46:37.484Z,99900.74
2023-02-11T23:49:31.529Z,99895.21
2023-02-11T23:52:25.220Z,99896.66
2023-02-11T23:55:19.376Z,99900.14
2023-02-11T23:58:14.431Z,99901.30
