createdAt,value
2023-03-06T00:07:39.406Z,43.12
2023-03-06T00:17:45.729Z,42.96
2023-03-06T00:27:52.871Z,43.13
2023-03-06T00:37:59.568Z,42.94
2023-03-06T00:48:06.937Z,42.84
2023-03-06T00:58:13.932Z,42.73
2023-03-06T01:08:21.486Z,42.58
2023-03-06T01:18:28.792Z,42.61
2023-03-06T01:28:35.989Z,42.59
2023-03-06T01:38:42.783Z,42.55
2023-03-06T01:48:50.124Z,42.57
2023-03-06T01:58:56.676Z,42.57
2023-03-06T02:09:03.901Z,42.17
2023-03-06T02:19:10.717Z,42.34
2023-03-06T02:29:17.885Z,42.54
2023-03-06T02:39:25.072Z,42.63
2023-03-06T02:49:32.123Z,42.63
2023-03-06T02:59:39.159Z,42.44
2023-03-06T03:09:46.432Z,42.37
2023-03-06T03:19:53.246Z,42.29
2023-03-06T03:30:00.788Z,42.30
2023-03-06T03:40:08.306Z,42.41
2023-03-06T03:50:15.566Z,42.26
2023-03-06T04:00:22.252Z,42.38
2023-03-06T04:10:29.323Z,42.51
2023-03-06T04:20:36.378Z,42.40
2023-03-06T04:30:43.423Z,42.24
2023-03-06T04:40:50.967Z,42.34
2023-03-06T04:50:59.160Z,42.43
2023-03-06T05:01:06.966Z,42.37
2023-03-06T05:11:14.090Z,42.26
2023-03-06T05:21:20.959Z,41.97
2023-03-06T05:31:27.799Z,42.05
2023-03-06T05:41:34.403Z,42.07
2023-03-06T05:51:40.846Z,42.49
2023-03-06T06:01:48.109Z,43.50
2023-03-06T06:11:55.154Z,44.81
2023-03-06T06:22:02.262Z,45.49
2023-03-06T06:32:09.374Z,45.58
2023-03-06T06:42:29.318Z,45.41
2023-03-06T06:52:28.307Z,45.06
2023-03-06T07:02:35.597Z,44.93
2023-03-06T07:12:42.338Z,44.92
2023-03-06T07:22:51.639Z,44.93
2023-03-06T07:32:59.700Z,44.93
2023-03-06T07:43:18.811Z,45.12
2023-03-06T07:53:19.757Z,44.81
2023-03-06T08:03:26.789Z,44.59
2023-03-06T08:13:33.393Z,44.50
2023-03-06T08:23:40.828Z,44.24
2023-03-06T08:33:47.727Z,43.21
2023-03-06T08:43:54.529Z,42.24
2023-03-06T08:54:01.547Z,40.95
2023-03-06T09:04:08.590Z,39.03
2023-03-06T09:14:15.648Z,38.53
2023-03-06T09:24:23.301Z,38.41
2023-03-06T09:34:30.290Z,38.68
2023-03-06T09:44:37.348Z,38.90
2023-03-06T09:54:44.564Z,38.20
2023-03-06T10:04:51.503Z,37.99
2023-03-06T10:14:57.991Z,38.17
2023-03-06T10:25:05.269Z,38.24
2023-03-06T10:35:12.265Z,38.83
2023-03-06T10:45:19.786Z,39.14
2023-03-06T10:55:27.198Z,39.35
2023-03-06T11:05:34.053Z,39.10
2023-03-06T11:15:41.165Z,39.62
2023-03-06T11:25:47.760Z,39.88
2023-03-06T11:35:54.621Z,40.08
2023-03-06T11:46:01.619Z,39.89
2023-03-06T11:56:08.642Z,40.01
2023-03-06T12:06:16.051Z,39.85
2023-03-06T12:16:23.181Z,40.13
2023-03-06T12:26:30.422Z,40.09
2023-03-06T12:53:29.570Z,38.90
2023-03-06T13:03:30.433Z,37.56
2023-03-06T13:13:38.631Z,37.67
2023-03-06T13:23:45.990Z,37.82
2023-03-06T13:33:54.493Z,37.43
2023-03-06T13:44:02.493Z,38.05
2023-03-06T13:54:10.671Z,38.35
2023-03-06T14:04:19.298Z,38.02
2023-03-06T14:14:27.335Z,37.88
2023-03-06T14:24:35.578Z,38.51
2023-03-06T14:34:43.492Z,37.07
2023-03-06T14:44:51.558Z,36.01
2023-03-06T14:54:59.843Z,36.98
2023-03-06T15:05:07.987Z,38.30
2023-03-06T15:15:16.876Z,38.92
2023-03-06T15:25:24.892Z,39.25
2023-03-06T15:35:36.421Z,39.51
2023-03-06T15:45:46.519Z,39.60
2023-03-06T15:55:55.109Z,39.83
2023-03-06T16:06:04.402Z,40.16
2023-03-06T16:16:11.863Z,40.38
2023-03-06T16:26:20.269Z,40.50
2023-03-06T16:36:28.001Z,40.53
2023-03-06T16:46:36.171Z,40.75
2023-03-06T16:56:44.070Z,40.81
2023-03-06T17:06:52.217Z,41.03
2023-03-06T17:17:00.371Z,41.06
2023-03-06T17:27:08.281Z,41.24
2023-03-06T17:37:16.576Z,40.89
2023-03-06T17:47:24.847Z,40.27
2023-03-06T17:57:33.561Z,40.67
2023-03-06T18:07:41.568Z,41.89
2023-03-06T18:17:49.525Z,42.61
2023-03-06T18:27:57.705Z,42.63
2023-03-06T18:38:05.867Z,42.79
2023-03-06T18:48:14.065Z,43.02
2023-03-06T18:58:22.745Z,43.12
2023-03-06T19:08:30.715Z,43.00
2023-03-06T19:18:38.677Z,42.99
2023-03-06T19:28:46.650Z,42.89
2023-03-06T19:38:55.136Z,42.92
2023-03-06T19:49:03.012Z,43.02
2023-03-06T19:59:10.987Z,42.87
2023-03-06T20:09:19.263Z,42.70
2023-03-06T20:19:27.303Z,42.84
2023-03-06T20:29:35.303Z,42.81
2023-03-06T20:39:43.235Z,42.81
2023-03-06T20:49:51.661Z,42.77
2023-03-06T21:00:00.561Z,42.48
2023-03-06T21:10:08.587Z,42.56
2023-03-06T21:20:16.718Z,42.51
2023-03-06T21:30:24.356Z,42.61
2023-03-06T21:40:32.366Z,42.36
2023-03-06T21:50:40.628Z,42.26
2023-03-06T22:00:48.771Z,42.26
2023-03-06T22:10:56.731Z,42.24
2023-03-06T22:21:05.141Z,42.25
2023-03-06T22:31:12.462Z,42.26
2023-03-06T22:41:21.032Z,41.87
2023-03-06T22:51:29.088Z,41.99
2023-03-06T23:01:37.011Z,41.94
2023-03-06T23:11:44.920Z,41.95
2023-03-06T23:21:52.841Z,41.88
2023-03-06T23:32:01.098Z,41.80
2023-03-06T23:42:09.161Z,41.54
2023-03-06T23:52:17.353Z,41.23
