createdAt,value
2023-03-06T00:00:45.984Z,-4.34
2023-03-06T00:03:12.825Z,-4.39
2023-03-06T00:05:40.543Z,-4.44
2023-03-06T00:08:07.412Z,-4.49
2023-03-06T00:10:34.598Z,-4.57
2023-03-06T00:13:06.651Z,-4.66
2023-03-06T00:15:34.094Z,-4.73
2023-03-06T00:18:04.232Z,-4.78
2023-03-06T00:20:31.419Z,-4.82
2023-03-06T00:22:58.578Z,-4.86
2023-03-06T00:25:25.669Z,-4.90
2023-03-06T00:27:53.050Z,-4.93
2023-03-06T00:30:23.384Z,-4.96
2023-03-06T00:32:50.714Z,-4.98
2023-03-06T00:35:17.779Z,-5.02
2023-03-06T00:37:45.362Z,-5.06
2023-03-06T00:40:15.844Z,-5.09
2023-03-06T00:42:42.907Z,-5.12
2023-03-06T00:45:10.540Z,-5.14
2023-03-06T00:47:39.180Z,-5.16
2023-03-06T00:50:07.060Z,-5.18
2023-03-06T00:52:33.978Z,-5.20
2023-03-06T00:55:00.818Z,-5.23
2023-03-06T00:57:27.749Z,-5.24
2023-03-06T00:59:55.036Z,-5.24
2023-03-06T01:02:22.259Z,-5.24
2023-03-06T01:04:49.166Z,-5.24
2023-03-06T01:07:16.096Z,-5.26
2023-03-06T01:09:43.030Z,-5.28
2023-03-06T01:12:10.134Z,-5.29
2023-03-06T01:14:37.089Z,-5.31
2023-03-06T01:17:04.210Z,-5.32
2023-03-06T01:19:31.295Z,-5.34
2023-03-06T01:21:58.173Z,-5.38
2023-03-06T01:24:26.104Z,-5.42
2023-03-06T01:26:56.321Z,-5.44
2023-03-06T01:29:23.364Z,-5.44
2023-03-06T01:31:50.368Z,-5.47
2023-03-06T01:34:17.256Z,-5.51
2023-03-06T01:36:44.330Z,-5.55
2023-03-06T01:39:11.153Z,-5.56
2023-03-06T01:41:38.042Z,-5.57
2023-03-06T01:44:04.997Z,-5.57
2023-03-06T01:46:34.029Z,-5.57
2023-03-06T01:49:25.186Z,-5.59
2023-03-06T01:51:53.946Z,-5.63
2023-03-06T01:54:24.133Z,-5.64
2023-03-06T01:56:56.479Z,-5.63
2023-03-06T01:59:27.096Z,-5.64
2023-03-06T02:01:55.735Z,-5.65
2023-03-06T02:04:23.760Z,-5.67
2023-03-06T02:06:51.010Z,-5.70
2023-03-06T02:09:17.969Z,-5.72
2023-03-06T02:11:46.401Z,-5.74
2023-03-06T02:14:22.598Z,-5.75
2023-03-06T02:16:50.144Z,-5.75
2023-03-06T02:19:40.111Z,-5.75
2023-03-06T02:22:07.436Z,-5.75
2023-03-06T02:24:42.838Z,-5.76
2023-03-06T02:27:12.628Z,-5.76
2023-03-06T02:29:39.430Z,-5.77
2023-03-06T02:32:06.865Z,-5.80
2023-03-06T02:34:37.372Z,-5.83
2023-03-06T02:37:10.805Z,-5.84
2023-03-06T02:39:46.110Z,-5.87
2023-03-06T02:42:25.245Z,-5.90
2023-03-06T02:44:55.303Z,-5.94
2023-03-06T02:47:22.354Z,-5.97
2023-03-06T02:49:49.511Z,-5.98
2023-03-06T02:52:18.423Z,-5.97
2023-03-06T02:54:45.310Z,-5.97
2023-03-06T02:57:12.813Z,-5.99
2023-03-06T02:59:39.940Z,-6.02
2023-03-06T03:02:06.997Z,-6.04
2023-03-06T03:04:34.717Z,-6.05
2023-03-06T03:07:02.069Z,-6.05
2023-03-06T03:09:29.002Z,-6.06
2023-03-06T03:11:55.846Z,-6.08
2023-03-06T03:14:25.049Z,-6.09
2023-03-06T03:16:59.838Z,-6.10
2023-03-06T03:19:26.843Z,-6.11
2023-03-06T03:21:53.914Z,-6.10
2023-03-06T03:24:22.819Z,-6.09
2023-03-06T03:26:50.380Z,-6.09
2023-03-06T03:29:19.036Z,-6.08
2023-03-06T03:31:45.893Z,-6.07
2023-03-06T03:34:12.829Z,-6.06
2023-03-06T03:36:40.193Z,-6.05
2023-03-06T03:39:08.104Z,-6.02
2023-03-06T03:41:35.358Z,-6.00
2023-03-06T03:44:04.475Z,-5.99
2023-03-06T03:46:32.170Z,-5.98
2023-03-06T03:49:01.602Z,-5.97
2023-03-06T03:51:28.743Z,-5.95
2023-03-06T03:53:58.326Z,-5.93
2023-03-06T03:56:27.088Z,-5.93
2023-03-06T03:59:04.308Z,-5.94
2023-03-06T04:01:38.388Z,-5.96
2023-03-06T04:04:06.766Z,-5.96
2023-03-06T04:06:33.799Z,-5.96
2023-03-06T04:09:01.044Z,-5.96
2023-03-06T04:11:27.975Z,-5.96
2023-03-06T04:13:55.188Z,-5.98
2023-03-06T04:16:22.246Z,-5.99
2023-03-06T04:18:50.556Z,-6.00
2023-03-06T04:21:17.563Z,-6.00
2023-03-06T04:23:44.976Z,-6.01
2023-03-06T04:26:12.871Z,-6.04
2023-03-06T04:28:39.690Z,-6.07
2023-03-06T04:31:06.849Z,-6.12
2023-03-06T04:33:35.013Z,-6.18
2023-03-06T04:36:01.902Z,-6.23
2023-03-06T04:38:30.604Z,-6.29
2023-03-06T04:40:57.510Z,-6.32
2023-03-06T04:43:24.529Z,-6.35
2023-03-06T04:45:51.481Z,-6.41
2023-03-06T04:48:19.275Z,-6.50
2023-03-06T04:50:46.457Z,-6.55
2023-03-06T04:53:14.773Z,-6.58
2023-03-06T04:55:41.745Z,-6.59
2023-03-06T04:58:08.573Z,-6.58
2023-03-06T05:00:35.505Z,-6.59
2023-03-06T05:03:02.766Z,-6.60
2023-03-06T05:05:29.788Z,-6.61
2023-03-06T05:07:57.588Z,-6.62
2023-03-06T05:10:24.427Z,-6.63
2023-03-06T05:12:51.539Z,-6.64
2023-03-06T05:15:18.552Z,-6.65
2023-03-06T05:17:47.630Z,-6.65
2023-03-06T05:20:15.585Z,-6.65
2023-03-06T05:22:43.081Z,-6.64
2023-03-06T05:25:10.898Z,-6.63
2023-03-06T05:27:38.194Z,-6.61
2023-03-06T05:30:06.061Z,-6.58
2023-03-06T05:32:35.529Z,-6.51
2023-03-06T05:35:04.092Z,-6.37
2023-03-06T05:37:31.615Z,-6.14
2023-03-06T05:39:58.986Z,-5.84
2023-03-06T05:42:28.268Z,-5.54
2023-03-06T05:44:55.361Z,-5.22
2023-03-06T05:47:22.241Z,-4.89
2023-03-06T05:49:49.100Z,-4.55
2023-03-06T05:52:17.651Z,-4.21
2023-03-06T05:54:44.653Z,-3.79
2023-03-06T05:57:11.528Z,-3.40
2023-03-06T05:59:38.367Z,-2.95
2023-03-06T06:02:05.916Z,-2.49
2023-03-06T06:04:32.866Z,-2.02
2023-03-06T06:07:01.143Z,-1.57
2023-03-06T06:09:28.960Z,-1.08
2023-03-06T06:11:58.865Z,-0.58
2023-03-06T06:14:25.771Z,-0.23
2023-03-06T06:16:52.852Z,0.33
2023-03-06T06:19:20.617Z,0.95
2023-03-06T06:21:54.018Z,1.42
2023-03-06T06:24:26.237Z,1.98
2023-03-06T06:26:55.389Z,2.50
2023-03-06T06:29:23.282Z,2.87
2023-03-06T06:31:51.248Z,3.30
2023-03-06T06:34:19.274Z,3.82
2023-03-06T06:36:46.401Z,4.29
2023-03-06T06:39:18.538Z,4.68
2023-03-06T06:42:03.029Z,5.08
2023-03-06T06:44:37.407Z,5.43
2023-03-06T06:47:24.095Z,5.94
2023-03-06T06:49:56.416Z,6.43
2023-03-06T06:52:25.211Z,6.96
2023-03-06T06:54:52.973Z,7.58
2023-03-06T06:57:20.485Z,8.00
2023-03-06T06:59:47.415Z,8.36
2023-03-06T07:02:16.536Z,8.72
2023-03-06T07:05:01.962Z,8.89
2023-03-06T07:07:31.318Z,9.00
2023-03-06T07:09:58.285Z,9.47
2023-03-06T07:12:25.238Z,9.80
2023-03-06T07:14:52.104Z,9.93
2023-03-06T07:17:19.070Z,10.11
2023-03-06T07:19:46.062Z,10.37
2023-03-06T07:22:13.370Z,10.46
2023-03-06T07:24:40.299Z,10.44
2023-03-06T07:27:07.263Z,10.74
2023-03-06T07:29:34.764Z,11.23
2023-03-06T07:32:02.203Z,11.60
2023-03-06T07:34:29.295Z,11.87
2023-03-06T07:36:56.279Z,12.17
2023-03-06T07:39:23.348Z,12.47
2023-03-06T07:41:50.712Z,12.82
2023-03-06T07:44:17.764Z,13.16
2023-03-06T07:46:44.636Z,13.40
2023-03-06T07:49:11.727Z,13.66
2023-03-06T07:51:38.543Z,13.85
2023-03-06T07:54:05.570Z,14.01
2023-03-06T07:56:35.199Z,14.19
2023-03-06T07:59:02.392Z,14.38
2023-03-06T08:01:29.387Z,14.55
2023-03-06T08:03:56.977Z,14.88
2023-03-06T08:06:26.349Z,15.03
2023-03-06T08:08:55.724Z,15.20
2023-03-06T08:11:26.191Z,15.46
2023-03-06T08:13:54.344Z,15.44
2023-03-06T08:16:23.478Z,15.24
2023-03-06T08:18:51.111Z,15.31
2023-03-06T08:21:20.988Z,15.86
2023-03-06T08:23:48.324Z,16.14
2023-03-06T08:26:24.165Z,15.69
2023-03-06T08:28:52.726Z,15.12
2023-03-06T08:31:39.484Z,14.35
2023-03-06T08:34:15.460Z,13.48
2023-03-06T08:36:42.401Z,13.00
2023-03-06T08:39:10.061Z,12.55
2023-03-06T08:41:37.974Z,11.79
2023-03-06T08:44:05.536Z,11.06
2023-03-06T08:46:34.447Z,11.02
2023-03-06T08:49:02.105Z,11.02
2023-03-06T08:51:29.478Z,10.61
2023-03-06T08:53:58.088Z,10.02
2023-03-06T08:56:30.973Z,9.31
2023-03-06T08:59:00.426Z,8.79
2023-03-06T09:01:30.304Z,8.62
2023-03-06T09:04:00.542Z,8.44
2023-03-06T09:06:32.015Z,8.13
2023-03-06T09:08:59.586Z,8.03
2023-03-06T09:11:27.715Z,7.80
2023-03-06T09:13:55.797Z,7.47
2023-03-06T09:16:23.549Z,7.39
2023-03-06T09:18:53.126Z,7.43
2023-03-06T09:21:25.163Z,7.43
2023-03-06T09:23:52.459Z,7.52
2023-03-06T09:26:19.455Z,7.87
2023-03-06T09:28:47.409Z,8.38
2023-03-06T09:31:17.652Z,8.80
2023-03-06T09:33:45.773Z,8.85
2023-03-06T09:36:21.150Z,8.82
2023-03-06T09:38:50.226Z,9.03
2023-03-06T09:41:27.694Z,9.40
2023-03-06T09:44:09.300Z,9.62
2023-03-06T09:47:08.089Z,9.76
2023-03-06T09:50:12.899Z,9.60
2023-03-06T09:53:09.010Z,9.37
2023-03-06T09:55:38.969Z,8.95
2023-03-06T09:58:08.930Z,8.72
2023-03-06T10:00:57.102Z,8.66
2023-03-06T10:03:31.300Z,8.50
2023-03-06T10:06:13.140Z,8.35
2023-03-06T10:08:48.675Z,7.98
2023-03-06T10:11:24.008Z,7.58
2023-03-06T10:13:59.227Z,7.47
2023-03-06T10:16:30.964Z,7.32
2023-03-06T10:19:04.144Z,7.22
2023-03-06T10:21:58.408Z,7.20
2023-03-06T10:24:37.753Z,6.97
2023-03-06T10:27:10.878Z,6.95
2023-03-06T10:30:01.233Z,6.72
2023-03-06T10:32:56.071Z,6.37
2023-03-06T10:35:30.450Z,6.15
2023-03-06T10:38:25.972Z,6.05
2023-03-06T10:41:21.822Z,5.83
2023-03-06T10:44:01.216Z,5.50
2023-03-06T10:46:49.880Z,5.18
2023-03-06T10:49:37.666Z,4.98
2023-03-06T10:52:21.961Z,4.66
2023-03-06T10:54:49.074Z,4.26
2023-03-06T10:57:31.370Z,3.95
2023-03-06T11:00:00.215Z,3.67
2023-03-06T11:02:37.514Z,3.55
2023-03-06T11:05:06.828Z,3.52
2023-03-06T11:07:36.510Z,3.46
2023-03-06T11:10:33.223Z,3.34
2023-03-06T11:13:01.591Z,3.16
2023-03-06T11:15:29.817Z,2.97
2023-03-06T11:18:10.390Z,2.75
2023-03-06T11:20:52.814Z,2.59
2023-03-06T11:23:37.989Z,2.41
2023-03-06T11:26:16.975Z,2.21
2023-03-06T11:28:56.106Z,2.12
2023-03-06T11:31:27.625Z,2.14
2023-03-06T11:34:18.765Z,2.15
2023-03-06T11:36:54.985Z,2.14
2023-03-06T11:39:25.141Z,2.22
2023-03-06T11:42:11.016Z,2.26
2023-03-06T11:44:49.508Z,2.27
2023-03-06T11:47:34.964Z,2.26
2023-03-06T11:50:11.125Z,2.30
2023-03-06T11:52:48.407Z,2.26
2023-03-06T11:55:29.584Z,2.20
2023-03-06T11:58:12.166Z,2.18
2023-03-06T12:01:01.033Z,2.20
2023-03-06T12:03:49.596Z,2.22
2023-03-06T12:06:33.267Z,2.17
2023-03-06T12:09:12.758Z,2.02
2023-03-06T12:11:57.902Z,2.02
2023-03-06T12:14:34.086Z,2.04
2023-03-06T12:17:42.536Z,1.96
2023-03-06T12:20:31.690Z,1.90
2023-03-06T12:23:22.778Z,1.85
2023-03-06T12:26:16.167Z,1.68
2023-03-06T12:29:05.346Z,1.60
2023-03-06T12:31:53.787Z,1.62
2023-03-06T12:34:30.948Z,1.52
2023-03-06T12:37:29.337Z,1.46
2023-03-06T12:40:17.892Z,1.48
2023-03-06T12:43:06.224Z,1.43
2023-03-06T12:45:34.686Z,1.30
2023-03-06T12:48:02.228Z,1.15
2023-03-06T12:50:37.235Z,0.99
2023-03-06T12:53:21.646Z,0.89
2023-03-06T12:55:51.036Z,0.85
2023-03-06T12:58:30.512Z,0.77
2023-03-06T13:01:06.329Z,0.66
2023-03-06T13:03:36.902Z,0.60
2023-03-06T13:06:14.241Z,0.56
2023-03-06T13:08:54.885Z,0.51
2023-03-06T13:11:44.331Z,0.46
2023-03-06T13:14:35.827Z,0.38
2023-03-06T13:17:23.174Z,0.42
2023-03-06T13:20:13.870Z,0.45
2023-03-06T13:22:42.055Z,0.44
2023-03-06T13:25:21.449Z,0.39
2023-03-06T13:27:54.908Z,0.37
2023-03-06T13:30:41.829Z,0.38
2023-03-06T13:33:44.503Z,0.37
2023-03-06T13:36:34.448Z,0.36
2023-03-06T13:39:06.960Z,0.33
2023-03-06T13:41:58.430Z,0.31
2023-03-06T13:44:25.397Z,0.29
2023-03-06T13:47:06.714Z,0.28
2023-03-06T13:49:35.985Z,0.27
2023-03-06T13:52:11.008Z,0.22
2023-03-06T13:54:51.473Z,0.20
2023-03-06T13:57:43.631Z,0.17
2023-03-06T14:00:26.014Z,0.12
2023-03-06T14:03:17.872Z,0.09
2023-03-06T14:05:51.006Z,0.08
2023-03-06T14:08:21.615Z,0.04
2023-03-06T14:10:59.576Z,0.01
2023-03-06T14:13:47.155Z,0.01
2023-03-06T14:16:21.428Z,-0.03
2023-03-06T14:18:51.321Z,-0.01
2023-03-06T14:21:32.202Z,0.04
2023-03-06T14:24:01.984Z,0.03
2023-03-06T14:26:41.066Z,0.05
2023-03-06T14:29:21.141Z,0.04
2023-03-06T14:31:53.945Z,0.04
2023-03-06T14:34:39.325Z,0.07
2023-03-06T14:37:19.727Z,0.08
2023-03-06T14:39:47.182Z,0.13
2023-03-06T14:42:20.161Z,0.16
2023-03-06T14:44:48.539Z,0.17
2023-03-06T14:47:25.323Z,0.20
2023-03-06T14:50:32.834Z,0.19
2023-03-06T14:53:06.772Z,0.21
2023-03-06T14:55:35.830Z,0.25
2023-03-06T14:58:15.357Z,0.29
2023-03-06T15:00:50.306Z,0.31
2023-03-06T15:03:36.123Z,0.33
2023-03-06T15:06:04.256Z,0.35
2023-03-06T15:08:35.460Z,0.38
2023-03-06T15:11:05.609Z,0.45
2023-03-06T15:13:34.139Z,0.51
2023-03-06T15:16:13.512Z,0.55
2023-03-06T15:18:56.038Z,0.55
2023-03-06T15:21:24.989Z,0.55
2023-03-06T15:23:53.872Z,0.56
2023-03-06T15:26:31.714Z,0.64
2023-03-06T15:29:08.992Z,0.63
2023-03-06T15:31:38.904Z,0.57
2023-03-06T15:34:12.103Z,0.61
2023-03-06T15:36:44.590Z,0.63
2023-03-06T15:39:35.339Z,0.62
2023-03-06T15:42:22.129Z,0.66
2023-03-06T15:44:55.663Z,0.71
2023-03-06T15:47:23.840Z,0.78
2023-03-06T15:49:53.387Z,0.81
2023-03-06T15:52:21.618Z,0.85
2023-03-06T15:54:49.443Z,0.86
2023-03-06T15:57:29.529Z,0.88
2023-03-06T15:59:58.532Z,0.87
2023-03-06T16:02:25.828Z,0.88
2023-03-06T16:04:53.799Z,0.88
2023-03-06T16:07:21.137Z,0.88
2023-03-06T16:09:48.126Z,0.85
2023-03-06T16:12:20.811Z,0.81
2023-03-06T16:14:49.332Z,0.80
2023-03-06T16:17:17.492Z,0.81
2023-03-06T16:19:44.660Z,0.83
2023-03-06T16:22:12.371Z,0.84
2023-03-06T16:24:39.421Z,0.81
2023-03-06T16:27:07.204Z,0.80
2023-03-06T16:29:35.321Z,0.81
2023-03-06T16:32:03.071Z,0.83
2023-03-06T16:34:30.257Z,0.79
2023-03-06T16:36:57.326Z,0.77
2023-03-06T16:39:25.206Z,0.77
2023-03-06T16:41:52.878Z,0.74
2023-03-06T16:44:21.137Z,0.71
2023-03-06T16:46:50.200Z,0.70
2023-03-06T16:49:23.331Z,0.65
2023-03-06T16:51:51.123Z,0.61
2023-03-06T16:54:18.626Z,0.61
2023-03-06T16:56:46.861Z,0.60
2023-03-06T16:59:14.239Z,0.59
2023-03-06T17:01:43.397Z,0.58
2023-03-06T17:04:11.501Z,0.58
2023-03-06T17:06:39.088Z,0.60
2023-03-06T17:09:06.137Z,0.61
2023-03-06T17:11:33.075Z,0.62
2023-03-06T17:14:01.554Z,0.62
2023-03-06T17:16:28.565Z,0.63
2023-03-06T17:18:55.737Z,0.66
2023-03-06T17:21:22.753Z,0.69
2023-03-06T17:23:51.155Z,0.70
2023-03-06T17:26:20.950Z,0.70
2023-03-06T17:28:48.578Z,0.69
2023-03-06T17:31:18.287Z,0.69
2023-03-06T17:33:46.048Z,0.71
2023-03-06T17:36:14.745Z,0.70
2023-03-06T17:38:42.510Z,0.68
2023-03-06T17:41:11.038Z,0.67
2023-03-06T17:43:39.480Z,0.67
2023-03-06T17:46:12.851Z,0.65
2023-03-06T17:48:40.179Z,0.64
2023-03-06T17:51:07.661Z,0.65
2023-03-06T17:53:35.007Z,0.65
2023-03-06T17:56:06.769Z,0.64
2023-03-06T17:58:34.372Z,0.63
2023-03-06T18:01:01.293Z,0.63
2023-03-06T18:03:28.229Z,0.64
2023-03-06T18:06:03.643Z,0.62
2023-03-06T18:08:32.500Z,0.60
2023-03-06T18:11:00.948Z,0.58
2023-03-06T18:13:28.062Z,0.58
2023-03-06T18:15:55.194Z,0.57
2023-03-06T18:18:22.523Z,0.56
2023-03-06T18:20:49.818Z,0.55
2023-03-06T18:23:16.789Z,0.54
2023-03-06T18:25:44.200Z,0.52
2023-03-06T18:28:12.988Z,0.49
2023-03-06T18:30:41.631Z,0.47
2023-03-06T18:33:10.322Z,0.47
2023-03-06T18:35:37.931Z,0.47
2023-03-06T18:38:05.165Z,0.46
2023-03-06T18:40:32.119Z,0.46
2023-03-06T18:42:59.060Z,0.47
2023-03-06T18:45:26.082Z,0.48
2023-03-06T18:47:53.000Z,0.49
2023-03-06T18:50:20.076Z,0.52
2023-03-06T18:52:47.119Z,0.52
2023-03-06T18:55:14.370Z,0.51
2023-03-06T18:57:41.650Z,0.51
2023-03-06T19:00:09.812Z,0.50
2023-03-06T19:02:36.946Z,0.50
2023-03-06T19:05:04.022Z,0.48
2023-03-06T19:07:30.976Z,0.47
2023-03-06T19:09:57.980Z,0.44
2023-03-06T19:12:24.917Z,0.44
2023-03-06T19:14:51.919Z,0.46
2023-03-06T19:17:19.023Z,0.47
2023-03-06T19:19:49.872Z,0.47
2023-03-06T19:22:16.788Z,0.46
2023-03-06T19:24:43.847Z,0.46
2023-03-06T19:27:11.678Z,0.46
2023-03-06T19:29:38.840Z,0.49
2023-03-06T19:32:06.096Z,0.49
2023-03-06T19:34:33.149Z,0.47
2023-03-06T19:37:00.185Z,0.45
2023-03-06T19:39:27.144Z,0.45
2023-03-06T19:41:54.178Z,0.45
2023-03-06T19:44:21.119Z,0.44
2023-03-06T19:46:47.917Z,0.39
2023-03-06T19:49:18.188Z,0.37
2023-03-06T19:51:45.257Z,0.38
2023-03-06T19:54:13.495Z,0.39
2023-03-06T19:56:41.028Z,0.38
2023-03-06T19:59:07.979Z,0.38
2023-03-06T20:01:34.895Z,0.38
2023-03-06T20:04:03.501Z,0.39
2023-03-06T20:06:37.742Z,0.39
2023-03-06T20:09:08.282Z,0.39
2023-03-06T20:11:35.361Z,0.40
2023-03-06T20:14:04.359Z,0.42
2023-03-06T20:16:32.499Z,0.43
2023-03-06T20:19:00.918Z,0.45
2023-03-06T20:21:30.387Z,0.44
2023-03-06T20:23:58.386Z,0.46
2023-03-06T20:26:28.413Z,0.49
2023-03-06T20:28:56.175Z,0.51
2023-03-06T20:31:25.886Z,0.51
2023-03-06T20:33:54.599Z,0.48
2023-03-06T20:36:24.488Z,0.46
2023-03-06T20:38:51.318Z,0.48
2023-03-06T20:41:24.546Z,0.49
2023-03-06T20:43:51.925Z,0.49
2023-03-06T20:46:21.736Z,0.47
2023-03-06T20:48:51.017Z,0.47
2023-03-06T20:51:21.199Z,0.43
2023-03-06T20:53:50.973Z,0.40
2023-03-06T20:56:21.136Z,0.40
2023-03-06T20:58:48.106Z,0.36
2023-03-06T21:01:23.661Z,0.33
2023-03-06T21:03:51.391Z,0.29
2023-03-06T21:06:19.407Z,0.26
2023-03-06T21:08:47.150Z,0.24
2023-03-06T21:11:14.533Z,0.21
2023-03-06T21:13:42.548Z,0.18
2023-03-06T21:16:19.257Z,0.21
2023-03-06T21:18:46.786Z,0.23
2023-03-06T21:21:21.882Z,0.22
2023-03-06T21:23:49.797Z,0.19
2023-03-06T21:26:29.249Z,0.16
2023-03-06T21:28:59.092Z,0.13
2023-03-06T21:31:27.278Z,0.13
2023-03-06T21:33:55.005Z,0.12
2023-03-06T21:36:22.865Z,0.10
2023-03-06T21:38:51.457Z,0.08
2023-03-06T21:41:20.235Z,0.08
2023-03-06T21:43:48.031Z,0.08
2023-03-06T21:46:15.584Z,0.05
2023-03-06T21:48:42.504Z,0.01
2023-03-06T21:51:13.031Z,-0.04
2023-03-06T21:53:43.404Z,-0.06
2023-03-06T21:56:11.614Z,-0.09
2023-03-06T21:58:39.000Z,-0.11
2023-03-06T22:01:17.895Z,-0.12
2023-03-06T22:03:45.235Z,-0.14
2023-03-06T22:06:15.820Z,-0.14
2023-03-06T22:08:43.660Z,-0.14
2023-03-06T22:11:16.143Z,-0.14
2023-03-06T22:13:44.106Z,-0.13
2023-03-06T22:16:11.709Z,-0.11
2023-03-06T22:18:39.118Z,-0.11
2023-03-06T22:21:10.501Z,-0.13
2023-03-06T22:23:37.436Z,-0.14
2023-03-06T22:26:13.026Z,-0.11
2023-03-06T22:28:41.797Z,-0.10
2023-03-06T22:31:21.756Z,-0.09
2023-03-06T22:33:53.064Z,-0.10
2023-03-06T22:36:21.203Z,-0.11
2023-03-06T22:38:49.615Z,-0.12
2023-03-06T22:41:19.945Z,-0.12
2023-03-06T22:43:46.915Z,-0.13
2023-03-06T22:46:16.817Z,-0.13
2023-03-06T22:48:44.849Z,-0.14
2023-03-06T22:51:20.520Z,-0.12
2023-03-06T22:53:48.844Z,-0.10
2023-03-06T22:56:18.549Z,-0.10
2023-03-06T22:58:45.494Z,-0.10
2023-03-06T23:01:15.523Z,-0.12
2023-03-06T23:03:44.965Z,-0.10
2023-03-06T23:06:15.217Z,-0.09
2023-03-06T23:08:43.481Z,-0.12
2023-03-06T23:11:13.164Z,-0.13
2023-03-06T23:13:59.198Z,-0.13
2023-03-06T23:16:45.539Z,-0.13
2023-03-06T23:19:31.394Z,-0.12
2023-03-06T23:22:17.088Z,-0.11
2023-03-06T23:25:03.031Z,-0.10
2023-03-06T23:27:29.966Z,-0.12
2023-03-06T23:29:59.241Z,-0.11
2023-03-06T23:32:26.248Z,-0.11
2023-03-06T23:34:53.311Z,-0.12
2023-03-06T23:37:20.676Z,-0.11
2023-03-06T23:39:48.001Z,-0.10
2023-03-06T23:42:15.221Z,-0.07
2023-03-06T23:44:42.152Z,-0.04
2023-03-06T23:47:09.024Z,0.01
2023-03-06T23:49:36.201Z,0.03
2023-03-06T23:52:04.656Z,0.06
2023-03-06T23:54:33.337Z,0.06
2023-03-06T23:57:00.436Z,0.06
2023-03-06T23:59:27.440Z,0.06
