createdAt,value
2018-12-08T00:00:40.034Z,93477.48
2018-12-08T00:03:08.089Z,93463.98
2018-12-08T00:05:36.072Z,93475.02
2018-12-08T00:08:04.007Z,93477.61
2018-12-08T00:10:31.878Z,93470.00
2018-12-08T00:12:59.738Z,93468.67
2018-12-08T00:15:28.186Z,93460.69
2018-12-08T00:17:56.034Z,93461.11
2018-12-08T00:20:23.943Z,93460.30
2018-12-08T00:22:51.818Z,93450.55
2018-12-08T00:25:19.730Z,93446.34
2018-12-08T00:27:47.683Z,93441.71
2018-12-08T00:30:26.839Z,93441.38
2018-12-08T00:32:54.727Z,93439.13
2018-12-08T00:35:22.694Z,93431.62
2018-12-08T00:37:50.600Z,93429.92
2018-12-08T00:40:18.518Z,93437.91
2018-12-08T00:42:46.878Z,93437.86
2018-12-08T00:45:15.048Z,93428.64
2018-12-08T00:47:43.027Z,93429.02
2018-12-08T00:50:10.895Z,93426.05
2018-12-08T00:52:38.936Z,93428.59
2018-12-08T00:55:06.868Z,93425.55
2018-12-08T00:57:34.738Z,93427.30
2018-12-08T01:00:02.877Z,93420.10
2018-12-08T01:02:30.759Z,93417.63
2018-12-08T01:04:58.733Z,93420.67
2018-12-08T01:07:26.783Z,93412.27
2018-12-08T01:09:54.962Z,93413.41
2018-12-08T01:12:22.814Z,93403.29
2018-12-08T01:14:50.674Z,93406.33
2018-12-08T01:17:18.564Z,93402.91
2018-12-08T01:19:46.429Z,93399.98
2018-12-08T01:22:14.364Z,93405.05
2018-12-08T01:24:44.130Z,93400.44
2018-12-08T01:27:12.278Z,93395.84
2018-12-08T01:29:40.078Z,93386.55
2018-12-08T01:32:08.263Z,93380.64
2018-12-08T01:34:36.517Z,93378.99
2018-12-08T01:37:04.845Z,93370.51
2018-12-08T01:39:33.134Z,93371.34
2018-12-08T01:42:00.981Z,93370.94
2018-12-08T01:44:28.812Z,93371.83
2018-12-08T01:46:56.723Z,93370.14
2018-12-08T01:49:24.607Z,93367.20
2018-12-08T01:51:52.520Z,93364.72
2018-12-08T01:54:20.506Z,93356.62
2018-12-08T01:56:48.814Z,93360.00
2018-12-08T01:59:17.121Z,93352.45
2018-12-08T02:01:45.151Z,93342.75
2018-12-08T02:04:13.056Z,93344.45
2018-12-08T02:06:41.014Z,93337.42
2018-12-08T02:09:08.980Z,93335.80
2018-12-08T02:11:36.885Z,93332.44
2018-12-08T02:14:04.830Z,93341.72
2018-12-08T02:16:32.831Z,93340.97
2018-12-08T02:19:00.759Z,93339.22
2018-12-08T02:21:28.907Z,93329.42
2018-12-08T02:23:56.847Z,93324.28
2018-12-08T02:26:24.827Z,93322.13
2018-12-08T02:28:52.722Z,93320.05
2018-12-08T02:31:20.624Z,93322.65
2018-12-08T02:33:48.992Z,93325.56
2018-12-08T02:36:17.009Z,93320.82
2018-12-08T02:38:45.162Z,93314.59
2018-12-08T02:41:13.328Z,93323.09
2018-12-08T02:43:41.586Z,93320.10
2018-12-08T02:46:09.759Z,93316.36
2018-12-08T02:48:37.939Z,93315.11
2018-12-08T02:51:06.318Z,93321.92
2018-12-08T02:53:34.234Z,93320.62
2018-12-08T02:56:02.146Z,93317.64
2018-12-08T02:58:30.127Z,93319.72
2018-12-08T03:00:58.105Z,93320.56
2018-12-08T03:03:25.994Z,93321.83
2018-12-08T03:05:53.921Z,93317.14
2018-12-08T03:08:22.176Z,93317.53
2018-12-08T03:10:50.191Z,93312.52
2018-12-08T03:13:18.441Z,93315.94
2018-12-08T03:15:46.513Z,93314.22
2018-12-08T03:18:14.480Z,93306.57
2018-12-08T03:20:42.332Z,93310.43
2018-12-08T03:23:10.226Z,93309.16
2018-12-08T03:25:38.039Z,93310.52
2018-12-08T03:28:06.036Z,93311.69
2018-12-08T03:30:33.922Z,93307.06
2018-12-08T03:33:01.799Z,93311.36
2018-12-08T03:35:29.669Z,93310.86
2018-12-08T03:37:57.541Z,93314.28
2018-12-08T03:40:25.445Z,93313.84
2018-12-08T03:42:53.297Z,93313.45
2018-12-08T03:45:21.800Z,93312.67
2018-12-08T03:47:49.667Z,93306.34
2018-12-08T03:50:17.685Z,93306.68
2018-12-08T03:52:45.623Z,93314.28
2018-12-08T03:55:13.590Z,93314.22
2018-12-08T03:57:41.780Z,93309.65
2018-12-08T04:00:09.914Z,93315.55
2018-12-08T04:02:37.825Z,93312.13
2018-12-08T04:05:05.886Z,93305.84
2018-12-08T04:07:33.930Z,93303.13
2018-12-08T04:10:01.993Z,93301.48
2018-12-08T04:12:29.944Z,93299.91
2018-12-08T04:14:58.348Z,93301.16
2018-12-08T04:17:26.695Z,93299.89
2018-12-08T04:19:54.619Z,93300.67
2018-12-08T04:22:22.500Z,93292.68
2018-12-08T04:24:50.457Z,93283.00
2018-12-08T04:27:18.280Z,93280.78
2018-12-08T04:29:46.760Z,93286.14
2018-12-08T04:32:14.908Z,93287.92
2018-12-08T04:34:42.715Z,93292.48
2018-12-08T04:37:10.860Z,93287.85
2018-12-08T04:39:38.695Z,93294.14
2018-12-08T04:42:06.596Z,93295.94
2018-12-08T04:44:34.619Z,93302.27
2018-12-08T04:47:02.627Z,93301.48
2018-12-08T04:49:30.469Z,93302.27
2018-12-08T04:51:58.424Z,93297.19
2018-12-08T04:54:26.353Z,93293.39
2018-12-08T04:56:54.261Z,93287.11
2018-12-08T04:59:22.501Z,93286.55
2018-12-08T05:01:50.715Z,93297.12
2018-12-08T05:04:18.991Z,93289.19
2018-12-08T05:06:47.217Z,93287.55
2018-12-08T05:09:15.101Z,93299.80
2018-12-08T05:11:42.987Z,93298.64
2018-12-08T05:14:11.211Z,93295.33
2018-12-08T05:16:39.226Z,93295.77
2018-12-08T05:19:07.304Z,93298.30
2018-12-08T05:21:35.343Z,93289.83
2018-12-08T05:24:03.277Z,93295.61
2018-12-08T05:26:31.224Z,93310.41
2018-12-08T05:28:59.235Z,93304.25
2018-12-08T05:31:27.193Z,93301.72
2018-12-08T05:33:55.377Z,93300.35
2018-12-08T05:36:23.352Z,93298.26
2018-12-08T05:38:51.226Z,93298.30
2018-12-08T05:41:19.226Z,93297.92
2018-12-08T05:43:47.206Z,93305.95
2018-12-08T05:46:15.385Z,93301.81
2018-12-08T05:48:43.549Z,93302.25
2018-12-08T05:51:11.600Z,93311.98
2018-12-08T05:53:39.500Z,93317.05
2018-12-08T05:56:07.378Z,93311.06
2018-12-08T05:58:35.471Z,93317.36
2018-12-08T06:01:03.354Z,93308.92
2018-12-08T06:03:31.269Z,93314.78
2018-12-08T06:05:59.177Z,93312.17
2018-12-08T06:08:27.428Z,93311.20
2018-12-08T06:10:56.037Z,93318.73
2018-12-08T06:13:24.110Z,93311.13
2018-12-08T06:15:52.181Z,93324.10
2018-12-08T06:18:20.120Z,93334.95
2018-12-08T06:20:48.061Z,93327.70
2018-12-08T06:23:15.956Z,93326.36
2018-12-08T06:25:43.768Z,93322.02
2018-12-08T06:28:20.381Z,93319.70
2018-12-08T06:30:48.250Z,93317.98
2018-12-08T06:33:16.146Z,93319.50
2018-12-08T06:35:44.287Z,93321.12
2018-12-08T06:38:12.560Z,93328.58
2018-12-08T06:40:40.649Z,93332.28
2018-12-08T06:43:08.964Z,93322.97
2018-12-08T06:45:37.192Z,93322.95
2018-12-08T06:48:05.357Z,93331.46
2018-12-08T06:50:33.544Z,93324.04
2018-12-08T06:53:01.573Z,93328.69
2018-12-08T06:55:29.572Z,93325.69
2018-12-08T06:57:57.566Z,93324.03
2018-12-08T07:00:25.625Z,93323.16
2018-12-08T07:02:53.585Z,93321.31
2018-12-08T07:05:21.863Z,93309.94
2018-12-08T07:07:49.774Z,93312.35
2018-12-08T07:10:17.665Z,93315.97
2018-12-08T07:12:45.542Z,93304.81
2018-12-08T07:15:13.542Z,93301.32
2018-12-08T07:17:41.483Z,93295.53
2018-12-08T07:20:09.659Z,93295.95
2018-12-08T07:22:37.583Z,93295.46
2018-12-08T07:25:05.814Z,93301.00
2018-12-08T07:27:34.299Z,93299.66
2018-12-08T07:30:02.304Z,93303.03
2018-12-08T07:32:30.266Z,93304.95
2018-12-08T07:34:58.275Z,93300.00
2018-12-08T07:37:26.202Z,93301.58
2018-12-08T07:39:54.240Z,93292.15
2018-12-08T07:42:22.125Z,93292.00
2018-12-08T07:44:49.998Z,93278.22
2018-12-08T07:47:17.910Z,93276.39
2018-12-08T07:49:45.957Z,93280.66
2018-12-08T07:52:13.912Z,93271.95
2018-12-08T07:54:41.923Z,93266.08
2018-12-08T07:57:09.928Z,93271.27
2018-12-08T07:59:37.875Z,93270.26
2018-12-08T08:02:06.421Z,93271.77
2018-12-08T08:04:34.421Z,93267.34
2018-12-08T08:07:02.343Z,93274.72
2018-12-08T08:09:30.290Z,93280.90
2018-12-08T08:11:58.286Z,93273.58
2018-12-08T08:14:26.332Z,93279.59
2018-12-08T08:16:54.277Z,93267.57
2018-12-08T08:19:22.332Z,93271.53
2018-12-08T08:21:50.372Z,93270.98
2018-12-08T08:24:18.271Z,93262.32
2018-12-08T08:26:46.484Z,93266.09
2018-12-08T08:29:14.799Z,93273.24
2018-12-08T08:31:43.937Z,93277.34
2018-12-08T08:34:12.353Z,93276.11
2018-12-08T08:36:40.627Z,93275.77
2018-12-08T08:39:08.666Z,93279.11
2018-12-08T08:41:36.778Z,93279.02
2018-12-08T08:44:04.851Z,93274.67
2018-12-08T08:46:33.057Z,93280.36
2018-12-08T08:49:01.144Z,93281.57
2018-12-08T08:51:29.499Z,93283.42
2018-12-08T08:53:57.526Z,93286.73
2018-12-08T08:56:25.826Z,93284.84
2018-12-08T08:58:53.941Z,93285.14
2018-12-08T09:01:21.973Z,93284.25
2018-12-08T09:03:50.029Z,93282.44
2018-12-08T09:06:18.276Z,93286.07
2018-12-08T09:08:46.190Z,93277.67
2018-12-08T09:11:14.228Z,93275.28
2018-12-08T09:13:42.214Z,93270.31
2018-12-08T09:16:10.215Z,93265.58
2018-12-08T09:18:38.376Z,93269.13
2018-12-08T09:21:06.457Z,93274.52
2018-12-08T09:23:34.412Z,93262.68
2018-12-08T09:26:02.343Z,93270.41
2018-12-08T09:28:30.440Z,93266.83
2018-12-08T09:30:58.467Z,93265.14
2018-12-08T09:33:26.404Z,93260.80
2018-12-08T09:35:54.379Z,93261.79
2018-12-08T09:38:22.279Z,93257.16
2018-12-08T09:40:50.241Z,93250.97
2018-12-08T09:43:18.199Z,93235.59
2018-12-08T09:45:46.168Z,93234.38
2018-12-08T09:48:14.115Z,93236.62
2018-12-08T09:50:42.073Z,93231.00
2018-12-08T09:53:14.354Z,93228.99
2018-12-08T09:55:42.381Z,93220.92
2018-12-08T09:58:10.572Z,93211.06
2018-12-08T10:00:39.013Z,93206.30
2018-12-08T10:03:07.188Z,93192.30
2018-12-08T10:05:35.159Z,93187.99
2018-12-08T10:08:03.307Z,93195.20
2018-12-08T10:10:31.360Z,93184.23
2018-12-08T10:12:59.323Z,93179.19
2018-12-08T10:15:27.803Z,93179.50
2018-12-08T10:17:55.871Z,93171.05
2018-12-08T10:20:23.888Z,93161.73
2018-12-08T10:22:51.920Z,93162.59
2018-12-08T10:25:20.099Z,93158.63
2018-12-08T10:27:48.041Z,93156.08
2018-12-08T10:30:16.133Z,93141.93
2018-12-08T10:32:44.055Z,93139.27
2018-12-08T10:35:12.574Z,93125.70
2018-12-08T10:37:40.848Z,93118.92
2018-12-08T10:40:10.377Z,93115.39
2018-12-08T10:42:38.676Z,93109.05
2018-12-08T10:45:08.405Z,93103.56
2018-12-08T10:47:36.597Z,93096.41
2018-12-08T10:50:07.471Z,93093.60
2018-12-08T10:52:35.505Z,93096.95
2018-12-08T10:55:03.684Z,93102.08
2018-12-08T10:57:31.753Z,93093.97
2018-12-08T10:59:59.886Z,93084.64
2018-12-08T11:02:33.454Z,93078.78
2018-12-08T11:05:01.556Z,93072.45
2018-12-08T11:07:29.776Z,93070.73
2018-12-08T11:09:57.784Z,93068.13
2018-12-08T11:12:25.850Z,93068.62
2018-12-08T11:15:00.483Z,93075.80
2018-12-08T11:17:24.037Z,93070.65
2018-12-08T11:19:52.430Z,93070.89
2018-12-08T11:22:20.540Z,93060.95
2018-12-08T11:24:48.775Z,93059.88
2018-12-08T11:27:16.993Z,93056.23
2018-12-08T11:29:45.146Z,93055.73
2018-12-08T11:32:13.397Z,93051.98
2018-12-08T11:34:41.519Z,93053.81
2018-12-08T11:37:09.700Z,93054.98
2018-12-08T11:39:38.205Z,93066.04
2018-12-08T11:42:06.496Z,93059.09
2018-12-08T11:44:35.009Z,93048.03
2018-12-08T11:47:03.100Z,93036.23
2018-12-08T11:49:31.560Z,93035.98
2018-12-08T11:51:59.751Z,93044.03
2018-12-08T11:54:29.258Z,93046.76
2018-12-08T11:56:57.493Z,93054.27
2018-12-08T11:59:26.318Z,93050.23
2018-12-08T12:01:54.376Z,93043.03
2018-12-08T12:04:22.478Z,93047.77
2018-12-08T12:06:50.896Z,93045.02
2018-12-08T12:09:19.117Z,93053.44
2018-12-08T12:11:47.433Z,93058.81
2018-12-08T12:14:15.652Z,93055.91
2018-12-08T12:16:43.870Z,93049.97
2018-12-08T12:19:11.986Z,93048.41
2018-12-08T12:21:40.236Z,93044.86
2018-12-08T12:24:08.405Z,93028.30
2018-12-08T12:26:36.439Z,93032.20
2018-12-08T12:29:04.458Z,93030.05
2018-12-08T12:31:32.415Z,93032.02
2018-12-08T12:34:00.368Z,93033.29
2018-12-08T12:36:28.437Z,93030.05
2018-12-08T12:38:56.543Z,93022.94
2018-12-08T12:41:24.693Z,93011.22
2018-12-08T12:43:52.759Z,93029.00
2018-12-08T12:46:20.782Z,93042.37
2018-12-08T12:48:48.767Z,93037.38
2018-12-08T12:51:16.975Z,93035.73
2018-12-08T12:53:45.047Z,93021.79
2018-12-08T12:56:13.044Z,93023.31
2018-12-08T12:58:40.974Z,93023.45
2018-12-08T13:01:08.997Z,93026.23
2018-12-08T13:03:37.128Z,93036.16
2018-12-08T13:06:05.212Z,93029.27
2018-12-08T13:08:33.590Z,93028.91
2018-12-08T13:11:01.612Z,93024.41
2018-12-08T13:13:29.595Z,93025.30
2018-12-08T13:15:57.560Z,93031.08
2018-12-08T13:18:25.557Z,93042.09
2018-12-08T13:20:53.516Z,93050.66
2018-12-08T13:23:21.432Z,93048.93
2018-12-08T13:25:49.644Z,93049.80
2018-12-08T13:28:17.641Z,93039.79
2018-12-08T13:30:45.624Z,93040.42
2018-12-08T13:33:13.765Z,93033.97
2018-12-08T13:36:00.872Z,93031.46
2018-12-08T13:38:28.997Z,93037.33
2018-12-08T13:40:56.956Z,93034.07
2018-12-08T13:43:24.921Z,93032.25
2018-12-08T13:45:52.923Z,93032.71
2018-12-08T13:48:23.165Z,93035.17
2018-12-08T13:50:51.929Z,93045.23
2018-12-08T13:53:20.040Z,93043.90
2018-12-08T13:55:47.971Z,93033.20
2018-12-08T13:58:16.073Z,93036.77
2018-12-08T14:00:44.153Z,93042.63
2018-12-08T14:03:12.212Z,93045.14
2018-12-08T14:05:40.311Z,93041.41
2018-12-08T14:08:08.286Z,93038.67
2018-12-08T14:10:36.292Z,93041.08
2018-12-08T14:13:04.326Z,93046.75
2018-12-08T14:15:32.404Z,93055.04
2018-12-08T14:18:00.546Z,93049.55
2018-12-08T14:20:32.089Z,93045.04
2018-12-08T14:23:00.412Z,93044.69
2018-12-08T14:25:28.614Z,93044.59
2018-12-08T14:27:57.187Z,93049.03
2018-12-08T14:30:25.563Z,93042.43
2018-12-08T14:32:53.875Z,93035.80
2018-12-08T14:35:22.251Z,93027.22
2018-12-08T14:37:50.417Z,93020.00
2018-12-08T14:40:18.681Z,93008.80
2018-12-08T14:42:46.761Z,93016.05
2018-12-08T14:45:14.873Z,93027.16
2018-12-08T14:47:43.000Z,93026.66
2018-12-08T14:50:11.575Z,93022.85
2018-12-08T14:52:39.614Z,93007.39
2018-12-08T14:55:08.961Z,93004.95
2018-12-08T14:57:37.012Z,93009.69
2018-12-08T15:00:08.075Z,93011.70
2018-12-08T15:02:36.114Z,93013.52
2018-12-08T15:05:05.429Z,93008.08
2018-12-08T15:07:33.633Z,93015.13
2018-12-08T15:10:01.697Z,93025.91
2018-12-08T15:12:29.870Z,93031.96
2018-12-08T15:14:57.878Z,93033.70
2018-12-08T15:17:26.013Z,93033.78
2018-12-08T15:19:54.172Z,93040.79
2018-12-08T15:22:22.292Z,93040.10
2018-12-08T15:24:50.302Z,93044.22
2018-12-08T15:27:18.387Z,93054.45
2018-12-08T15:29:46.424Z,93047.08
2018-12-08T15:32:14.542Z,93046.89
2018-12-08T15:34:42.552Z,93049.63
2018-12-08T15:37:10.759Z,93049.13
2018-12-08T15:39:38.806Z,93058.59
2018-12-08T15:42:07.117Z,93058.30
2018-12-08T15:44:35.280Z,93054.76
2018-12-08T15:47:03.374Z,93051.13
2018-12-08T15:49:31.623Z,93049.78
2018-12-08T15:51:59.900Z,93055.51
2018-12-08T15:54:28.370Z,93053.87
2018-12-08T15:56:56.601Z,93051.42
2018-12-08T15:59:24.958Z,93055.11
2018-12-08T16:01:53.202Z,93051.77
2018-12-08T16:04:21.512Z,93055.44
2018-12-08T16:06:49.681Z,93046.81
2018-12-08T16:09:17.789Z,93055.55
2018-12-08T16:11:45.871Z,93054.77
2018-12-08T16:14:14.137Z,93053.87
2018-12-08T16:16:42.304Z,93052.70
2018-12-08T16:19:10.851Z,93056.50
2018-12-08T16:21:38.993Z,93052.70
2018-12-08T16:24:07.131Z,93038.48
2018-12-08T16:26:35.368Z,93037.91
2018-12-08T16:29:03.504Z,93037.50
2018-12-08T16:31:31.840Z,93040.95
2018-12-08T16:33:59.938Z,93034.98
2018-12-08T16:36:28.170Z,93031.10
2018-12-08T16:38:56.376Z,93027.88
2018-12-08T16:41:24.648Z,93027.31
2018-12-08T16:43:52.904Z,93017.00
2018-12-08T16:46:21.183Z,93021.97
2018-12-08T16:48:49.245Z,93018.97
2018-12-08T16:51:17.489Z,93016.86
2018-12-08T16:53:45.700Z,93019.42
2018-12-08T16:56:16.169Z,93019.51
2018-12-08T16:58:44.940Z,93016.50
2018-12-08T17:01:13.178Z,93020.70
2018-12-08T17:03:41.338Z,93015.51
2018-12-08T17:06:09.581Z,93013.36
2018-12-08T17:08:37.801Z,93023.25
2018-12-08T17:11:05.867Z,93015.87
2018-12-08T17:13:34.551Z,93013.36
2018-12-08T17:16:02.685Z,93013.36
2018-12-08T17:18:30.835Z,93019.80
2018-12-08T17:20:59.056Z,93024.03
2018-12-08T17:23:27.230Z,93026.92
2018-12-08T17:25:55.386Z,93017.02
2018-12-08T17:28:23.664Z,93024.36
2018-12-08T17:30:51.851Z,93020.03
2018-12-08T17:33:19.980Z,93014.09
2018-12-08T17:35:48.630Z,93016.53
2018-12-08T17:38:16.859Z,93013.38
2018-12-08T17:40:45.526Z,93016.48
2018-12-08T17:43:13.709Z,93014.52
2018-12-08T17:45:42.015Z,93022.44
2018-12-08T17:48:10.458Z,93023.39
2018-12-08T17:50:38.712Z,93030.28
2018-12-08T17:53:06.994Z,93026.03
2018-12-08T17:55:35.363Z,93037.99
2018-12-08T17:58:04.297Z,93037.61
2018-12-08T18:00:33.232Z,93038.39
2018-12-08T18:03:01.811Z,93037.59
2018-12-08T18:05:30.021Z,93032.97
2018-12-08T18:07:58.158Z,93031.83
2018-12-08T18:10:26.739Z,93036.70
2018-12-08T18:12:54.962Z,93029.44
2018-12-08T18:15:23.255Z,93030.05
2018-12-08T18:17:51.569Z,93023.00
2018-12-08T18:20:19.925Z,93016.69
2018-12-08T18:22:48.477Z,93026.19
2018-12-08T18:25:16.973Z,93016.50
2018-12-08T18:27:45.237Z,93015.92
2018-12-08T18:30:13.964Z,93018.08
2018-12-08T18:32:42.197Z,93018.57
2018-12-08T18:35:10.488Z,93020.75
2018-12-08T18:37:38.684Z,93019.11
2018-12-08T18:40:06.982Z,93028.47
2018-12-08T18:42:35.226Z,93027.97
2018-12-08T18:45:03.495Z,93027.19
2018-12-08T18:47:31.695Z,93026.73
2018-12-08T18:50:00.006Z,93008.88
2018-12-08T18:52:28.263Z,93013.50
2018-12-08T18:54:56.438Z,93016.06
2018-12-08T18:57:24.642Z,93014.78
2018-12-08T18:59:52.671Z,93020.88
2018-12-08T19:02:21.091Z,93017.17
2018-12-08T19:04:49.324Z,93016.22
2018-12-08T19:07:17.476Z,93013.38
2018-12-08T19:09:45.619Z,93013.95
2018-12-08T19:12:13.922Z,93009.17
2018-12-08T19:14:42.536Z,93010.95
2018-12-08T19:17:10.919Z,93009.63
2018-12-08T19:19:39.178Z,93007.61
2018-12-08T19:22:07.580Z,93003.41
2018-12-08T19:24:36.005Z,93003.45
2018-12-08T19:27:04.551Z,93011.69
2018-12-08T19:29:32.904Z,93007.08
2018-12-08T19:32:01.057Z,93014.66
2018-12-08T19:34:29.233Z,93012.23
2018-12-08T19:36:57.595Z,93016.06
2018-12-08T19:39:26.566Z,93018.13
2018-12-08T19:41:54.809Z,93008.15
2018-12-08T19:44:23.097Z,93020.44
2018-12-08T19:46:51.451Z,93027.15
2018-12-08T19:49:20.272Z,93025.38
2018-12-08T19:51:48.694Z,93022.81
2018-12-08T19:54:16.920Z,93021.92
2018-12-08T19:56:45.065Z,93010.95
2018-12-08T19:59:13.344Z,93002.45
2018-12-08T20:01:42.985Z,92997.30
2018-12-08T20:04:11.392Z,92996.36
2018-12-08T20:06:39.843Z,92992.39
2018-12-08T20:09:08.170Z,92994.49
2018-12-08T20:11:36.508Z,92993.30
2018-12-08T20:14:04.790Z,92994.49
2018-12-08T20:16:33.039Z,92991.84
2018-12-08T20:19:01.349Z,92997.25
2018-12-08T20:21:29.482Z,93001.12
2018-12-08T20:23:57.579Z,93004.02
2018-12-08T20:26:25.724Z,93006.28
2018-12-08T20:28:53.794Z,93009.05
2018-12-08T20:31:22.073Z,93008.27
2018-12-08T20:33:50.176Z,93005.22
2018-12-08T20:36:18.283Z,93004.47
2018-12-08T20:38:46.291Z,93006.98
2018-12-08T20:41:14.370Z,93001.47
2018-12-08T20:43:42.434Z,93005.66
2018-12-08T20:46:10.656Z,93006.49
2018-12-08T20:48:38.806Z,92998.04
2018-12-08T20:51:06.889Z,93008.59
2018-12-08T20:53:34.985Z,93012.05
2018-12-08T20:56:03.137Z,93008.27
2018-12-08T20:58:31.157Z,92996.77
2018-12-08T21:00:59.184Z,92996.27
2018-12-08T21:03:27.349Z,92997.14
2018-12-08T21:05:55.406Z,92992.52
2018-12-08T21:08:23.440Z,92986.42
2018-12-08T21:10:51.614Z,92976.88
2018-12-08T21:13:19.708Z,92973.00
2018-12-08T21:15:47.738Z,92970.16
2018-12-08T21:18:15.884Z,92966.42
2018-12-08T21:20:44.009Z,92968.39
2018-12-08T21:23:12.019Z,92968.93
2018-12-08T21:25:40.065Z,92969.66
2018-12-08T21:28:08.049Z,92974.89
2018-12-08T21:30:36.047Z,92977.41
2018-12-08T21:33:04.133Z,92978.64
2018-12-08T21:35:33.238Z,92989.25
2018-12-08T21:38:02.250Z,92987.23
2018-12-08T21:40:30.476Z,92987.00
2018-12-08T21:42:58.481Z,92983.26
2018-12-08T21:45:27.736Z,92979.97
2018-12-08T21:47:55.771Z,92980.95
2018-12-08T21:50:23.866Z,92978.86
2018-12-08T21:52:52.163Z,92984.02
2018-12-08T21:55:20.229Z,92974.61
2018-12-08T21:57:48.304Z,92976.05
2018-12-08T22:00:16.344Z,92967.06
2018-12-08T22:02:44.428Z,92971.56
2018-12-08T22:05:12.442Z,92972.94
2018-12-08T22:07:40.500Z,92980.91
2018-12-08T22:10:08.587Z,92977.22
2018-12-08T22:12:36.667Z,92981.55
2018-12-08T22:15:10.588Z,92977.66
2018-12-08T22:17:38.546Z,92969.71
2018-12-08T22:20:06.532Z,92970.12
2018-12-08T22:22:34.676Z,92966.37
2018-12-08T22:25:02.605Z,92963.58
2018-12-08T22:27:30.632Z,92973.47
2018-12-08T22:29:58.639Z,92970.02
2018-12-08T22:32:26.669Z,92979.32
2018-12-08T22:34:54.693Z,92978.09
2018-12-08T22:37:22.757Z,92975.75
2018-12-08T22:39:50.749Z,92972.25
2018-12-08T22:42:18.771Z,92979.97
2018-12-08T22:44:46.801Z,92979.35
2018-12-08T22:47:14.839Z,92976.30
2018-12-08T22:49:42.808Z,92974.19
2018-12-08T22:52:10.849Z,92978.55
2018-12-08T22:54:38.841Z,92984.19
2018-12-08T22:57:06.920Z,92987.06
2018-12-08T22:59:35.063Z,92981.92
2018-12-08T23:02:03.187Z,92981.19
2018-12-08T23:04:31.176Z,92981.36
2018-12-08T23:07:02.397Z,92985.53
2018-12-08T23:09:30.392Z,92990.45
2018-12-08T23:11:58.363Z,92979.95
2018-12-08T23:14:26.461Z,92985.44
2018-12-08T23:16:54.458Z,92981.61
2018-12-08T23:19:22.498Z,92976.22
2018-12-08T23:21:50.565Z,92985.44
2018-12-08T23:24:18.602Z,92985.39
2018-12-08T23:26:46.645Z,92985.57
2018-12-08T23:29:14.703Z,92982.31
2018-12-08T23:31:42.861Z,92984.02
2018-12-08T23:34:10.890Z,92981.45
2018-12-08T23:36:38.962Z,92983.09
2018-12-08T23:39:07.326Z,92983.42
2018-12-08T23:41:35.322Z,92981.69
2018-12-08T23:44:03.670Z,92978.26
2018-12-08T23:46:31.657Z,92985.10
2018-12-08T23:48:59.604Z,92982.97
2018-12-08T23:51:27.637Z,92984.16
2018-12-08T23:53:55.673Z,92987.08
2018-12-08T23:56:23.604Z,92985.89
2018-12-08T23:58:51.648Z,92993.11
