createdAt,value
2019-03-26T00:00:44.179Z,70.90
2019-03-26T00:04:24.000Z,70.90
2019-03-26T00:07:18.726Z,70.80
2019-03-26T00:09:50.293Z,71.00
2019-03-26T00:12:27.421Z,71.10
2019-03-26T00:14:58.688Z,71.20
2019-03-26T00:17:30.897Z,71.20
2019-03-26T00:20:02.201Z,71.80
2019-03-26T00:23:52.347Z,71.00
2019-03-26T00:27:22.635Z,70.70
2019-03-26T00:31:16.639Z,70.60
2019-03-26T00:36:32.704Z,70.30
2019-03-26T00:39:06.256Z,70.20
2019-03-26T00:41:37.491Z,70.00
2019-03-26T00:44:08.788Z,69.90
2019-03-26T00:46:40.498Z,69.90
2019-03-26T00:49:12.959Z,69.90
2019-03-26T00:51:44.278Z,70.00
2019-03-26T00:54:15.481Z,70.10
2019-03-26T00:56:46.675Z,70.10
2019-03-26T00:59:18.733Z,70.10
2019-03-26T01:02:51.065Z,70.10
2019-03-26T01:05:41.554Z,70.10
2019-03-26T01:09:03.519Z,70.10
2019-03-26T01:12:14.573Z,70.30
2019-03-26T01:14:47.040Z,70.20
2019-03-26T01:17:21.487Z,70.20
2019-03-26T01:19:53.116Z,70.30
2019-03-26T01:29:59.410Z,70.20
2019-03-26T01:36:39.328Z,70.10
2019-03-26T01:40:01.263Z,70.20
2019-03-26T01:42:51.723Z,70.10
2019-03-26T01:46:18.402Z,70.10
2019-03-26T01:49:55.241Z,70.30
2019-03-26T01:52:26.405Z,70.30
2019-03-26T01:55:27.992Z,70.30
2019-03-26T01:58:50.115Z,70.30
2019-03-26T02:01:54.862Z,70.30
2019-03-26T02:05:19.681Z,70.40
2019-03-26T02:07:51.074Z,70.40
2019-03-26T02:10:23.059Z,70.30
2019-03-26T02:12:54.286Z,70.30
2019-03-26T02:15:36.812Z,70.30
2019-03-26T02:18:10.304Z,70.40
2019-03-26T02:20:43.480Z,70.50
2019-03-26T02:23:14.891Z,70.50
2019-03-26T02:26:28.135Z,70.50
2019-03-26T02:29:36.503Z,70.50
2019-03-26T02:32:21.290Z,70.40
2019-03-26T02:34:52.641Z,70.40
2019-03-26T02:37:23.932Z,70.40
2019-03-26T02:40:13.055Z,70.50
2019-03-26T02:46:38.980Z,70.60
2019-03-26T02:49:11.250Z,70.50
2019-03-26T02:51:42.387Z,70.50
2019-03-26T02:54:13.772Z,70.50
2019-03-26T02:56:50.628Z,70.50
2019-03-26T02:59:21.922Z,70.60
2019-03-26T03:01:53.237Z,70.50
2019-03-26T03:04:24.728Z,70.40
2019-03-26T03:07:13.921Z,70.40
2019-03-26T03:10:29.923Z,70.10
2019-03-26T03:13:02.717Z,70.20
2019-03-26T03:15:34.182Z,70.10
2019-03-26T03:18:06.383Z,70.10
2019-03-26T03:20:37.648Z,70.30
2019-03-26T03:23:09.168Z,70.30
2019-03-26T03:25:40.685Z,70.40
2019-03-26T03:28:38.444Z,70.40
2019-03-26T03:31:09.680Z,70.50
2019-03-26T03:33:40.862Z,70.50
2019-03-26T03:36:18.520Z,70.50
2019-03-26T03:38:49.683Z,70.70
2019-03-26T03:41:23.361Z,70.70
2019-03-26T03:43:54.505Z,70.80
2019-03-26T03:46:45.327Z,70.90
2019-03-26T03:49:23.122Z,71.10
2019-03-26T03:52:42.630Z,71.20
2019-03-26T03:56:08.247Z,71.20
2019-03-26T03:59:28.023Z,71.20
2019-03-26T04:03:13.176Z,71.20
2019-03-26T04:05:44.501Z,71.40
2019-03-26T04:08:17.865Z,71.50
2019-03-26T04:10:49.156Z,71.60
2019-03-26T04:13:30.412Z,71.80
2019-03-26T04:19:34.109Z,71.90
2019-03-26T04:22:05.264Z,72.00
2019-03-26T04:24:36.505Z,72.10
2019-03-26T04:27:40.568Z,72.20
2019-03-26T04:30:34.099Z,72.40
2019-03-26T04:33:29.149Z,72.40
2019-03-26T04:36:00.676Z,72.30
2019-03-26T04:38:31.825Z,72.40
2019-03-26T04:41:10.800Z,72.40
2019-03-26T04:43:51.560Z,72.60
2019-03-26T04:46:46.304Z,72.50
2019-03-26T04:49:17.560Z,72.70
2019-03-26T04:51:52.203Z,72.70
2019-03-26T04:54:55.567Z,72.70
2019-03-26T04:58:03.297Z,72.80
2019-03-26T05:00:56.531Z,72.80
2019-03-26T05:04:58.134Z,72.90
2019-03-26T05:08:02.254Z,73.20
2019-03-26T05:10:33.705Z,73.40
2019-03-26T05:13:05.479Z,73.30
2019-03-26T05:15:41.189Z,73.20
2019-03-26T05:18:24.592Z,73.30
2019-03-26T05:21:22.602Z,73.50
2019-03-26T05:24:12.201Z,73.50
2019-03-26T05:26:52.041Z,73.70
2019-03-26T05:29:39.457Z,73.60
2019-03-26T05:32:11.725Z,73.70
2019-03-26T05:34:48.494Z,73.70
2019-03-26T05:37:19.776Z,73.60
2019-03-26T05:40:24.059Z,73.60
2019-03-26T05:43:08.759Z,73.60
2019-03-26T05:46:25.670Z,73.80
2019-03-26T05:49:30.610Z,73.70
2019-03-26T05:52:04.009Z,73.40
2019-03-26T05:54:35.293Z,73.30
2019-03-26T05:57:07.423Z,73.40
2019-03-26T05:59:42.111Z,73.30
2019-03-26T06:02:17.867Z,73.00
2019-03-26T06:05:00.874Z,72.60
2019-03-26T06:08:38.700Z,72.50
2019-03-26T06:12:17.742Z,72.10
2019-03-26T06:15:24.957Z,72.20
2019-03-26T06:18:46.267Z,71.50
2019-03-26T06:25:27.077Z,71.30
2019-03-26T06:28:31.078Z,71.00
2019-03-26T06:31:33.050Z,70.60
2019-03-26T06:34:20.169Z,70.60
2019-03-26T06:36:55.281Z,70.50
2019-03-26T06:39:28.911Z,70.50
2019-03-26T06:42:00.202Z,70.20
2019-03-26T06:44:31.881Z,70.40
2019-03-26T06:47:03.311Z,70.30
2019-03-26T06:49:48.107Z,70.00
2019-03-26T06:52:36.362Z,69.60
2019-03-26T06:55:10.103Z,69.40
2019-03-26T06:57:41.827Z,69.10
2019-03-26T07:00:58.615Z,69.10
2019-03-26T07:04:20.344Z,69.10
2019-03-26T07:07:35.692Z,69.00
2019-03-26T07:18:08.271Z,69.30
2019-03-26T07:20:47.659Z,69.40
2019-03-26T07:23:45.389Z,69.40
2019-03-26T07:26:15.496Z,69.60
2019-03-26T07:28:53.183Z,69.20
2019-03-26T07:31:28.307Z,69.00
2019-03-26T07:33:59.619Z,69.00
2019-03-26T07:36:33.812Z,68.70
2019-03-26T07:39:05.966Z,68.60
2019-03-26T07:41:43.334Z,69.40
2019-03-26T07:44:22.090Z,69.00
2019-03-26T07:46:54.104Z,68.30
2019-03-26T07:49:35.125Z,68.20
2019-03-26T07:52:18.987Z,68.10
2019-03-26T07:54:50.548Z,67.90
2019-03-26T07:57:33.733Z,67.70
2019-03-26T08:00:14.952Z,67.40
2019-03-26T08:03:30.168Z,67.10
2019-03-26T08:06:50.086Z,66.60
2019-03-26T08:09:21.592Z,66.20
2019-03-26T08:11:57.888Z,65.50
2019-03-26T08:14:31.048Z,65.80
2019-03-26T08:17:11.215Z,64.80
2019-03-26T08:19:45.111Z,64.00
2019-03-26T08:22:16.959Z,63.60
2019-03-26T08:24:53.320Z,63.20
2019-03-26T08:27:27.621Z,62.50
2019-03-26T08:30:02.753Z,62.10
2019-03-26T08:32:37.123Z,61.60
2019-03-26T08:35:30.611Z,61.50
2019-03-26T08:38:12.830Z,61.20
2019-03-26T08:44:05.075Z,60.40
2019-03-26T08:46:57.381Z,60.20
2019-03-26T08:50:37.713Z,60.30
2019-03-26T08:53:40.649Z,59.90
2019-03-26T08:56:16.272Z,59.90
2019-03-26T09:02:01.179Z,60.40
2019-03-26T09:04:32.904Z,59.40
2019-03-26T09:07:05.554Z,59.10
2019-03-26T09:09:39.892Z,59.10
2019-03-26T09:12:45.165Z,58.50
2019-03-26T09:16:03.486Z,57.70
2019-03-26T09:18:35.194Z,57.00
2019-03-26T09:21:17.672Z,56.20
2019-03-26T09:23:52.070Z,55.30
2019-03-26T09:26:42.995Z,55.60
2019-03-26T09:29:35.758Z,55.10
2019-03-26T09:32:08.324Z,54.70
2019-03-26T09:34:39.992Z,54.90
2019-03-26T09:37:11.397Z,54.20
2019-03-26T09:39:42.824Z,54.20
2019-03-26T09:42:14.169Z,53.60
2019-03-26T09:44:47.523Z,53.70
2019-03-26T09:47:19.029Z,53.30
2019-03-26T09:49:50.442Z,53.00
2019-03-26T09:52:49.162Z,52.50
2019-03-26T09:56:00.552Z,52.60
2019-03-26T09:58:35.830Z,52.80
2019-03-26T10:01:12.846Z,52.40
2019-03-26T10:08:19.768Z,52.10
2019-03-26T10:11:25.519Z,51.80
2019-03-26T10:14:29.535Z,51.60
2019-03-26T10:25:40.464Z,50.60
2019-03-26T10:29:29.158Z,50.70
2019-03-26T10:31:47.839Z,51.00
2019-03-26T10:35:10.635Z,50.50
2019-03-26T10:37:48.306Z,50.50
2019-03-26T10:40:33.546Z,50.70
2019-03-26T10:43:06.396Z,50.80
2019-03-26T10:45:38.904Z,50.90
2019-03-26T10:48:15.471Z,50.40
2019-03-26T10:50:47.572Z,50.70
2019-03-26T10:53:18.929Z,50.30
2019-03-26T10:55:50.427Z,50.40
2019-03-26T10:58:24.341Z,50.20
2019-03-26T11:01:17.464Z,50.30
2019-03-26T11:03:52.091Z,50.30
2019-03-26T11:06:23.839Z,50.20
2019-03-26T11:09:32.894Z,50.30
2019-03-26T11:12:06.922Z,50.20
2019-03-26T11:14:43.608Z,50.40
2019-03-26T11:17:23.641Z,50.50
2019-03-26T11:20:31.825Z,50.20
2019-03-26T11:23:17.899Z,50.40
2019-03-26T11:26:11.955Z,50.10
2019-03-26T11:28:49.752Z,50.00
2019-03-26T11:31:33.071Z,49.90
2019-03-26T11:34:12.545Z,49.70
2019-03-26T11:37:21.983Z,49.90
2019-03-26T11:40:07.492Z,50.00
2019-03-26T11:42:42.480Z,49.90
2019-03-26T11:45:19.541Z,49.70
2019-03-26T11:47:51.604Z,49.70
2019-03-26T11:50:26.974Z,48.80
2019-03-26T11:53:11.368Z,48.40
2019-03-26T11:55:43.855Z,48.40
2019-03-26T11:58:30.351Z,48.10
2019-03-26T12:04:44.739Z,47.80
2019-03-26T12:08:22.163Z,48.10
2019-03-26T12:10:57.453Z,48.00
2019-03-26T12:13:58.671Z,47.90
2019-03-26T12:17:15.217Z,48.10
2019-03-26T12:20:47.319Z,48.00
2019-03-26T12:23:39.191Z,48.00
2019-03-26T12:26:11.856Z,47.80
2019-03-26T12:28:46.412Z,48.40
2019-03-26T12:32:03.534Z,47.70
2019-03-26T12:34:26.932Z,47.50
2019-03-26T12:36:58.617Z,47.60
2019-03-26T12:39:31.182Z,47.60
2019-03-26T12:42:03.160Z,47.70
2019-03-26T12:44:40.483Z,47.80
2019-03-26T12:47:14.049Z,47.60
2019-03-26T12:49:58.746Z,47.40
2019-03-26T12:57:08.349Z,47.50
2019-03-26T13:04:39.189Z,47.20
2019-03-26T13:07:46.226Z,47.10
2019-03-26T13:10:17.773Z,47.20
2019-03-26T13:12:52.315Z,47.10
2019-03-26T13:15:25.091Z,47.00
2019-03-26T13:18:26.440Z,47.00
2019-03-26T13:21:03.933Z,47.00
2019-03-26T13:23:41.048Z,47.10
2019-03-26T13:26:12.716Z,47.10
2019-03-26T13:28:44.430Z,47.00
2019-03-26T13:31:16.176Z,47.00
2019-03-26T13:33:58.988Z,47.80
2019-03-26T13:37:09.764Z,47.20
2019-03-26T13:40:34.924Z,46.90
2019-03-26T13:43:07.166Z,47.00
2019-03-26T13:46:42.300Z,47.00
2019-03-26T13:52:54.772Z,47.00
2019-03-26T13:56:06.869Z,46.80
2019-03-26T13:59:25.319Z,46.80
2019-03-26T14:03:18.749Z,46.90
2019-03-26T14:06:19.796Z,46.70
2019-03-26T14:09:43.386Z,46.50
2019-03-26T14:12:55.801Z,46.40
2019-03-26T14:16:16.117Z,46.50
2019-03-26T14:18:54.233Z,45.90
2019-03-26T14:21:31.695Z,45.80
2019-03-26T14:24:13.151Z,45.90
2019-03-26T14:27:04.590Z,46.00
2019-03-26T14:29:47.142Z,46.00
2019-03-26T14:33:04.511Z,45.50
2019-03-26T14:35:50.154Z,45.60
2019-03-26T14:38:54.753Z,45.60
2019-03-26T14:46:46.908Z,45.60
2019-03-26T14:55:21.996Z,45.90
2019-03-26T14:58:49.549Z,45.90
2019-03-26T15:02:33.667Z,46.20
2019-03-26T15:09:30.882Z,46.80
2019-03-26T15:12:56.491Z,46.90
2019-03-26T15:15:29.601Z,47.30
2019-03-26T15:18:01.198Z,47.50
2019-03-26T15:20:35.642Z,47.80
2019-03-26T15:23:06.738Z,48.00
2019-03-26T15:25:41.059Z,48.40
2019-03-26T15:28:12.872Z,48.60
2019-03-26T15:30:48.777Z,48.80
2019-03-26T15:33:20.569Z,49.00
2019-03-26T15:35:52.117Z,49.40
2019-03-26T15:38:23.541Z,49.60
2019-03-26T15:40:56.889Z,50.90
2019-03-26T15:43:28.336Z,51.10
2019-03-26T15:46:00.164Z,51.50
2019-03-26T15:48:31.832Z,51.80
2019-03-26T15:51:03.448Z,52.20
2019-03-26T15:53:38.143Z,53.00
2019-03-26T15:56:11.642Z,52.60
2019-03-26T15:58:44.764Z,53.00
2019-03-26T16:01:16.630Z,53.30
2019-03-26T16:03:49.555Z,53.30
2019-03-26T16:06:21.446Z,53.60
2019-03-26T16:09:26.133Z,53.70
2019-03-26T16:11:58.436Z,55.70
2019-03-26T16:15:51.843Z,54.80
2019-03-26T16:17:21.890Z,55.20
2019-03-26T16:19:59.558Z,55.20
2019-03-26T16:22:34.650Z,55.20
2019-03-26T16:25:06.925Z,55.80
2019-03-26T16:27:38.819Z,55.90
2019-03-26T16:30:18.362Z,56.20
2019-03-26T16:32:51.592Z,56.40
2019-03-26T16:35:25.849Z,56.00
2019-03-26T16:37:59.803Z,56.60
2019-03-26T16:40:32.769Z,56.10
2019-03-26T16:56:38.743Z,90.20
2019-03-26T17:11:35.732Z,86.50
2019-03-26T17:17:21.677Z,84.90
2019-03-26T17:23:16.601Z,82.70
2019-03-26T17:27:13.154Z,80.60
2019-03-26T17:32:15.712Z,78.40
2019-03-26T17:39:50.361Z,74.40
2019-03-26T17:42:51.449Z,63.80
2019-03-26T17:45:26.173Z,63.70
2019-03-26T17:47:57.453Z,63.50
2019-03-26T17:50:28.810Z,63.60
2019-03-26T17:53:05.160Z,63.90
2019-03-26T17:55:41.933Z,64.10
2019-03-26T17:58:15.522Z,64.00
2019-03-26T18:00:53.685Z,64.20
2019-03-26T18:03:27.020Z,63.90
2019-03-26T18:06:02.522Z,64.10
2019-03-26T18:08:43.044Z,63.80
2019-03-26T18:11:18.151Z,63.90
2019-03-26T18:13:53.341Z,64.00
2019-03-26T18:16:28.070Z,64.00
2019-03-26T18:19:02.456Z,64.10
2019-03-26T18:21:50.337Z,64.10
2019-03-26T18:24:10.174Z,64.10
2019-03-26T18:26:47.272Z,64.20
2019-03-26T18:29:24.989Z,64.30
2019-03-26T18:31:56.652Z,64.40
2019-03-26T18:34:30.690Z,64.50
2019-03-26T18:37:09.036Z,64.60
2019-03-26T18:39:47.113Z,64.70
2019-03-26T18:42:19.375Z,64.80
2019-03-26T18:44:55.538Z,64.90
2019-03-26T18:47:33.492Z,65.20
2019-03-26T18:50:11.692Z,65.30
2019-03-26T18:52:43.387Z,65.30
2019-03-26T18:55:16.544Z,65.40
2019-03-26T18:57:57.808Z,65.60
2019-03-26T19:00:39.993Z,65.90
2019-03-26T19:03:11.556Z,66.00
2019-03-26T19:05:47.935Z,66.10
2019-03-26T19:08:23.082Z,66.40
2019-03-26T19:10:54.613Z,66.30
2019-03-26T19:13:26.285Z,66.50
2019-03-26T19:16:22.833Z,66.50
2019-03-26T19:18:59.614Z,66.70
2019-03-26T19:21:40.400Z,67.50
2019-03-26T19:24:18.201Z,67.00
2019-03-26T19:26:56.923Z,67.20
2019-03-26T19:29:32.714Z,67.30
2019-03-26T19:32:03.928Z,67.40
2019-03-26T19:34:37.282Z,67.40
2019-03-26T19:37:12.017Z,67.40
2019-03-26T19:39:49.992Z,67.50
2019-03-26T19:42:33.160Z,67.50
2019-03-26T19:45:05.673Z,67.40
2019-03-26T19:47:42.480Z,67.50
2019-03-26T19:50:19.607Z,67.60
2019-03-26T19:52:54.399Z,67.80
2019-03-26T19:55:34.770Z,67.70
2019-03-26T19:58:11.426Z,67.90
2019-03-26T20:00:44.401Z,68.00
2019-03-26T20:03:28.394Z,68.10
2019-03-26T20:06:14.444Z,68.20
2019-03-26T20:08:51.916Z,68.30
2019-03-26T20:11:29.993Z,68.30
2019-03-26T20:14:19.563Z,68.50
2019-03-26T20:16:58.220Z,68.50
2019-03-26T20:19:39.947Z,68.50
2019-03-26T20:22:22.237Z,68.50
2019-03-26T20:25:18.502Z,68.50
2019-03-26T20:27:50.092Z,68.40
2019-03-26T20:30:22.613Z,68.40
2019-03-26T20:33:08.390Z,68.60
2019-03-26T20:35:40.205Z,68.60
2019-03-26T20:38:16.165Z,68.60
2019-03-26T20:40:50.534Z,68.70
2019-03-26T20:43:22.777Z,68.60
2019-03-26T20:45:59.044Z,68.60
2019-03-26T20:48:37.855Z,68.50
2019-03-26T20:51:13.420Z,68.50
2019-03-26T20:53:53.173Z,68.60
2019-03-26T20:56:28.393Z,68.70
2019-03-26T20:59:02.623Z,68.70
2019-03-26T21:01:48.743Z,68.60
2019-03-26T21:04:25.466Z,68.60
2019-03-26T21:07:08.450Z,68.70
2019-03-26T21:09:44.349Z,68.70
2019-03-26T21:12:22.712Z,68.60
2019-03-26T21:14:58.552Z,68.60
2019-03-26T21:17:32.657Z,68.60
2019-03-26T21:20:26.871Z,68.70
2019-03-26T21:23:14.419Z,68.90
2019-03-26T21:29:40.962Z,69.00
2019-03-26T21:32:41.224Z,69.00
2019-03-26T21:35:44.665Z,69.00
2019-03-26T21:38:21.275Z,69.10
2019-03-26T21:41:12.199Z,69.10
2019-03-26T21:44:12.595Z,69.30
2019-03-26T21:47:01.220Z,69.30
2019-03-26T21:49:56.330Z,69.10
2019-03-26T21:52:28.562Z,69.20
2019-03-26T21:55:04.117Z,69.20
2019-03-26T21:57:39.365Z,69.20
2019-03-26T22:00:15.025Z,69.20
2019-03-26T22:02:57.315Z,69.30
2019-03-26T22:05:31.420Z,69.40
2019-03-26T22:08:12.745Z,69.40
2019-03-26T22:10:55.313Z,69.50
2019-03-26T22:13:27.083Z,69.80
2019-03-26T22:16:02.099Z,69.80
2019-03-26T22:18:46.550Z,69.90
2019-03-26T22:21:37.495Z,70.00
2019-03-26T22:24:19.697Z,70.10
2019-03-26T22:27:03.027Z,70.30
2019-03-26T22:29:50.679Z,70.30
2019-03-26T22:35:57.008Z,70.40
2019-03-26T22:38:36.529Z,70.60
2019-03-26T22:41:18.805Z,70.90
2019-03-26T22:43:55.400Z,71.00
2019-03-26T22:50:22.382Z,71.50
2019-03-26T22:53:03.107Z,71.60
2019-03-26T22:55:57.430Z,71.70
2019-03-26T22:59:07.373Z,71.80
2019-03-26T23:02:21.746Z,71.70
2019-03-26T23:05:41.863Z,71.80
2019-03-26T23:08:16.054Z,71.60
2019-03-26T23:10:53.348Z,71.60
2019-03-26T23:13:52.728Z,71.60
2019-03-26T23:16:53.869Z,72.30
2019-03-26T23:19:56.994Z,71.70
2019-03-26T23:22:47.314Z,71.70
2019-03-26T23:25:25.178Z,71.70
2019-03-26T23:28:01.241Z,71.80
2019-03-26T23:30:34.710Z,72.20
2019-03-26T23:33:09.063Z,72.40
2019-03-26T23:35:49.391Z,72.60
2019-03-26T23:38:27.350Z,72.70
2019-03-26T23:41:04.331Z,72.70
2019-03-26T23:43:43.897Z,73.00
2019-03-26T23:46:18.311Z,73.90
2019-03-26T23:48:53.215Z,73.30
2019-03-26T23:51:28.088Z,73.40
2019-03-26T23:54:28.081Z,73.60
2019-03-26T23:57:17.091Z,73.70
2019-03-26T23:59:49.354Z,73.90
