createdAt,value
2022-10-02T10:14:02.057Z,98626.08
2022-10-02T10:23:49.482Z,98618.39
2022-10-02T10:27:08.258Z,98624.41
2022-10-02T10:35:03.279Z,98628.02
2022-10-02T10:38:08.907Z,98628.65
2022-10-02T10:40:46.881Z,98631.80
2022-10-02T10:43:46.360Z,98630.69
2022-10-02T10:46:46.816Z,98629.20
2022-10-02T10:49:32.401Z,98624.30
2022-10-02T10:52:46.281Z,98621.83
2022-10-02T10:55:33.042Z,98624.32
2022-10-02T10:58:41.355Z,98621.35
2022-10-02T11:01:37.886Z,98624.38
2022-10-02T11:04:36.485Z,98621.38
2022-10-02T11:07:34.801Z,98620.08
2022-10-02T11:10:21.887Z,98626.73
2022-10-02T11:13:15.483Z,98626.52
2022-10-02T11:15:51.898Z,98625.16
2022-10-02T11:18:53.221Z,98618.92
2022-10-02T11:21:47.324Z,98616.84
2022-10-02T11:24:34.878Z,98609.56
2022-10-02T11:27:11.480Z,98608.73
2022-10-02T11:29:50.572Z,98607.82
2022-10-02T11:32:27.640Z,98604.47
2022-10-02T11:35:27.903Z,98602.98
2022-10-02T11:38:27.003Z,98596.20
2022-10-02T11:41:07.027Z,98590.11
2022-10-02T11:43:43.273Z,98584.34
2022-10-02T11:46:37.982Z,98585.33
2022-10-02T11:49:41.623Z,98588.05
2022-10-02T11:52:18.369Z,98586.47
2022-10-02T11:55:07.565Z,98586.69
2022-10-02T11:57:34.443Z,98587.02
2022-10-02T12:00:07.448Z,98585.80
2022-10-02T12:03:04.321Z,98584.20
2022-10-02T12:05:56.090Z,98574.89
2022-10-02T12:08:49.678Z,98571.94
2022-10-02T12:11:25.242Z,98574.27
2022-10-02T12:14:02.302Z,98568.36
2022-10-02T12:17:06.700Z,98569.23
2022-10-02T12:20:08.844Z,98571.60
2022-10-02T12:23:07.418Z,98566.41
2022-10-02T12:25:58.720Z,98568.23
2022-10-02T12:28:40.595Z,98568.98
2022-10-02T12:31:27.231Z,98571.02
2022-10-02T12:34:24.990Z,98573.85
2022-10-02T12:37:15.081Z,98574.85
2022-10-02T12:39:55.369Z,98575.95
2022-10-02T12:42:40.307Z,98580.04
2022-10-02T12:45:43.221Z,98578.23
2022-10-02T12:48:25.533Z,98573.27
2022-10-02T12:51:39.045Z,98571.27
2022-10-02T12:54:42.316Z,98569.29
2022-10-02T12:57:42.685Z,98566.52
2022-10-02T13:00:23.127Z,98560.83
2022-10-02T13:03:35.239Z,98551.81
2022-10-02T13:07:25.579Z,98561.77
2022-10-02T13:09:38.564Z,98538.70
2022-10-02T13:12:15.107Z,98545.85
2022-10-02T13:25:33.522Z,98528.55
2022-10-02T13:29:01.536Z,98525.77
2022-10-02T14:22:36.348Z,98510.09
2022-10-02T14:22:48.860Z,98497.23
2022-10-02T14:25:22.265Z,98504.97
2022-10-02T14:28:28.169Z,98502.20
2022-10-02T14:33:22.215Z,98499.53
2022-10-02T14:35:20.176Z,98500.69
2022-10-02T14:38:38.629Z,98494.73
2022-10-02T14:41:55.356Z,98505.62
2022-10-02T14:44:59.117Z,98498.96
2022-10-02T14:47:54.350Z,98503.01
2022-10-02T14:50:40.627Z,98501.41
2022-10-02T14:53:25.391Z,98507.45
2022-10-02T14:56:07.257Z,98506.18
2022-10-02T14:58:45.386Z,98510.31
2022-10-02T15:01:23.468Z,98511.02
2022-10-02T15:04:00.354Z,98505.84
2022-10-02T15:06:56.431Z,98504.14
2022-10-02T15:10:01.626Z,98501.38
2022-10-02T15:29:29.428Z,98485.73
2022-10-02T16:00:16.553Z,98484.58
2022-10-02T16:51:25.523Z,98498.60
2022-10-02T16:54:50.806Z,98506.89
2022-10-02T16:57:42.892Z,98506.57
2022-10-02T17:00:46.213Z,98506.52
2022-10-02T17:21:53.997Z,98506.81
2022-10-02T17:24:18.590Z,98516.13
2022-10-02T17:34:58.781Z,98510.94
2022-10-02T18:28:35.541Z,98521.43
2022-10-02T18:33:45.057Z,98515.66
2022-10-02T18:44:45.448Z,98522.91
2022-10-02T18:47:42.343Z,98527.41
2022-10-02T18:50:54.402Z,98518.58
2022-10-02T18:53:44.888Z,98533.52
2022-10-02T18:56:37.810Z,98530.13
2022-10-02T18:59:29.983Z,98531.69
2022-10-02T19:02:29.958Z,98531.42
2022-10-02T19:05:32.864Z,98536.80
2022-10-02T19:08:07.177Z,98537.20
2022-10-02T19:10:34.982Z,98539.04
2022-10-02T19:13:17.320Z,98538.31
2022-10-02T19:15:54.473Z,98538.62
2022-10-02T19:18:26.720Z,98537.94
2022-10-02T19:20:59.153Z,98539.20
2022-10-02T19:23:52.664Z,98542.61
2022-10-02T19:36:16.979Z,98549.24
2022-10-02T20:13:16.082Z,98558.03
2022-10-02T20:16:40.753Z,98554.58
