createdAt,value
2018-10-11T01:14:55.569Z,21.90
2018-10-11T01:17:25.116Z,14.60
2018-10-11T01:19:54.025Z,14.30
2018-10-11T01:22:24.073Z,14.30
2018-10-11T01:24:54.173Z,14.30
2018-10-11T01:27:23.278Z,14.30
2018-10-11T01:29:55.278Z,14.30
2018-10-11T01:32:24.294Z,14.30
2018-10-11T01:34:59.766Z,14.30
2018-10-11T01:37:28.805Z,14.30
2018-10-11T01:40:04.033Z,14.30
2018-10-11T01:42:32.863Z,14.20
2018-10-11T01:45:01.885Z,14.20
2018-10-11T01:47:30.806Z,14.10
2018-10-11T01:49:59.805Z,14.00
2018-10-11T01:52:28.599Z,14.00
2018-10-11T01:54:57.508Z,14.00
2018-10-11T01:57:26.266Z,14.00
2018-10-11T01:59:55.177Z,14.00
2018-10-11T02:02:24.213Z,14.00
2018-10-11T02:04:53.061Z,13.90
2018-10-11T02:07:21.937Z,13.90
2018-10-11T02:09:51.770Z,13.90
2018-10-11T02:12:20.798Z,13.80
2018-10-11T02:14:49.598Z,13.90
2018-10-11T02:17:18.214Z,13.80
2018-10-11T02:19:47.046Z,13.80
2018-10-11T02:22:15.824Z,13.70
2018-10-11T02:24:44.854Z,13.80
2018-10-11T02:27:13.671Z,13.80
2018-10-11T02:29:42.449Z,13.80
2018-10-11T02:32:11.270Z,13.80
2018-10-11T02:34:40.078Z,13.80
2018-10-11T02:37:09.053Z,13.70
2018-10-11T02:39:45.466Z,13.60
2018-10-11T02:42:14.310Z,13.60
2018-10-11T02:44:43.094Z,13.60
2018-10-11T02:47:11.915Z,13.60
2018-10-11T02:49:53.851Z,13.60
2018-10-11T02:52:22.627Z,13.60
2018-10-11T02:54:51.564Z,13.50
2018-10-11T02:57:31.303Z,13.60
2018-10-11T03:00:00.570Z,13.50
2018-10-11T03:02:29.588Z,13.50
2018-10-11T03:04:58.427Z,13.50
2018-10-11T03:07:28.143Z,13.50
2018-10-11T03:09:57.335Z,13.50
2018-10-11T03:12:29.271Z,13.50
2018-10-11T03:14:58.165Z,13.50
2018-10-11T03:17:29.046Z,13.40
2018-10-11T03:19:58.135Z,13.40
2018-10-11T03:22:27.952Z,13.40
2018-10-11T03:24:58.084Z,13.30
2018-10-11T03:27:26.879Z,13.30
2018-10-11T03:29:56.056Z,13.30
2018-10-11T03:32:24.810Z,13.20
2018-10-11T03:34:53.816Z,13.30
2018-10-11T03:37:22.775Z,13.20
2018-10-11T03:39:51.692Z,13.30
2018-10-11T03:42:20.398Z,13.20
2018-10-11T03:44:49.503Z,13.20
2018-10-11T03:47:18.451Z,13.20
2018-10-11T03:49:47.205Z,13.20
2018-10-11T03:52:16.072Z,13.10
2018-10-11T03:54:45.285Z,13.10
2018-10-11T03:57:14.387Z,13.00
2018-10-11T03:59:50.153Z,13.00
2018-10-11T04:02:19.192Z,13.00
2018-10-11T04:04:48.230Z,12.90
2018-10-11T04:07:17.259Z,12.80
2018-10-11T04:09:45.912Z,12.80
2018-10-11T04:12:14.618Z,12.80
2018-10-11T04:14:48.183Z,12.80
2018-10-11T04:17:21.608Z,12.90
2018-10-11T04:19:50.462Z,12.90
2018-10-11T04:22:19.120Z,12.90
2018-10-11T04:24:47.806Z,12.90
2018-10-11T04:27:20.279Z,12.90
2018-10-11T04:29:56.260Z,12.90
2018-10-11T04:32:24.890Z,12.90
2018-10-11T04:34:53.451Z,12.80
2018-10-11T04:37:21.922Z,12.80
2018-10-11T04:40:03.076Z,12.80
2018-10-11T04:42:35.142Z,12.80
2018-10-11T04:45:03.933Z,12.70
2018-10-11T04:47:32.698Z,12.70
2018-10-11T04:50:01.442Z,12.70
2018-10-11T04:52:30.914Z,12.70
2018-10-11T04:54:59.486Z,12.70
2018-10-11T04:57:28.242Z,12.70
2018-10-11T04:59:57.485Z,12.70
2018-10-11T05:02:26.187Z,12.60
2018-10-11T05:04:55.999Z,12.60
2018-10-11T05:07:24.769Z,12.60
2018-10-11T05:09:55.857Z,12.60
2018-10-11T05:12:26.425Z,12.60
2018-10-11T05:14:55.485Z,12.50
2018-10-11T05:17:25.206Z,12.50
2018-10-11T05:19:54.658Z,12.50
2018-10-11T05:22:23.682Z,12.50
2018-10-11T05:24:52.358Z,12.50
2018-10-11T05:27:23.130Z,12.50
2018-10-11T05:29:53.618Z,12.50
2018-10-11T05:32:22.899Z,12.50
2018-10-11T05:34:51.846Z,12.60
2018-10-11T05:40:18.953Z,12.70
2018-10-11T05:42:47.817Z,12.70
2018-10-11T05:45:28.362Z,12.80
2018-10-11T05:47:57.934Z,12.80
2018-10-11T05:50:27.994Z,12.80
2018-10-11T05:53:00.569Z,12.80
2018-10-11T05:55:30.502Z,12.80
2018-10-11T05:57:59.342Z,12.80
2018-10-11T06:00:28.718Z,12.80
2018-10-11T06:03:01.762Z,12.80
2018-10-11T06:05:30.934Z,12.80
2018-10-11T06:08:01.227Z,12.80
2018-10-11T06:10:32.897Z,12.70
2018-10-11T06:13:01.366Z,12.60
2018-10-11T06:15:29.790Z,12.60
2018-10-11T06:17:58.210Z,12.50
2018-10-11T06:20:26.639Z,12.50
2018-10-11T06:22:55.042Z,12.50
2018-10-11T06:25:23.419Z,12.50
2018-10-11T06:27:51.835Z,12.50
2018-10-11T06:30:20.591Z,12.60
2018-10-11T06:32:48.906Z,12.60
2018-10-11T06:35:17.394Z,12.60
2018-10-11T06:37:46.036Z,12.70
2018-10-11T06:40:14.490Z,12.70
2018-10-11T06:42:43.513Z,12.80
2018-10-11T06:45:14.166Z,12.90
2018-10-11T06:47:44.766Z,13.00
2018-10-11T06:50:13.211Z,13.00
2018-10-11T06:52:41.539Z,13.30
2018-10-11T06:55:09.878Z,13.60
2018-10-11T06:57:38.242Z,13.90
2018-10-11T07:00:06.720Z,14.20
2018-10-11T07:11:47.200Z,14.70
2018-10-11T07:14:15.866Z,15.60
2018-10-11T07:16:44.486Z,15.90
2018-10-11T07:19:13.167Z,16.20
2018-10-11T07:21:48.448Z,16.20
2018-10-11T07:24:17.832Z,16.30
2018-10-11T07:26:46.403Z,16.50
2018-10-11T07:29:15.303Z,16.60
2018-10-11T07:31:44.644Z,16.60
2018-10-11T07:34:15.164Z,16.80
2018-10-11T07:36:43.978Z,17.20
2018-10-11T07:39:13.527Z,17.20
2018-10-11T07:41:42.599Z,17.40
2018-10-11T07:44:11.200Z,17.60
2018-10-11T07:46:40.088Z,17.70
2018-10-11T07:49:09.108Z,17.70
2018-10-11T07:51:38.017Z,17.60
2018-10-11T07:54:06.503Z,17.60
2018-10-11T07:56:35.043Z,17.50
2018-10-11T07:59:04.720Z,17.80
2018-10-11T08:01:34.476Z,18.10
2018-10-11T08:04:02.856Z,18.10
2018-10-11T08:06:31.448Z,18.40
2018-10-11T08:13:58.436Z,18.80
2018-10-11T08:16:27.045Z,19.20
2018-10-11T08:18:55.569Z,19.40
2018-10-11T08:21:23.721Z,19.40
2018-10-11T08:23:52.084Z,19.80
