createdAt,value
2022-10-06T00:00:47.622Z,99697.60
2022-10-06T00:03:30.478Z,99697.00
2022-10-06T00:06:01.370Z,99689.20
2022-10-06T00:08:29.456Z,99692.60
2022-10-06T00:10:56.239Z,99692.40
2022-10-06T00:13:23.630Z,99695.40
2022-10-06T00:15:50.149Z,99689.20
2022-10-06T00:18:16.586Z,99689.80
2022-10-06T00:20:42.953Z,99693.80
2022-10-06T00:23:09.660Z,99689.20
2022-10-06T00:25:36.084Z,99698.00
2022-10-06T00:28:02.629Z,99689.00
2022-10-06T00:30:30.641Z,99688.40
2022-10-06T00:33:01.533Z,99683.80
2022-10-06T00:35:33.893Z,99686.20
2022-10-06T00:38:00.845Z,99682.20
2022-10-06T00:40:27.503Z,99688.80
2022-10-06T00:43:05.289Z,99691.60
2022-10-06T00:45:45.852Z,99692.00
2022-10-06T00:48:18.419Z,99687.00
2022-10-06T00:50:45.150Z,99686.20
2022-10-06T00:53:11.508Z,99689.80
2022-10-06T00:55:38.204Z,99686.80
2022-10-06T00:58:04.569Z,99685.00
2022-10-06T01:00:31.012Z,99681.20
2022-10-06T01:03:02.089Z,99677.20
2022-10-06T01:05:34.662Z,99685.00
2022-10-06T01:08:01.042Z,99678.60
2022-10-06T01:10:27.432Z,99684.40
2022-10-06T01:12:54.738Z,99678.80
2022-10-06T01:15:21.163Z,99682.60
2022-10-06T01:17:53.664Z,99681.40
2022-10-06T01:20:20.487Z,99676.80
2022-10-06T01:22:57.729Z,99678.60
2022-10-06T01:25:24.114Z,99679.40
2022-10-06T01:27:53.177Z,99680.40
2022-10-06T01:30:26.524Z,99676.80
2022-10-06T01:32:52.862Z,99679.20
2022-10-06T01:35:20.936Z,99681.20
2022-10-06T01:37:47.352Z,99676.20
2022-10-06T01:40:13.966Z,99677.20
2022-10-06T01:42:40.668Z,99679.60
2022-10-06T01:45:07.701Z,99676.20
2022-10-06T01:47:34.661Z,99679.80
2022-10-06T01:50:01.415Z,99672.40
2022-10-06T01:52:29.127Z,99675.80
2022-10-06T01:54:55.726Z,99672.00
2022-10-06T01:57:22.690Z,99669.80
2022-10-06T01:59:54.437Z,99670.80
2022-10-06T02:02:22.635Z,99665.20
2022-10-06T02:04:49.011Z,99672.20
2022-10-06T02:07:15.544Z,99677.80
2022-10-06T02:09:44.738Z,99673.00
2022-10-06T02:12:11.217Z,99673.00
2022-10-06T02:14:40.221Z,99675.60
2022-10-06T02:17:06.669Z,99675.20
2022-10-06T02:19:33.022Z,99677.60
2022-10-06T02:21:59.454Z,99679.00
2022-10-06T02:24:25.938Z,99677.00
2022-10-06T02:26:52.943Z,99676.40
2022-10-06T02:29:19.927Z,99671.00
2022-10-06T02:31:46.829Z,99670.80
2022-10-06T02:34:13.649Z,99676.80
2022-10-06T02:36:39.994Z,99681.20
2022-10-06T02:39:06.572Z,99678.00
2022-10-06T02:41:33.033Z,99677.20
2022-10-06T02:43:59.656Z,99678.80
2022-10-06T02:46:26.395Z,99679.60
2022-10-06T02:48:53.248Z,99688.20
2022-10-06T02:51:20.956Z,99690.60
2022-10-06T02:53:48.269Z,99684.20
2022-10-06T02:56:24.511Z,99680.60
2022-10-06T02:58:51.767Z,99687.40
2022-10-06T03:01:25.077Z,99681.20
2022-10-06T03:03:52.479Z,99683.60
2022-10-06T03:06:21.809Z,99681.20
2022-10-06T03:08:58.342Z,99686.80
2022-10-06T03:11:30.757Z,99696.20
2022-10-06T03:13:57.566Z,99693.20
2022-10-06T03:16:29.524Z,99694.40
2022-10-06T03:18:57.700Z,99694.60
2022-10-06T03:21:26.942Z,99700.60
2022-10-06T03:23:53.770Z,99700.40
2022-10-06T03:26:23.845Z,99699.80
2022-10-06T03:28:50.344Z,99705.00
2022-10-06T03:31:17.284Z,99703.00
2022-10-06T03:33:43.851Z,99706.80
2022-10-06T03:36:13.311Z,99709.20
2022-10-06T03:38:40.076Z,99717.80
2022-10-06T03:41:14.214Z,99720.60
2022-10-06T03:43:45.970Z,99721.00
2022-10-06T03:46:14.630Z,99721.40
2022-10-06T03:48:41.422Z,99716.00
2022-10-06T03:51:10.883Z,99722.20
2022-10-06T03:53:37.740Z,99733.00
2022-10-06T03:56:09.953Z,99728.20
2022-10-06T03:58:40.832Z,99729.60
2022-10-06T04:01:08.273Z,99728.40
2022-10-06T04:03:35.095Z,99740.00
2022-10-06T04:06:04.749Z,99735.20
2022-10-06T04:08:33.130Z,99744.20
2022-10-06T04:11:11.991Z,99743.40
2022-10-06T04:13:39.024Z,99746.00
2022-10-06T04:16:17.513Z,99750.80
2022-10-06T04:18:46.111Z,99755.80
2022-10-06T04:21:12.925Z,99763.40
2022-10-06T04:23:40.661Z,99757.60
2022-10-06T04:26:11.769Z,99759.20
2022-10-06T04:28:38.736Z,99756.60
2022-10-06T04:31:20.189Z,99757.60
2022-10-06T04:33:47.696Z,99763.20
2022-10-06T04:36:24.785Z,99765.20
2022-10-06T04:38:55.708Z,99770.80
2022-10-06T04:41:28.266Z,99768.00
2022-10-06T04:43:54.981Z,99764.20
2022-10-06T04:49:12.281Z,99764.20
2022-10-06T04:51:41.305Z,99770.80
2022-10-06T04:54:07.668Z,99775.80
2022-10-06T04:56:34.926Z,99776.60
2022-10-06T04:59:03.194Z,99778.40
2022-10-06T05:01:36.180Z,99777.80
2022-10-06T05:04:06.976Z,99785.80
2022-10-06T05:06:40.378Z,99780.80
2022-10-06T05:09:12.472Z,99784.80
2022-10-06T05:11:43.749Z,99787.80
2022-10-06T05:14:12.841Z,99793.80
2022-10-06T05:16:42.764Z,99795.60
2022-10-06T05:19:10.975Z,99797.20
2022-10-06T05:21:38.547Z,99792.60
2022-10-06T05:24:06.225Z,99800.60
2022-10-06T05:26:34.246Z,99803.60
2022-10-06T05:29:01.910Z,99809.80
2022-10-06T05:31:31.001Z,99813.80
2022-10-06T05:33:58.580Z,99815.80
2022-10-06T05:36:29.287Z,99821.40
2022-10-06T05:38:56.824Z,99826.80
2022-10-06T05:41:25.913Z,99827.80
2022-10-06T05:43:52.754Z,99829.00
2022-10-06T05:46:30.318Z,99831.80
2022-10-06T05:49:02.852Z,99830.20
2022-10-06T05:51:32.704Z,99836.20
2022-10-06T05:54:02.023Z,99841.00
2022-10-06T05:56:33.541Z,99846.80
2022-10-06T05:59:02.094Z,99847.60
2022-10-06T06:01:30.778Z,99847.80
2022-10-06T06:03:59.704Z,99849.00
2022-10-06T06:06:32.729Z,99858.20
2022-10-06T06:09:08.477Z,99864.60
2022-10-06T06:11:37.581Z,99869.40
2022-10-06T06:14:12.708Z,99878.60
2022-10-06T06:16:40.221Z,99881.40
2022-10-06T06:19:08.120Z,99882.20
2022-10-06T06:21:36.191Z,99887.00
2022-10-06T06:24:03.776Z,99897.40
2022-10-06T06:26:34.573Z,99902.00
2022-10-06T06:29:04.611Z,99898.00
2022-10-06T06:31:35.638Z,99898.40
2022-10-06T06:34:04.119Z,99907.00
2022-10-06T06:36:34.956Z,99911.40
2022-10-06T06:39:05.441Z,99912.40
2022-10-06T06:41:37.129Z,99923.60
2022-10-06T06:44:10.772Z,99923.40
2022-10-06T06:46:44.202Z,99926.00
2022-10-06T06:49:16.159Z,99929.80
2022-10-06T06:51:49.518Z,99935.00
2022-10-06T06:54:17.756Z,99938.20
2022-10-06T06:56:48.218Z,99940.60
2022-10-06T06:59:17.706Z,99939.20
2022-10-06T07:01:48.286Z,99948.00
2022-10-06T07:04:17.885Z,99947.40
2022-10-06T07:06:57.720Z,99950.40
2022-10-06T07:09:27.436Z,99953.20
2022-10-06T07:12:00.142Z,99952.00
2022-10-06T07:14:26.577Z,99957.60
2022-10-06T07:17:12.271Z,99957.20
2022-10-06T07:20:00.812Z,99954.20
2022-10-06T07:22:49.261Z,99956.80
2022-10-06T07:25:25.594Z,99963.80
2022-10-06T07:28:01.872Z,99965.00
2022-10-06T07:30:34.139Z,99959.40
2022-10-06T07:33:06.611Z,99969.00
2022-10-06T07:35:33.408Z,99966.20
2022-10-06T07:38:07.252Z,99970.00
2022-10-06T07:40:40.215Z,99967.60
2022-10-06T07:43:12.983Z,99968.00
2022-10-06T07:45:44.344Z,99970.40
2022-10-06T07:48:21.209Z,99971.80
2022-10-06T07:50:57.328Z,99975.00
2022-10-06T07:53:31.873Z,99969.40
2022-10-06T07:56:16.895Z,99978.60
2022-10-06T07:58:48.146Z,99969.80
2022-10-06T08:01:17.835Z,99975.00
2022-10-06T08:03:45.614Z,99983.80
2022-10-06T08:06:15.114Z,99986.60
2022-10-06T08:08:42.505Z,99983.20
2022-10-06T08:11:09.318Z,99984.00
2022-10-06T08:13:36.930Z,99988.40
2022-10-06T08:16:10.952Z,99988.80
2022-10-06T08:18:46.842Z,99990.60
2022-10-06T08:21:19.121Z,99996.20
2022-10-06T08:23:46.880Z,99995.80
2022-10-06T08:26:14.438Z,99998.60
2022-10-06T08:28:50.339Z,100007.20
2022-10-06T08:31:18.364Z,100010.40
2022-10-06T08:33:45.316Z,100013.60
2022-10-06T08:36:14.662Z,100018.20
2022-10-06T08:38:41.897Z,100023.40
2022-10-06T08:41:35.872Z,100022.60
2022-10-06T08:44:07.254Z,100031.20
2022-10-06T08:46:39.787Z,100034.20
2022-10-06T08:49:06.415Z,100035.00
2022-10-06T08:51:47.434Z,100047.60
2022-10-06T08:54:36.439Z,100050.20
2022-10-06T08:57:51.986Z,100056.20
2022-10-06T09:00:22.035Z,100061.40
2022-10-06T09:02:49.326Z,100066.80
2022-10-06T09:05:24.921Z,100083.60
2022-10-06T09:08:15.714Z,100082.80
2022-10-06T09:11:09.973Z,100079.80
2022-10-06T09:13:42.000Z,100079.00
2022-10-06T09:16:10.773Z,100075.20
2022-10-06T09:19:08.226Z,100073.20
2022-10-06T09:21:46.201Z,100065.80
2022-10-06T09:24:46.992Z,100076.60
2022-10-06T09:27:33.158Z,100071.40
2022-10-06T09:30:00.663Z,100073.60
2022-10-06T09:32:28.086Z,100073.60
2022-10-06T09:34:59.024Z,100077.00
2022-10-06T09:37:26.039Z,100077.60
2022-10-06T09:39:52.642Z,100076.80
2022-10-06T09:42:25.699Z,100083.40
2022-10-06T09:45:00.446Z,100091.80
2022-10-06T09:47:38.709Z,100092.80
2022-10-06T09:50:27.940Z,100097.80
2022-10-06T09:52:57.424Z,100103.60
2022-10-06T09:55:27.926Z,100103.40
2022-10-06T09:57:55.566Z,100104.00
2022-10-06T10:00:36.326Z,100103.00
2022-10-06T10:03:07.632Z,100098.00
2022-10-06T10:05:40.882Z,100107.20
2022-10-06T10:08:13.378Z,100118.20
2022-10-06T10:10:40.546Z,100119.80
2022-10-06T10:13:42.607Z,100124.00
2022-10-06T10:16:18.616Z,100130.40
2022-10-06T10:18:46.358Z,100132.40
2022-10-06T10:21:12.677Z,100142.00
2022-10-06T10:23:42.019Z,100144.80
2022-10-06T10:26:40.600Z,100144.20
2022-10-06T10:30:01.128Z,100148.20
2022-10-06T10:32:37.213Z,100159.00
2022-10-06T10:35:24.838Z,100166.80
2022-10-06T10:38:24.111Z,100162.80
2022-10-06T10:41:04.098Z,100165.20
2022-10-06T10:43:42.633Z,100169.00
2022-10-06T10:46:28.164Z,100164.40
2022-10-06T10:48:57.629Z,100159.20
2022-10-06T10:51:33.911Z,100159.60
2022-10-06T10:54:05.339Z,100159.80
2022-10-06T10:56:32.679Z,100158.20
2022-10-06T10:59:44.539Z,100156.80
2022-10-06T11:02:21.611Z,100153.20
2022-10-06T11:04:51.792Z,100160.60
2022-10-06T11:07:39.243Z,100164.00
2022-10-06T11:10:24.775Z,100166.80
2022-10-06T11:13:10.536Z,100169.40
2022-10-06T11:16:15.601Z,100172.40
2022-10-06T11:18:57.485Z,100177.60
2022-10-06T11:21:39.098Z,100180.40
2022-10-06T11:24:28.649Z,100175.40
2022-10-06T11:27:07.695Z,100173.20
2022-10-06T11:30:14.280Z,100179.20
2022-10-06T11:33:00.703Z,100182.60
2022-10-06T11:35:34.443Z,100182.00
2022-10-06T11:38:21.668Z,100184.80
2022-10-06T11:41:13.345Z,100173.20
2022-10-06T11:47:35.514Z,100186.40
2022-10-06T11:50:11.893Z,100188.40
2022-10-06T11:52:43.856Z,100195.00
2022-10-06T11:55:15.460Z,100199.00
2022-10-06T11:58:29.931Z,100201.40
2022-10-06T12:00:55.236Z,100212.20
2022-10-06T12:03:27.711Z,100210.40
2022-10-06T12:05:56.664Z,100218.60
2022-10-06T12:08:37.685Z,100225.40
2022-10-06T12:11:40.807Z,100226.40
2022-10-06T12:16:35.309Z,100222.40
2022-10-06T12:17:40.254Z,100231.60
2022-10-06T12:20:27.992Z,100223.40
2022-10-06T12:23:08.463Z,100228.60
2022-10-06T12:25:57.890Z,100229.20
2022-10-06T12:29:10.342Z,100229.80
2022-10-06T12:32:02.304Z,100229.80
2022-10-06T12:35:24.135Z,100235.40
2022-10-06T12:37:54.455Z,100233.80
2022-10-06T12:40:47.578Z,100236.60
2022-10-06T12:43:13.972Z,100241.40
2022-10-06T12:45:54.506Z,100234.00
2022-10-06T12:48:26.386Z,100240.20
2022-10-06T12:50:57.814Z,100246.80
2022-10-06T12:53:33.044Z,100251.20
2022-10-06T12:56:09.328Z,100248.00
2022-10-06T12:58:35.777Z,100253.40
2022-10-06T13:01:04.382Z,100258.20
2022-10-06T13:03:30.862Z,100258.40
2022-10-06T13:06:03.585Z,100271.20
2022-10-06T13:08:34.895Z,100267.20
2022-10-06T13:11:20.435Z,100268.60
2022-10-06T13:14:05.859Z,100272.40
2022-10-06T13:16:32.743Z,100272.20
2022-10-06T13:19:00.570Z,100270.00
2022-10-06T13:21:29.041Z,100269.80
2022-10-06T13:23:55.657Z,100278.00
2022-10-06T13:26:24.781Z,100286.80
2022-10-06T13:28:55.465Z,100283.80
2022-10-06T13:31:26.578Z,100289.00
2022-10-06T13:34:16.224Z,100282.40
2022-10-06T13:36:44.833Z,100291.80
2022-10-06T13:39:21.673Z,100293.60
2022-10-06T13:42:02.763Z,100293.20
2022-10-06T13:44:47.285Z,100296.60
2022-10-06T13:47:15.312Z,100305.20
2022-10-06T13:49:56.577Z,100298.40
2022-10-06T13:52:39.549Z,100301.00
2022-10-06T13:55:26.638Z,100304.80
2022-10-06T13:57:56.106Z,100303.80
2022-10-06T14:00:29.810Z,100302.40
2022-10-06T14:03:08.886Z,100297.00
2022-10-06T14:05:42.889Z,100301.40
2022-10-06T14:08:09.216Z,100302.00
2022-10-06T14:10:59.584Z,100304.40
2022-10-06T14:13:26.605Z,100310.40
2022-10-06T14:15:57.030Z,100310.40
2022-10-06T14:18:30.508Z,100315.20
2022-10-06T14:20:57.026Z,100316.80
2022-10-06T14:23:43.514Z,100317.40
2022-10-06T14:26:12.372Z,100316.00
2022-10-06T14:28:40.063Z,100320.60
2022-10-06T14:31:08.718Z,100331.00
2022-10-06T14:33:38.484Z,100327.60
2022-10-06T14:36:05.197Z,100327.60
2022-10-06T14:38:31.619Z,100329.60
2022-10-06T14:41:01.974Z,100335.00
2022-10-06T14:43:28.422Z,100340.20
2022-10-06T14:45:55.115Z,100346.60
2022-10-06T14:48:21.626Z,100337.60
2022-10-06T14:50:48.849Z,100341.40
2022-10-06T14:53:16.590Z,100336.20
2022-10-06T14:55:43.996Z,100338.40
2022-10-06T14:58:10.532Z,100351.60
2022-10-06T15:00:38.661Z,100352.60
2022-10-06T15:03:05.484Z,100353.40
2022-10-06T15:05:31.973Z,100354.20
2022-10-06T15:08:10.405Z,100358.80
2022-10-06T15:10:38.320Z,100359.40
2022-10-06T15:13:08.582Z,100361.60
2022-10-06T15:15:35.495Z,100364.60
2022-10-06T15:18:03.039Z,100373.00
2022-10-06T15:20:29.428Z,100380.40
2022-10-06T15:22:55.928Z,100386.20
2022-10-06T15:25:40.771Z,100386.60
2022-10-06T15:28:30.246Z,100384.20
2022-10-06T15:30:56.731Z,100388.20
2022-10-06T15:33:23.153Z,100392.00
2022-10-06T15:36:18.907Z,100398.60
2022-10-06T15:38:45.306Z,100396.40
2022-10-06T15:41:12.063Z,100402.60
2022-10-06T15:43:57.004Z,100400.20
2022-10-06T15:46:27.581Z,100402.00
2022-10-06T15:49:00.412Z,100410.60
2022-10-06T15:51:29.141Z,100416.80
2022-10-06T15:53:57.284Z,100421.20
2022-10-06T15:56:25.674Z,100418.60
2022-10-06T15:58:52.143Z,100422.60
2022-10-06T16:01:33.728Z,100427.20
2022-10-06T16:04:08.264Z,100429.20
2022-10-06T16:06:40.246Z,100432.40
2022-10-06T16:09:08.791Z,100434.00
2022-10-06T16:11:35.347Z,100439.40
2022-10-06T16:14:01.749Z,100438.60
2022-10-06T16:16:28.397Z,100440.40
2022-10-06T16:18:54.975Z,100441.80
2022-10-06T16:21:21.348Z,100446.80
2022-10-06T16:23:51.925Z,100451.60
2022-10-06T16:26:19.163Z,100451.00
2022-10-06T16:28:45.899Z,100454.80
2022-10-06T16:31:12.352Z,100459.60
2022-10-06T16:33:38.795Z,100462.60
2022-10-06T16:36:05.592Z,100473.20
2022-10-06T16:38:31.934Z,100479.80
2022-10-06T16:41:02.619Z,100483.00
2022-10-06T16:43:37.206Z,100478.60
2022-10-06T16:46:09.212Z,100484.40
2022-10-06T16:48:39.223Z,100493.20
2022-10-06T16:51:20.516Z,100494.80
2022-10-06T16:53:51.519Z,100492.00
2022-10-06T16:56:20.218Z,100497.80
2022-10-06T16:58:49.676Z,100497.80
2022-10-06T17:01:16.895Z,100505.00
2022-10-06T17:03:43.819Z,100509.40
2022-10-06T17:06:12.136Z,100509.40
2022-10-06T17:08:39.262Z,100512.40
2022-10-06T17:11:13.900Z,100509.40
2022-10-06T17:13:43.079Z,100515.80
2022-10-06T17:16:15.371Z,100518.40
2022-10-06T17:18:41.872Z,100523.60
2022-10-06T17:21:26.144Z,100522.60
2022-10-06T17:24:00.218Z,100519.00
2022-10-06T17:26:28.939Z,100525.60
2022-10-06T17:28:59.994Z,100531.40
2022-10-06T17:31:38.893Z,100529.40
2022-10-06T17:34:09.310Z,100536.40
2022-10-06T17:36:37.450Z,100531.00
2022-10-06T17:39:05.189Z,100529.40
2022-10-06T17:41:40.368Z,100528.60
2022-10-06T17:44:21.733Z,100534.40
2022-10-06T17:46:50.361Z,100535.80
2022-10-06T17:49:19.965Z,100536.80
2022-10-06T17:51:49.873Z,100540.80
2022-10-06T17:54:19.322Z,100540.20
2022-10-06T17:56:47.840Z,100546.60
2022-10-06T17:59:20.961Z,100543.20
2022-10-06T18:01:47.508Z,100542.40
2022-10-06T18:04:16.873Z,100542.60
2022-10-06T18:06:44.542Z,100544.20
2022-10-06T18:09:11.273Z,100546.40
2022-10-06T18:11:38.973Z,100553.40
2022-10-06T18:14:11.901Z,100554.40
2022-10-06T18:16:44.670Z,100557.20
2022-10-06T18:19:16.637Z,100559.00
2022-10-06T18:21:44.737Z,100564.40
2022-10-06T18:24:16.594Z,100568.00
2022-10-06T18:26:47.678Z,100571.40
2022-10-06T18:29:18.005Z,100577.00
2022-10-06T18:31:44.704Z,100579.60
2022-10-06T18:36:57.916Z,100579.40
2022-10-06T18:39:24.807Z,100576.80
2022-10-06T18:41:51.469Z,100584.40
2022-10-06T18:44:40.631Z,100587.80
2022-10-06T18:47:25.654Z,100588.80
2022-10-06T18:49:52.419Z,100593.00
2022-10-06T18:52:20.942Z,100594.80
2022-10-06T18:54:48.241Z,100595.40
2022-10-06T18:57:14.570Z,100592.40
2022-10-06T18:59:41.004Z,100600.80
2022-10-06T19:02:07.541Z,100602.20
2022-10-06T19:04:38.556Z,100603.60
2022-10-06T19:07:05.079Z,100605.20
2022-10-06T19:09:31.414Z,100600.60
2022-10-06T19:11:58.188Z,100603.20
2022-10-06T19:14:31.080Z,100606.60
2022-10-06T19:16:59.416Z,100608.60
2022-10-06T19:19:26.657Z,100613.40
2022-10-06T19:22:04.384Z,100609.00
2022-10-06T19:24:34.380Z,100616.00
2022-10-06T19:27:01.380Z,100617.80
2022-10-06T19:29:27.977Z,100624.00
2022-10-06T19:31:57.406Z,100625.20
2022-10-06T19:34:24.034Z,100627.80
2022-10-06T19:36:52.387Z,100629.60
2022-10-06T19:39:24.633Z,100630.40
2022-10-06T19:42:10.168Z,100634.80
2022-10-06T19:44:42.620Z,100636.00
2022-10-06T19:47:12.264Z,100638.20
2022-10-06T19:49:38.760Z,100634.40
2022-10-06T19:52:07.493Z,100642.60
2022-10-06T19:54:34.236Z,100640.20
2022-10-06T19:57:05.188Z,100648.00
2022-10-06T19:59:32.005Z,100651.80
2022-10-06T20:01:58.462Z,100642.20
2022-10-06T20:04:24.998Z,100642.80
2022-10-06T20:06:51.581Z,100638.40
2022-10-06T20:09:20.617Z,100637.60
2022-10-06T20:11:48.450Z,100634.80
2022-10-06T20:14:21.045Z,100639.60
2022-10-06T20:16:49.838Z,100638.00
2022-10-06T20:19:16.723Z,100646.60
2022-10-06T20:21:43.219Z,100644.80
2022-10-06T20:24:18.282Z,100647.40
2022-10-06T20:26:47.237Z,100651.60
2022-10-06T20:29:15.357Z,100653.20
2022-10-06T20:31:47.180Z,100653.80
2022-10-06T20:34:19.416Z,100650.40
2022-10-06T20:36:46.146Z,100658.80
2022-10-06T20:39:37.412Z,100651.60
2022-10-06T20:42:03.987Z,100655.80
2022-10-06T20:44:30.329Z,100655.20
2022-10-06T20:46:56.691Z,100652.80
2022-10-06T20:49:23.052Z,100656.00
2022-10-06T20:51:51.076Z,100656.00
2022-10-06T20:54:22.443Z,100656.20
2022-10-06T20:56:52.733Z,100657.20
2022-10-06T20:59:20.683Z,100661.20
2022-10-06T21:01:47.802Z,100667.40
2022-10-06T21:04:16.930Z,100669.00
2022-10-06T21:06:43.383Z,100669.00
2022-10-06T21:09:15.970Z,100666.20
2022-10-06T21:11:43.686Z,100670.60
2022-10-06T21:14:11.518Z,100670.80
2022-10-06T21:16:41.461Z,100671.60
2022-10-06T21:19:41.733Z,100662.40
2022-10-06T21:22:09.599Z,100661.80
2022-10-06T21:24:37.565Z,100664.40
2022-10-06T21:27:05.537Z,100666.80
2022-10-06T21:29:33.431Z,100664.60
2022-10-06T21:32:01.471Z,100666.00
2022-10-06T21:34:29.439Z,100669.60
2022-10-06T21:36:57.612Z,100670.80
2022-10-06T21:39:25.376Z,100667.60
2022-10-06T21:41:53.247Z,100667.20
2022-10-06T21:44:21.324Z,100667.40
2022-10-06T21:46:52.353Z,100669.60
2022-10-06T21:49:24.836Z,100674.80
2022-10-06T21:51:54.571Z,100674.40
2022-10-06T21:54:23.333Z,100680.00
2022-10-06T21:56:51.709Z,100680.80
2022-10-06T21:59:19.579Z,100682.40
2022-10-06T22:01:48.105Z,100682.20
2022-10-06T22:04:16.429Z,100679.00
2022-10-06T22:06:45.138Z,100679.60
2022-10-06T22:09:15.552Z,100682.00
2022-10-06T22:11:43.619Z,100681.80
2022-10-06T22:14:13.935Z,100679.80
2022-10-06T22:16:41.908Z,100678.00
2022-10-06T22:19:11.289Z,100684.20
2022-10-06T22:21:41.429Z,100685.20
2022-10-06T22:24:18.262Z,100682.40
2022-10-06T22:26:46.159Z,100686.60
2022-10-06T22:29:16.583Z,100686.60
2022-10-06T22:31:46.007Z,100684.40
2022-10-06T22:34:16.058Z,100690.20
2022-10-06T22:36:43.881Z,100687.00
2022-10-06T22:39:11.750Z,100684.00
2022-10-06T22:41:39.616Z,100683.20
2022-10-06T22:44:07.687Z,100683.00
2022-10-06T22:46:36.202Z,100684.00
2022-10-06T22:49:05.059Z,100681.80
2022-10-06T22:51:33.234Z,100683.00
2022-10-06T22:54:01.415Z,100677.60
2022-10-06T22:56:31.700Z,100681.20
2022-10-06T22:59:00.342Z,100682.80
2022-10-06T23:01:29.514Z,100682.40
2022-10-06T23:03:58.316Z,100683.80
2022-10-06T23:06:26.573Z,100688.80
2022-10-06T23:08:54.436Z,100689.00
2022-10-06T23:11:22.752Z,100686.60
2022-10-06T23:13:50.809Z,100684.00
2022-10-06T23:16:19.685Z,100687.80
2022-10-06T23:18:47.866Z,100684.00
2022-10-06T23:21:24.415Z,100691.40
2022-10-06T23:23:58.943Z,100694.40
2022-10-06T23:26:28.843Z,100692.40
2022-10-06T23:28:59.401Z,100686.80
2022-10-06T23:31:28.471Z,100683.80
2022-10-06T23:33:56.553Z,100689.20
2022-10-06T23:36:24.552Z,100683.80
2022-10-06T23:38:52.496Z,100685.60
2022-10-06T23:41:20.765Z,100684.00
2022-10-06T23:43:49.039Z,100688.20
2022-10-06T23:46:17.010Z,100688.00
2022-10-06T23:48:44.978Z,100682.60
2022-10-06T23:51:15.442Z,100688.60
2022-10-06T23:53:43.785Z,100690.00
2022-10-06T23:56:12.170Z,100687.20
2022-10-06T23:58:41.853Z,100682.20
