createdAt,value
2022-10-17T00:01:17.835Z,96137.09
2022-10-17T00:03:45.553Z,96135.47
2022-10-17T00:06:16.027Z,96139.94
2022-10-17T00:08:45.196Z,96134.22
2022-10-17T00:11:16.882Z,96138.78
2022-10-17T00:13:46.717Z,96141.66
2022-10-17T00:16:15.711Z,96132.13
2022-10-17T00:18:43.397Z,96135.16
2022-10-17T00:21:17.124Z,96138.00
2022-10-17T00:23:44.997Z,96139.63
2022-10-17T00:26:12.868Z,96138.88
2022-10-17T00:28:40.622Z,96141.09
2022-10-17T00:31:12.576Z,96151.69
2022-10-17T00:33:40.287Z,96150.13
2022-10-17T00:36:10.850Z,96144.06
2022-10-17T00:38:38.623Z,96147.91
2022-10-17T00:41:07.479Z,96149.81
2022-10-17T00:43:54.567Z,96154.25
2022-10-17T00:46:26.431Z,96158.66
2022-10-17T00:48:56.457Z,96163.44
2022-10-17T00:51:32.456Z,96167.44
2022-10-17T00:54:01.685Z,96171.19
2022-10-17T00:56:29.916Z,96171.84
2022-10-17T00:58:58.106Z,96170.84
2022-10-17T01:01:27.981Z,96170.75
2022-10-17T01:03:55.726Z,96172.84
2022-10-17T01:06:24.423Z,96175.78
2022-10-17T01:08:52.346Z,96166.41
2022-10-17T01:11:34.246Z,96170.16
2022-10-17T01:14:08.587Z,96175.06
2022-10-17T01:16:45.135Z,96161.25
2022-10-17T01:19:33.030Z,96162.72
2022-10-17T01:22:04.487Z,96162.94
2022-10-17T01:24:59.784Z,96159.66
2022-10-17T01:27:49.863Z,96171.16
2022-10-17T01:30:51.898Z,96168.38
2022-10-17T01:33:31.770Z,96167.19
2022-10-17T01:36:05.817Z,96165.97
2022-10-17T01:38:38.376Z,96165.59
2022-10-17T01:41:11.855Z,96170.91
2022-10-17T01:43:45.464Z,96170.91
2022-10-17T01:46:18.700Z,96161.38
2022-10-17T01:48:49.851Z,96160.94
2022-10-17T01:51:22.784Z,96149.69
2022-10-17T01:53:55.742Z,96151.19
2022-10-17T01:56:26.794Z,96146.53
2022-10-17T01:58:58.517Z,96148.66
2022-10-17T02:01:30.718Z,96147.81
2022-10-17T02:04:03.780Z,96156.38
2022-10-17T02:06:36.186Z,96145.59
2022-10-17T02:09:18.966Z,96152.84
2022-10-17T02:11:55.390Z,96147.63
2022-10-17T02:14:33.303Z,96151.00
2022-10-17T02:17:10.017Z,96150.13
2022-10-17T02:19:49.936Z,96146.31
2022-10-17T02:22:29.351Z,96150.34
2022-10-17T02:25:03.473Z,96141.97
2022-10-17T02:27:44.177Z,96146.91
2022-10-17T02:30:15.799Z,96144.47
2022-10-17T02:32:51.035Z,96151.31
2022-10-17T02:35:25.185Z,96151.38
2022-10-17T02:37:54.861Z,96151.56
2022-10-17T02:40:25.477Z,96158.06
2022-10-17T02:42:56.661Z,96152.38
2022-10-17T02:45:27.355Z,96161.34
2022-10-17T02:48:00.957Z,96149.09
2022-10-17T02:50:39.537Z,96155.84
2022-10-17T02:53:12.703Z,96151.94
2022-10-17T02:55:46.987Z,96160.63
2022-10-17T02:58:21.140Z,96158.13
2022-10-17T03:00:50.086Z,96160.97
2022-10-17T03:03:24.025Z,96157.78
2022-10-17T03:05:54.125Z,96159.53
2022-10-17T03:08:27.501Z,96159.53
2022-10-17T03:10:56.803Z,96164.44
2022-10-17T03:13:27.149Z,96164.81
2022-10-17T03:15:54.928Z,96166.09
2022-10-17T03:18:23.429Z,96168.34
2022-10-17T03:20:56.304Z,96174.75
2022-10-17T03:23:24.549Z,96176.84
2022-10-17T03:25:53.001Z,96170.00
2022-10-17T03:28:20.804Z,96178.84
2022-10-17T03:30:48.527Z,96181.78
2022-10-17T03:33:17.035Z,96182.13
2022-10-17T03:35:44.747Z,96181.97
2022-10-17T03:38:14.680Z,96185.06
2022-10-17T03:40:42.585Z,96180.22
2022-10-17T03:43:12.312Z,96188.97
2022-10-17T03:45:42.099Z,96187.63
2022-10-17T03:48:09.824Z,96184.78
2022-10-17T03:50:37.496Z,96202.41
2022-10-17T03:53:06.068Z,96197.94
2022-10-17T03:55:35.108Z,96192.56
2022-10-17T03:58:03.508Z,96191.63
2022-10-17T04:00:31.698Z,96192.63
2022-10-17T04:03:00.200Z,96192.09
2022-10-17T04:05:28.046Z,96186.63
2022-10-17T04:07:59.862Z,96190.28
2022-10-17T04:10:51.446Z,96190.09
2022-10-17T04:13:19.629Z,96194.19
2022-10-17T04:15:55.209Z,96202.13
2022-10-17T04:18:23.558Z,96207.63
2022-10-17T04:20:51.781Z,96199.13
2022-10-17T04:23:21.676Z,96201.69
2022-10-17T04:25:56.917Z,96206.34
2022-10-17T04:28:26.638Z,96210.28
2022-10-17T04:30:58.471Z,96214.53
2022-10-17T04:33:30.577Z,96211.72
2022-10-17T04:35:59.313Z,96220.41
2022-10-17T04:38:28.933Z,96225.50
2022-10-17T04:41:00.031Z,96220.13
2022-10-17T04:43:28.058Z,96217.22
2022-10-17T04:45:55.896Z,96224.22
2022-10-17T04:48:23.673Z,96226.88
2022-10-17T04:50:55.158Z,96230.03
2022-10-17T04:53:34.287Z,96228.97
2022-10-17T04:56:09.247Z,96229.75
2022-10-17T04:58:37.576Z,96228.50
2022-10-17T05:01:07.630Z,96229.81
2022-10-17T05:03:36.684Z,96230.72
2022-10-17T05:06:06.730Z,96231.16
2022-10-17T05:08:35.032Z,96238.72
2022-10-17T05:11:05.749Z,96234.41
2022-10-17T05:13:34.221Z,96231.34
2022-10-17T05:16:02.962Z,96237.25
2022-10-17T05:18:31.020Z,96237.09
2022-10-17T05:20:58.713Z,96239.53
2022-10-17T05:23:27.080Z,96240.16
2022-10-17T05:25:55.953Z,96233.72
2022-10-17T05:28:26.821Z,96233.28
2022-10-17T05:30:58.253Z,96238.38
2022-10-17T05:33:26.526Z,96231.44
2022-10-17T05:35:54.334Z,96237.56
2022-10-17T05:38:22.020Z,96229.25
2022-10-17T05:40:50.910Z,96236.97
2022-10-17T05:43:19.255Z,96241.19
2022-10-17T05:45:49.439Z,96244.13
2022-10-17T05:48:21.197Z,96242.47
2022-10-17T05:50:48.895Z,96250.72
2022-10-17T05:53:18.372Z,96246.25
2022-10-17T05:55:56.938Z,96253.38
2022-10-17T05:58:45.571Z,96257.16
2022-10-17T06:01:25.708Z,96254.69
2022-10-17T06:03:54.829Z,96262.81
2022-10-17T06:06:22.600Z,96262.31
2022-10-17T06:08:51.916Z,96258.84
2022-10-17T06:11:25.141Z,96261.72
2022-10-17T06:13:53.509Z,96268.59
2022-10-17T06:16:27.025Z,96276.28
2022-10-17T06:18:55.110Z,96269.47
2022-10-17T06:21:24.542Z,96272.72
2022-10-17T06:23:55.147Z,96281.41
2022-10-17T06:26:30.459Z,96282.16
2022-10-17T06:28:58.758Z,96283.41
2022-10-17T06:31:31.880Z,96286.97
2022-10-17T06:33:59.562Z,96281.84
2022-10-17T06:36:27.299Z,96291.41
2022-10-17T06:38:56.033Z,96291.44
2022-10-17T06:41:35.394Z,96300.88
2022-10-17T06:44:10.961Z,96300.88
2022-10-17T06:46:59.463Z,96309.31
2022-10-17T06:49:28.381Z,96309.25
2022-10-17T06:52:00.793Z,96316.09
2022-10-17T06:54:41.613Z,96316.34
2022-10-17T06:57:32.661Z,96321.81
2022-10-17T07:00:23.683Z,96337.28
2022-10-17T07:02:57.445Z,96332.22
2022-10-17T07:05:25.201Z,96336.75
2022-10-17T07:07:52.968Z,96336.56
2022-10-17T07:10:20.814Z,96335.13
2022-10-17T07:12:48.909Z,96339.13
2022-10-17T07:15:16.639Z,96332.72
2022-10-17T07:17:50.511Z,96331.84
2022-10-17T07:20:20.768Z,96331.13
2022-10-17T07:22:49.761Z,96338.81
2022-10-17T07:25:17.524Z,96345.63
2022-10-17T07:27:53.173Z,96347.28
2022-10-17T07:30:22.673Z,96351.44
2022-10-17T07:32:55.668Z,96348.75
2022-10-17T07:35:24.677Z,96355.16
2022-10-17T07:37:53.112Z,96356.78
2022-10-17T07:40:22.127Z,96354.50
2022-10-17T07:42:50.241Z,96362.09
2022-10-17T07:45:18.330Z,96358.78
2022-10-17T07:47:48.456Z,96368.56
2022-10-17T07:50:17.217Z,96366.13
2022-10-17T07:52:46.557Z,96364.91
2022-10-17T07:55:14.285Z,96366.94
2022-10-17T07:57:42.257Z,96366.34
2022-10-17T08:00:10.707Z,96370.22
2022-10-17T08:02:42.186Z,96364.84
2022-10-17T08:05:10.265Z,96367.47
2022-10-17T08:07:38.332Z,96354.38
2022-10-17T08:12:37.695Z,96353.56
2022-10-17T08:15:06.870Z,96359.13
2022-10-17T08:17:35.915Z,96351.06
2022-10-17T08:20:04.106Z,96350.50
2022-10-17T08:22:32.307Z,96345.72
2022-10-17T08:25:00.447Z,96352.47
2022-10-17T08:27:30.073Z,96360.22
2022-10-17T08:29:57.746Z,96362.56
2022-10-17T08:32:28.111Z,96360.41
2022-10-17T08:34:57.149Z,96368.59
2022-10-17T08:37:25.011Z,96370.94
2022-10-17T08:39:52.949Z,96366.25
2022-10-17T08:42:46.694Z,96369.66
2022-10-17T08:45:21.906Z,96376.34
2022-10-17T08:47:58.232Z,96373.28
2022-10-17T08:50:33.516Z,96371.91
2022-10-17T08:53:07.262Z,96368.91
2022-10-17T08:55:41.348Z,96365.16
2022-10-17T08:58:16.493Z,96363.22
2022-10-17T09:00:50.890Z,96366.25
2022-10-17T09:03:32.073Z,96367.63
2022-10-17T09:06:12.096Z,96359.84
2022-10-17T09:08:49.436Z,96368.72
2022-10-17T09:11:30.451Z,96363.69
2022-10-17T09:14:14.355Z,96361.22
2022-10-17T09:16:53.849Z,96369.38
2022-10-17T09:19:24.673Z,96363.47
2022-10-17T09:21:57.836Z,96365.28
2022-10-17T09:24:44.365Z,96354.06
2022-10-17T09:27:20.997Z,96357.69
2022-10-17T09:29:54.069Z,96360.75
2022-10-17T09:32:25.414Z,96357.53
2022-10-17T09:34:54.110Z,96353.53
2022-10-17T09:37:34.010Z,96348.41
2022-10-17T09:40:01.724Z,96354.09
2022-10-17T09:42:30.085Z,96351.50
2022-10-17T09:45:19.366Z,96354.56
2022-10-17T09:47:53.924Z,96354.28
2022-10-17T09:50:27.277Z,96343.84
2022-10-17T09:52:57.210Z,96346.69
2022-10-17T09:55:34.764Z,96345.47
2022-10-17T09:58:04.851Z,96335.59
2022-10-17T10:00:35.943Z,96349.88
2022-10-17T10:03:17.079Z,96343.19
2022-10-17T10:06:00.232Z,96345.66
2022-10-17T10:08:31.932Z,96342.50
2022-10-17T10:11:03.390Z,96353.91
2022-10-17T10:13:33.099Z,96353.09
2022-10-17T10:16:24.435Z,96350.88
2022-10-17T10:18:53.701Z,96350.59
2022-10-17T10:21:23.326Z,96343.84
2022-10-17T10:24:06.386Z,96346.13
2022-10-17T10:26:39.435Z,96350.09
2022-10-17T10:29:21.092Z,96334.47
2022-10-17T10:31:51.398Z,96337.56
2022-10-17T10:34:23.803Z,96337.13
2022-10-17T10:36:58.229Z,96341.16
2022-10-17T10:39:33.323Z,96342.38
2022-10-17T10:42:02.140Z,96344.53
2022-10-17T10:44:33.359Z,96339.47
2022-10-17T10:47:10.695Z,96338.38
2022-10-17T10:49:40.062Z,96343.25
2022-10-17T10:52:11.697Z,96338.06
2022-10-17T10:54:43.413Z,96341.22
2022-10-17T10:57:20.482Z,96339.22
2022-10-17T11:00:03.194Z,96332.72
2022-10-17T11:02:41.726Z,96336.31
2022-10-17T11:05:16.685Z,96335.28
2022-10-17T11:07:52.399Z,96340.72
2022-10-17T11:10:26.323Z,96345.34
2022-10-17T11:13:02.383Z,96339.03
2022-10-17T11:15:36.828Z,96343.97
2022-10-17T11:18:09.336Z,96331.91
2022-10-17T11:20:43.129Z,96334.69
2022-10-17T11:23:20.311Z,96331.28
2022-10-17T11:25:50.995Z,96337.16
2022-10-17T11:28:20.931Z,96328.94
2022-10-17T11:30:53.197Z,96340.56
2022-10-17T11:33:28.236Z,96331.78
2022-10-17T11:36:01.192Z,96328.03
2022-10-17T11:38:39.376Z,96334.00
2022-10-17T11:41:09.995Z,96331.84
2022-10-17T11:43:45.203Z,96328.78
2022-10-17T11:46:18.916Z,96334.22
2022-10-17T11:48:59.537Z,96338.00
2022-10-17T11:54:19.935Z,96334.22
2022-10-17T11:56:54.334Z,96336.31
2022-10-17T11:59:43.452Z,96344.88
2022-10-17T12:02:18.017Z,96333.19
2022-10-17T12:04:57.988Z,96338.47
2022-10-17T12:07:36.162Z,96347.91
2022-10-17T12:10:17.662Z,96333.88
2022-10-17T12:12:45.348Z,96343.28
2022-10-17T12:15:30.050Z,96336.81
2022-10-17T12:18:01.563Z,96336.38
2022-10-17T12:20:36.446Z,96339.38
2022-10-17T12:23:24.733Z,96343.00
2022-10-17T12:25:57.006Z,96336.91
2022-10-17T12:28:31.135Z,96341.47
2022-10-17T12:31:02.026Z,96339.50
2022-10-17T12:33:36.458Z,96346.88
2022-10-17T12:36:47.914Z,96340.91
2022-10-17T12:39:45.974Z,96345.66
2022-10-17T12:42:51.466Z,96345.16
2022-10-17T12:45:47.002Z,96343.16
2022-10-17T12:48:22.118Z,96349.13
2022-10-17T12:51:30.840Z,96349.97
2022-10-17T12:53:59.634Z,96346.53
2022-10-17T12:56:38.286Z,96340.69
2022-10-17T12:59:17.947Z,96347.00
2022-10-17T13:01:49.323Z,96343.13
2022-10-17T13:04:19.034Z,96348.34
2022-10-17T13:06:48.411Z,96344.22
2022-10-17T13:09:27.602Z,96341.28
2022-10-17T13:11:58.053Z,96344.81
2022-10-17T13:14:29.026Z,96339.16
2022-10-17T13:16:59.052Z,96344.88
2022-10-17T13:19:30.174Z,96341.06
2022-10-17T13:22:05.321Z,96338.97
2022-10-17T13:24:37.322Z,96340.56
2022-10-17T13:27:06.397Z,96337.41
2022-10-17T13:29:35.769Z,96334.19
2022-10-17T13:32:05.675Z,96339.28
2022-10-17T13:34:35.252Z,96340.56
2022-10-17T13:37:05.128Z,96344.81
2022-10-17T13:39:54.499Z,96338.22
2022-10-17T13:42:26.758Z,96339.94
2022-10-17T13:44:56.829Z,96341.53
2022-10-17T13:47:28.212Z,96334.56
2022-10-17T13:49:57.425Z,96346.97
2022-10-17T13:52:29.486Z,96340.59
2022-10-17T13:55:08.555Z,96348.09
2022-10-17T13:57:36.573Z,96346.78
2022-10-17T14:00:11.514Z,96347.94
2022-10-17T14:02:42.839Z,96348.53
2022-10-17T14:05:19.070Z,96350.19
2022-10-17T14:10:43.573Z,96362.72
2022-10-17T14:13:23.006Z,96358.41
2022-10-17T14:15:53.573Z,96355.66
2022-10-17T14:18:26.386Z,96346.50
2022-10-17T14:21:32.080Z,96349.25
2022-10-17T14:23:44.418Z,96345.72
2022-10-17T14:26:15.210Z,96347.09
2022-10-17T14:28:45.679Z,96354.38
2022-10-17T14:31:24.908Z,96346.53
2022-10-17T14:33:54.863Z,96348.09
2022-10-17T14:36:32.554Z,96343.25
2022-10-17T14:39:01.949Z,96354.09
2022-10-17T14:41:48.311Z,96343.28
2022-10-17T14:44:21.886Z,96343.81
2022-10-17T14:46:55.852Z,96346.22
2022-10-17T14:49:29.601Z,96346.94
2022-10-17T14:52:28.595Z,96347.88
2022-10-17T14:54:57.753Z,96349.03
2022-10-17T14:57:42.225Z,96346.63
2022-10-17T15:00:15.127Z,96353.13
2022-10-17T15:02:45.702Z,96358.22
2022-10-17T15:05:13.993Z,96353.28
2022-10-17T15:07:42.505Z,96351.22
2022-10-17T15:10:25.892Z,96351.81
2022-10-17T15:12:59.380Z,96361.31
2022-10-17T15:15:39.102Z,96356.50
2022-10-17T15:18:09.075Z,96357.78
2022-10-17T15:20:36.973Z,96354.97
2022-10-17T15:23:05.277Z,96364.03
2022-10-17T15:25:34.197Z,96364.50
2022-10-17T15:28:02.207Z,96362.78
2022-10-17T15:30:32.045Z,96369.22
2022-10-17T15:33:00.994Z,96376.44
2022-10-17T15:35:30.291Z,96371.72
2022-10-17T15:37:58.380Z,96370.56
2022-10-17T15:40:28.775Z,96364.00
2022-10-17T15:42:57.506Z,96367.44
2022-10-17T15:45:25.874Z,96361.13
2022-10-17T15:47:56.913Z,96375.59
2022-10-17T15:50:24.601Z,96371.16
2022-10-17T15:52:54.315Z,96384.44
2022-10-17T15:55:22.032Z,96388.41
2022-10-17T15:57:50.170Z,96386.16
2022-10-17T16:00:20.119Z,96374.91
2022-10-17T16:02:49.234Z,96386.63
2022-10-17T16:05:23.021Z,96394.09
2022-10-17T16:07:51.138Z,96396.09
2022-10-17T16:10:21.089Z,96404.94
2022-10-17T16:12:50.617Z,96404.75
2022-10-17T16:15:22.502Z,96407.78
2022-10-17T16:17:51.015Z,96411.78
2022-10-17T16:20:19.826Z,96418.53
2022-10-17T16:22:49.239Z,96417.41
2022-10-17T16:25:21.455Z,96419.00
2022-10-17T16:27:51.795Z,96423.25
2022-10-17T16:32:49.189Z,96425.59
2022-10-17T16:35:19.171Z,96423.13
2022-10-17T16:37:47.851Z,96423.41
2022-10-17T16:40:15.819Z,96440.44
2022-10-17T16:42:45.937Z,96440.69
2022-10-17T16:45:17.661Z,96436.38
2022-10-17T16:47:46.131Z,96438.22
2022-10-17T16:50:14.435Z,96433.88
2022-10-17T16:52:43.327Z,96435.84
2022-10-17T16:55:11.733Z,96436.53
2022-10-17T16:57:40.137Z,96437.56
2022-10-17T17:00:11.909Z,96438.94
2022-10-17T17:02:39.704Z,96441.97
2022-10-17T17:05:08.226Z,96441.69
2022-10-17T17:07:35.943Z,96450.06
2022-10-17T17:10:04.031Z,96446.88
2022-10-17T17:12:33.649Z,96443.69
2022-10-17T17:15:02.086Z,96455.75
2022-10-17T17:17:48.836Z,96458.28
2022-10-17T17:20:19.689Z,96447.06
2022-10-17T17:22:47.354Z,96450.28
2022-10-17T17:25:15.637Z,96456.59
2022-10-17T17:27:43.312Z,96464.63
2022-10-17T17:30:12.131Z,96469.13
2022-10-17T17:32:41.193Z,96464.94
2022-10-17T17:35:10.018Z,96467.13
2022-10-17T17:37:37.745Z,96465.16
2022-10-17T17:40:06.926Z,96464.66
2022-10-17T17:42:34.670Z,96460.00
2022-10-17T17:45:03.153Z,96455.09
2022-10-17T17:47:31.143Z,96463.78
2022-10-17T17:50:00.950Z,96460.50
2022-10-17T17:52:29.769Z,96467.72
2022-10-17T17:54:58.071Z,96463.03
2022-10-17T17:57:25.833Z,96474.56
2022-10-17T17:59:54.029Z,96471.09
2022-10-17T18:02:21.747Z,96467.44
2022-10-17T18:04:50.318Z,96468.06
2022-10-17T18:07:19.342Z,96460.25
2022-10-17T18:09:48.394Z,96454.72
2022-10-17T18:12:16.080Z,96453.75
2022-10-17T18:14:44.326Z,96455.38
2022-10-17T18:17:12.027Z,96461.09
2022-10-17T18:19:39.712Z,96460.72
2022-10-17T18:22:07.446Z,96467.69
2022-10-17T18:24:36.498Z,96465.50
2022-10-17T18:27:04.219Z,96474.06
2022-10-17T18:29:32.763Z,96472.88
2022-10-17T18:32:00.914Z,96469.16
2022-10-17T18:34:29.185Z,96473.47
2022-10-17T18:36:58.802Z,96473.28
2022-10-17T18:39:27.259Z,96471.84
2022-10-17T18:41:56.289Z,96477.38
2022-10-17T18:44:24.424Z,96479.03
2022-10-17T18:46:52.363Z,96482.31
2022-10-17T18:49:23.096Z,96484.34
2022-10-17T18:51:50.970Z,96486.81
2022-10-17T18:54:21.844Z,96484.38
2022-10-17T18:56:51.221Z,96487.84
2022-10-17T18:59:22.014Z,96497.06
2022-10-17T19:01:49.757Z,96489.88
2022-10-17T19:04:17.986Z,96490.91
2022-10-17T19:06:46.576Z,96489.06
2022-10-17T19:09:15.278Z,96496.88
2022-10-17T19:11:44.233Z,96492.19
2022-10-17T19:14:14.158Z,96497.09
2022-10-17T19:16:44.690Z,96492.78
2022-10-17T19:19:15.521Z,96500.19
2022-10-17T19:21:43.995Z,96503.84
2022-10-17T19:24:14.585Z,96507.34
2022-10-17T19:26:43.335Z,96508.59
2022-10-17T19:29:14.273Z,96503.84
2022-10-17T19:31:44.101Z,96505.69
2022-10-17T19:34:12.448Z,96502.19
2022-10-17T19:36:40.595Z,96506.97
2022-10-17T19:39:11.814Z,96499.94
2022-10-17T19:41:41.299Z,96505.69
2022-10-17T19:44:09.195Z,96496.66
2022-10-17T19:46:37.333Z,96504.44
2022-10-17T19:49:07.491Z,96504.19
2022-10-17T19:51:35.445Z,96508.44
2022-10-17T19:54:03.294Z,96505.94
2022-10-17T19:56:32.954Z,96505.25
2022-10-17T19:59:00.663Z,96507.88
2022-10-17T20:01:30.913Z,96511.50
2022-10-17T20:03:59.052Z,96515.63
2022-10-17T20:06:28.460Z,96519.75
2022-10-17T20:08:56.837Z,96517.69
2022-10-17T20:11:26.286Z,96523.03
2022-10-17T20:13:55.020Z,96525.06
2022-10-17T20:16:24.489Z,96525.06
2022-10-17T20:18:54.894Z,96520.97
2022-10-17T20:21:24.829Z,96527.13
2022-10-17T20:23:54.671Z,96529.19
2022-10-17T20:26:33.522Z,96531.53
2022-10-17T20:29:12.061Z,96526.25
2022-10-17T20:31:41.097Z,96530.94
2022-10-17T20:34:09.755Z,96525.78
2022-10-17T20:36:37.796Z,96537.19
2022-10-17T20:39:07.899Z,96532.28
2022-10-17T20:41:36.026Z,96537.56
2022-10-17T20:44:04.172Z,96537.19
2022-10-17T20:46:44.812Z,96536.16
2022-10-17T20:49:18.475Z,96539.22
2022-10-17T20:51:46.462Z,96537.50
2022-10-17T20:54:16.092Z,96544.13
2022-10-17T20:56:43.810Z,96546.53
2022-10-17T20:59:16.313Z,96538.31
2022-10-17T21:01:44.913Z,96541.22
2022-10-17T21:04:46.392Z,96542.88
2022-10-17T21:07:00.985Z,96537.56
2022-10-17T21:09:30.474Z,96543.38
2022-10-17T21:11:58.525Z,96536.94
2022-10-17T21:14:26.557Z,96537.41
2022-10-17T21:16:54.215Z,96538.19
2022-10-17T21:19:22.926Z,96537.28
2022-10-17T21:21:50.857Z,96544.34
2022-10-17T21:24:20.458Z,96539.22
2022-10-17T21:26:55.680Z,96537.47
2022-10-17T21:29:24.355Z,96538.78
2022-10-17T21:31:53.338Z,96537.75
2022-10-17T21:34:23.876Z,96534.00
2022-10-17T21:36:52.339Z,96538.47
2022-10-17T21:39:20.435Z,96526.50
2022-10-17T21:41:49.500Z,96533.72
2022-10-17T21:44:18.674Z,96539.19
2022-10-17T21:46:47.637Z,96540.16
2022-10-17T21:49:18.431Z,96543.34
2022-10-17T21:51:47.481Z,96537.41
2022-10-17T21:54:16.442Z,96539.69
2022-10-17T21:56:44.233Z,96538.69
2022-10-17T21:59:13.798Z,96530.06
2022-10-17T22:01:44.227Z,96523.84
2022-10-17T22:04:13.782Z,96533.53
2022-10-17T22:06:43.688Z,96537.25
2022-10-17T22:09:15.455Z,96535.44
2022-10-17T22:11:45.833Z,96542.50
2022-10-17T22:14:17.240Z,96542.59
2022-10-17T22:16:46.242Z,96534.91
2022-10-17T22:19:15.914Z,96533.50
2022-10-17T22:21:43.943Z,96538.81
2022-10-17T22:24:14.254Z,96535.41
2022-10-17T22:26:42.426Z,96536.66
2022-10-17T22:29:10.561Z,96534.91
2022-10-17T22:31:40.142Z,96531.31
2022-10-17T22:34:08.815Z,96531.13
2022-10-17T22:36:36.921Z,96517.44
2022-10-17T22:39:05.271Z,96525.41
2022-10-17T22:41:33.412Z,96520.91
2022-10-17T22:44:01.274Z,96527.72
2022-10-17T22:46:29.909Z,96529.59
2022-10-17T22:48:59.073Z,96532.63
2022-10-17T22:51:27.629Z,96528.34
2022-10-17T22:53:55.486Z,96532.00
2022-10-17T22:56:24.179Z,96526.63
2022-10-17T22:58:52.099Z,96529.00
2022-10-17T23:01:22.423Z,96528.84
2022-10-17T23:03:50.841Z,96523.00
2022-10-17T23:06:20.292Z,96523.38
2022-10-17T23:08:48.394Z,96516.91
2022-10-17T23:11:16.517Z,96520.59
2022-10-17T23:13:44.245Z,96517.06
2022-10-17T23:16:27.259Z,96515.59
2022-10-17T23:18:55.471Z,96513.97
2022-10-17T23:21:24.791Z,96509.91
2022-10-17T23:23:52.498Z,96505.78
2022-10-17T23:26:20.444Z,96505.34
2022-10-17T23:28:48.185Z,96508.56
2022-10-17T23:31:18.696Z,96507.81
2022-10-17T23:33:47.795Z,96499.72
2022-10-17T23:36:17.590Z,96491.13
2022-10-17T23:38:47.839Z,96493.50
2022-10-17T23:41:15.918Z,96501.28
2022-10-17T23:43:44.033Z,96490.50
2022-10-17T23:46:12.710Z,96490.97
2022-10-17T23:48:41.302Z,96492.91
2022-10-17T23:51:10.534Z,96491.84
2022-10-17T23:53:39.119Z,96486.75
2022-10-17T23:56:09.973Z,96493.88
2022-10-17T23:58:38.190Z,96491.03
