createdAt,value
2022-08-21T00:00:44.255Z,18.10
2022-08-21T00:03:13.826Z,18.00
2022-08-21T00:05:50.966Z,18.00
2022-08-21T00:08:19.938Z,18.10
2022-08-21T00:10:48.337Z,18.00
2022-08-21T00:13:18.882Z,18.00
2022-08-21T00:15:47.345Z,18.10
2022-08-21T00:18:15.148Z,18.00
2022-08-21T00:20:44.158Z,17.90
2022-08-21T00:23:12.303Z,17.90
2022-08-21T00:25:40.003Z,17.90
2022-08-21T00:28:07.882Z,17.80
2022-08-21T00:30:35.429Z,17.90
2022-08-21T00:33:03.300Z,17.90
2022-08-21T00:35:34.169Z,17.90
2022-08-21T00:38:01.658Z,17.90
2022-08-21T00:40:45.935Z,17.90
2022-08-21T00:43:17.354Z,17.90
2022-08-21T00:45:45.490Z,17.90
2022-08-21T00:48:13.002Z,17.80
2022-08-21T00:50:46.423Z,17.80
2022-08-21T00:53:15.306Z,17.80
2022-08-21T00:55:43.299Z,17.80
2022-08-21T00:58:12.927Z,17.70
2022-08-21T01:00:43.938Z,17.70
2022-08-21T01:03:19.268Z,17.80
2022-08-21T01:05:53.338Z,17.70
2022-08-21T01:08:22.384Z,17.70
2022-08-21T01:10:54.755Z,17.70
2022-08-21T01:13:25.551Z,17.60
2022-08-21T01:15:56.750Z,17.70
2022-08-21T01:18:25.247Z,17.70
2022-08-21T01:21:15.145Z,17.60
2022-08-21T01:23:46.327Z,17.60
2022-08-21T01:26:17.226Z,17.60
2022-08-21T01:29:16.681Z,17.60
2022-08-21T01:31:45.325Z,17.50
2022-08-21T01:34:13.225Z,17.50
2022-08-21T01:36:40.811Z,17.40
2022-08-21T01:39:13.795Z,17.50
2022-08-21T01:41:41.352Z,17.50
2022-08-21T01:44:11.562Z,17.40
2022-08-21T01:46:39.020Z,17.40
2022-08-21T01:49:06.884Z,17.40
2022-08-21T01:51:34.325Z,17.40
2022-08-21T01:54:01.902Z,17.40
2022-08-21T01:56:29.454Z,17.30
2022-08-21T01:58:58.960Z,17.30
2022-08-21T02:01:26.467Z,17.30
2022-08-21T02:03:53.893Z,17.30
2022-08-21T02:06:21.235Z,17.70
2022-08-21T02:08:49.852Z,17.30
2022-08-21T02:11:17.816Z,17.30
2022-08-21T02:13:45.253Z,17.30
2022-08-21T02:16:16.330Z,17.30
2022-08-21T02:18:48.453Z,17.30
2022-08-21T02:21:17.482Z,17.30
2022-08-21T02:23:48.182Z,17.60
2022-08-21T02:26:15.594Z,17.20
2022-08-21T02:28:43.750Z,17.30
2022-08-21T02:31:12.664Z,17.30
2022-08-21T02:33:40.786Z,17.20
2022-08-21T02:36:10.365Z,17.20
2022-08-21T02:38:44.463Z,17.20
2022-08-21T02:41:22.397Z,17.20
2022-08-21T02:43:49.997Z,17.20
2022-08-21T02:46:23.666Z,17.20
2022-08-21T02:48:52.230Z,17.20
2022-08-21T02:51:20.951Z,17.50
2022-08-21T02:53:49.822Z,16.90
2022-08-21T02:56:22.856Z,17.10
2022-08-21T02:58:54.134Z,17.10
2022-08-21T03:01:23.599Z,17.10
2022-08-21T03:03:51.058Z,17.10
2022-08-21T03:06:20.842Z,17.10
2022-08-21T03:08:49.361Z,17.10
2022-08-21T03:11:17.383Z,17.10
2022-08-21T03:13:47.311Z,17.20
2022-08-21T03:16:16.449Z,17.10
2022-08-21T03:18:46.099Z,17.10
2022-08-21T03:21:14.241Z,17.10
2022-08-21T03:23:43.043Z,17.00
2022-08-21T03:26:12.756Z,17.10
2022-08-21T03:28:40.522Z,16.80
2022-08-21T03:31:08.507Z,17.10
2022-08-21T03:33:35.969Z,17.10
2022-08-21T03:36:06.259Z,17.10
2022-08-21T03:38:35.988Z,17.10
2022-08-21T03:41:05.052Z,17.10
2022-08-21T03:43:33.390Z,17.00
2022-08-21T03:46:05.259Z,17.00
2022-08-21T03:48:34.290Z,17.00
2022-08-21T03:51:01.897Z,17.40
2022-08-21T03:53:30.445Z,17.00
2022-08-21T03:55:59.540Z,16.90
2022-08-21T03:58:30.289Z,17.00
2022-08-21T04:01:00.147Z,16.90
2022-08-21T04:03:29.004Z,16.90
2022-08-21T04:05:56.892Z,16.90
2022-08-21T04:08:27.102Z,16.80
2022-08-21T04:10:57.872Z,16.80
2022-08-21T04:13:26.808Z,16.80
2022-08-21T04:15:54.307Z,16.80
2022-08-21T04:18:22.086Z,16.70
2022-08-21T04:20:52.415Z,16.70
2022-08-21T04:23:23.510Z,16.70
2022-08-21T04:25:53.792Z,16.70
2022-08-21T04:28:23.165Z,16.70
2022-08-21T04:30:53.051Z,16.60
2022-08-21T04:33:22.081Z,16.60
2022-08-21T04:35:50.956Z,16.60
2022-08-21T04:38:19.004Z,16.60
2022-08-21T04:40:46.954Z,16.60
2022-08-21T04:43:14.650Z,16.60
2022-08-21T04:45:49.031Z,16.60
2022-08-21T04:48:20.078Z,16.60
2022-08-21T04:51:00.810Z,16.60
2022-08-21T04:53:39.412Z,16.60
2022-08-21T04:56:15.424Z,16.50
2022-08-21T04:58:44.429Z,16.60
2022-08-21T05:01:21.393Z,16.60
2022-08-21T05:03:54.132Z,16.60
2022-08-21T05:06:25.176Z,16.50
2022-08-21T05:09:01.482Z,16.50
2022-08-21T05:11:31.838Z,16.50
2022-08-21T05:14:02.705Z,16.50
2022-08-21T05:16:36.871Z,16.50
2022-08-21T05:19:09.911Z,16.50
2022-08-21T05:21:40.755Z,16.50
2022-08-21T05:24:08.478Z,16.50
2022-08-21T05:26:43.756Z,16.60
2022-08-21T05:29:15.696Z,16.50
2022-08-21T05:31:46.080Z,16.50
2022-08-21T05:34:16.148Z,16.50
2022-08-21T05:36:45.966Z,16.50
2022-08-21T05:39:13.877Z,16.50
2022-08-21T05:41:41.810Z,16.50
2022-08-21T05:44:11.321Z,16.60
2022-08-21T05:46:39.997Z,16.60
2022-08-21T05:49:09.674Z,16.60
2022-08-21T05:51:36.949Z,16.70
2022-08-21T05:54:04.601Z,16.70
2022-08-21T05:56:33.850Z,16.60
2022-08-21T05:59:02.027Z,16.60
2022-08-21T06:01:31.687Z,16.60
2022-08-21T06:04:00.371Z,16.70
2022-08-21T06:06:30.105Z,16.20
2022-08-21T06:08:57.994Z,16.70
2022-08-21T06:11:28.845Z,16.70
2022-08-21T06:13:57.064Z,17.10
2022-08-21T06:16:25.087Z,16.70
2022-08-21T06:18:55.934Z,16.70
2022-08-21T06:21:26.152Z,16.70
2022-08-21T06:23:53.504Z,16.80
2022-08-21T06:26:22.641Z,16.80
2022-08-21T06:28:50.279Z,16.80
2022-08-21T06:31:22.354Z,16.90
2022-08-21T06:33:50.151Z,16.90
2022-08-21T06:36:18.409Z,16.90
2022-08-21T06:38:50.911Z,17.00
2022-08-21T06:41:23.800Z,17.00
2022-08-21T06:43:55.158Z,17.10
2022-08-21T06:46:23.303Z,17.20
2022-08-21T06:48:50.662Z,17.20
2022-08-21T06:51:18.627Z,17.30
2022-08-21T06:53:47.946Z,17.40
2022-08-21T06:56:15.745Z,17.40
2022-08-21T06:58:43.093Z,17.50
2022-08-21T07:01:10.514Z,17.50
2022-08-21T07:03:42.803Z,17.50
2022-08-21T07:06:13.410Z,17.50
2022-08-21T07:08:40.887Z,17.60
2022-08-21T07:11:20.438Z,17.60
2022-08-21T07:13:50.473Z,17.70
2022-08-21T07:16:17.943Z,17.70
2022-08-21T07:18:45.314Z,17.80
2022-08-21T07:21:12.827Z,17.80
2022-08-21T07:23:47.735Z,17.80
2022-08-21T07:26:17.606Z,17.90
2022-08-21T07:28:45.924Z,18.00
2022-08-21T07:31:17.350Z,18.00
2022-08-21T07:33:45.446Z,18.10
2022-08-21T07:36:14.014Z,18.20
2022-08-21T07:38:41.357Z,18.30
2022-08-21T07:41:19.097Z,18.30
2022-08-21T07:43:47.261Z,18.40
2022-08-21T07:46:15.156Z,18.40
2022-08-21T07:48:43.273Z,18.40
2022-08-21T07:51:12.873Z,18.40
2022-08-21T07:53:42.342Z,19.60
2022-08-21T07:56:12.018Z,18.40
2022-08-21T07:58:39.410Z,18.50
2022-08-21T08:01:07.782Z,18.50
2022-08-21T08:03:35.732Z,18.50
2022-08-21T08:06:05.591Z,18.60
2022-08-21T08:08:33.751Z,18.60
2022-08-21T08:11:02.683Z,18.70
2022-08-21T08:13:30.114Z,18.70
2022-08-21T08:16:00.202Z,18.70
2022-08-21T08:18:27.662Z,18.80
2022-08-21T08:20:55.208Z,18.80
2022-08-21T08:23:24.077Z,18.80
2022-08-21T08:25:52.254Z,18.80
2022-08-21T08:28:19.566Z,18.90
2022-08-21T08:30:47.822Z,18.90
2022-08-21T08:33:15.937Z,18.10
2022-08-21T08:35:46.745Z,19.00
2022-08-21T08:38:19.725Z,19.10
2022-08-21T08:41:01.270Z,19.10
2022-08-21T08:43:31.116Z,19.10
2022-08-21T08:46:02.963Z,19.10
2022-08-21T08:48:36.138Z,19.20
2022-08-21T08:51:08.002Z,19.20
2022-08-21T08:53:49.888Z,19.20
2022-08-21T08:56:22.457Z,19.20
2022-08-21T08:58:52.597Z,19.20
2022-08-21T09:01:21.549Z,19.20
2022-08-21T09:03:53.267Z,19.20
2022-08-21T09:07:07.434Z,19.20
2022-08-21T09:10:02.055Z,19.10
2022-08-21T09:12:30.029Z,19.20
2022-08-21T09:15:24.610Z,19.10
2022-08-21T09:18:07.811Z,19.20
2022-08-21T09:20:53.042Z,19.20
2022-08-21T09:23:33.885Z,19.00
2022-08-21T09:26:20.125Z,19.20
2022-08-21T09:28:54.782Z,19.30
2022-08-21T09:31:30.821Z,19.20
2022-08-21T09:34:03.345Z,19.30
2022-08-21T09:36:40.430Z,19.20
2022-08-21T09:39:11.137Z,19.40
2022-08-21T09:41:39.615Z,19.50
2022-08-21T09:44:09.534Z,19.50
2022-08-21T09:46:37.422Z,19.50
2022-08-21T09:49:06.826Z,19.60
2022-08-21T09:51:52.531Z,19.70
2022-08-21T09:54:30.973Z,19.70
2022-08-21T09:57:18.908Z,19.80
2022-08-21T09:59:47.925Z,19.80
2022-08-21T10:02:35.830Z,19.90
2022-08-21T10:05:25.897Z,20.00
2022-08-21T10:07:53.769Z,20.00
2022-08-21T10:10:33.435Z,20.00
2022-08-21T10:13:15.076Z,20.20
2022-08-21T10:16:06.217Z,20.20
2022-08-21T10:18:55.363Z,20.30
2022-08-21T10:21:49.155Z,20.40
2022-08-21T10:24:32.131Z,20.40
2022-08-21T10:27:16.734Z,20.40
2022-08-21T10:30:00.772Z,20.50
2022-08-21T10:32:35.607Z,20.50
2022-08-21T10:35:04.011Z,20.50
2022-08-21T10:37:57.556Z,20.60
2022-08-21T10:40:36.183Z,20.70
2022-08-21T10:43:29.330Z,20.80
2022-08-21T10:46:13.646Z,20.90
2022-08-21T10:49:00.432Z,20.90
2022-08-21T10:51:45.088Z,21.00
2022-08-21T10:54:46.397Z,21.10
2022-08-21T10:57:32.109Z,21.10
2022-08-21T11:00:12.222Z,21.20
2022-08-21T11:02:52.367Z,21.20
2022-08-21T11:05:41.716Z,21.20
2022-08-21T11:08:27.374Z,21.20
2022-08-21T11:11:09.446Z,21.20
2022-08-21T11:13:44.160Z,21.30
2022-08-21T11:16:23.331Z,21.40
2022-08-21T11:18:59.535Z,21.40
2022-08-21T11:21:43.693Z,21.40
2022-08-21T11:24:22.564Z,21.50
2022-08-21T11:27:23.877Z,21.50
2022-08-21T11:29:55.911Z,21.50
2022-08-21T11:32:42.107Z,21.60
2022-08-21T11:35:15.321Z,21.50
2022-08-21T11:37:57.856Z,21.50
2022-08-21T11:40:50.240Z,21.50
2022-08-21T11:43:43.582Z,21.40
2022-08-21T11:46:28.213Z,21.40
2022-08-21T11:49:22.473Z,22.00
2022-08-21T11:51:54.690Z,21.50
2022-08-21T11:54:31.193Z,21.50
2022-08-21T11:57:23.070Z,21.50
2022-08-21T11:59:59.037Z,21.60
2022-08-21T12:02:39.128Z,21.70
2022-08-21T12:05:13.183Z,21.70
2022-08-21T12:07:44.185Z,21.70
2022-08-21T12:10:15.521Z,21.70
2022-08-21T12:12:45.076Z,21.70
2022-08-21T12:15:20.806Z,21.80
2022-08-21T12:18:15.672Z,21.80
2022-08-21T12:20:57.226Z,21.80
2022-08-21T12:23:34.544Z,21.70
2022-08-21T12:26:16.849Z,21.80
2022-08-21T12:28:44.303Z,21.90
2022-08-21T12:31:25.368Z,22.00
2022-08-21T12:33:59.655Z,22.20
2022-08-21T12:36:50.607Z,22.30
2022-08-21T12:39:25.162Z,22.30
2022-08-21T12:42:01.235Z,22.30
2022-08-21T12:44:57.070Z,22.30
2022-08-21T12:48:02.596Z,22.20
2022-08-21T12:50:48.994Z,22.20
2022-08-21T12:53:25.597Z,22.10
2022-08-21T12:56:01.290Z,22.10
2022-08-21T12:58:29.305Z,22.10
2022-08-21T13:01:31.125Z,22.20
2022-08-21T13:04:05.256Z,22.20
2022-08-21T13:06:39.148Z,22.30
2022-08-21T13:09:10.958Z,22.30
2022-08-21T13:11:40.824Z,22.30
2022-08-21T13:14:41.817Z,22.30
2022-08-21T13:17:23.267Z,22.30
2022-08-21T13:20:07.568Z,22.30
2022-08-21T13:22:43.347Z,22.30
2022-08-21T13:25:13.444Z,22.40
2022-08-21T13:27:42.693Z,22.50
2022-08-21T13:30:21.901Z,22.60
2022-08-21T13:32:51.257Z,22.60
2022-08-21T13:35:35.689Z,22.70
2022-08-21T13:38:09.409Z,22.90
2022-08-21T13:40:50.142Z,22.80
2022-08-21T13:43:21.975Z,22.90
2022-08-21T13:45:53.559Z,22.80
2022-08-21T13:48:23.694Z,22.70
2022-08-21T13:50:51.781Z,22.60
2022-08-21T13:53:37.641Z,22.60
2022-08-21T13:56:06.885Z,22.60
2022-08-21T13:58:47.551Z,22.70
2022-08-21T14:01:35.038Z,22.70
2022-08-21T14:04:07.809Z,22.90
2022-08-21T14:06:37.989Z,22.90
2022-08-21T14:09:14.476Z,22.90
2022-08-21T14:11:42.357Z,22.90
2022-08-21T14:14:25.378Z,22.90
2022-08-21T14:16:59.251Z,23.00
2022-08-21T14:19:43.202Z,22.90
2022-08-21T14:22:44.697Z,22.90
2022-08-21T14:25:21.073Z,22.80
2022-08-21T14:28:03.433Z,22.70
2022-08-21T14:30:43.515Z,22.50
2022-08-21T14:33:26.682Z,22.50
2022-08-21T14:35:57.467Z,22.40
2022-08-21T14:38:27.529Z,22.40
2022-08-21T14:40:58.829Z,22.40
2022-08-21T14:43:28.984Z,22.40
2022-08-21T14:45:57.487Z,22.40
2022-08-21T14:48:25.499Z,22.40
2022-08-21T14:50:58.351Z,22.90
2022-08-21T14:53:28.347Z,22.30
2022-08-21T14:56:11.749Z,22.30
2022-08-21T14:58:44.928Z,22.30
2022-08-21T15:01:15.107Z,22.20
2022-08-21T15:03:43.125Z,22.30
2022-08-21T15:06:14.041Z,22.30
2022-08-21T15:08:41.457Z,22.30
2022-08-21T15:11:16.259Z,22.30
2022-08-21T15:13:48.727Z,22.30
2022-08-21T15:16:17.399Z,22.30
2022-08-21T15:18:44.768Z,22.30
2022-08-21T15:21:12.179Z,22.30
2022-08-21T15:23:43.612Z,22.30
2022-08-21T15:26:11.612Z,22.30
2022-08-21T15:28:39.441Z,22.40
2022-08-21T15:31:07.608Z,22.30
2022-08-21T15:33:35.594Z,22.40
2022-08-21T15:36:03.177Z,22.40
2022-08-21T15:38:30.698Z,22.40
2022-08-21T15:40:58.151Z,22.40
2022-08-21T15:43:30.112Z,22.40
2022-08-21T15:46:00.683Z,22.40
2022-08-21T15:48:28.646Z,22.40
2022-08-21T15:50:56.241Z,22.50
2022-08-21T15:53:24.722Z,22.50
2022-08-21T15:55:52.173Z,22.40
2022-08-21T15:58:21.124Z,22.40
2022-08-21T16:00:48.834Z,22.50
2022-08-21T16:03:21.069Z,22.50
2022-08-21T16:05:53.632Z,22.50
2022-08-21T16:08:21.772Z,22.50
2022-08-21T16:10:49.764Z,22.40
2022-08-21T16:13:33.181Z,22.50
2022-08-21T16:16:00.579Z,22.60
2022-08-21T16:18:28.147Z,22.40
2022-08-21T16:20:55.531Z,22.40
2022-08-21T16:23:23.067Z,22.40
2022-08-21T16:25:51.063Z,22.50
2022-08-21T16:28:21.365Z,22.50
2022-08-21T16:30:50.906Z,22.50
2022-08-21T16:33:46.443Z,22.60
2022-08-21T16:36:14.365Z,22.60
2022-08-21T16:38:43.821Z,22.60
2022-08-21T16:41:14.745Z,22.70
2022-08-21T16:43:43.669Z,22.70
2022-08-21T16:46:13.382Z,22.70
2022-08-21T16:48:44.858Z,22.70
2022-08-21T16:51:14.464Z,22.70
2022-08-21T16:53:43.409Z,22.70
2022-08-21T16:56:13.561Z,22.70
2022-08-21T16:58:47.623Z,22.70
2022-08-21T17:01:19.899Z,22.70
2022-08-21T17:03:51.467Z,22.70
2022-08-21T17:06:20.200Z,22.70
2022-08-21T17:08:52.458Z,22.70
2022-08-21T17:11:37.401Z,22.70
2022-08-21T17:14:09.668Z,22.70
2022-08-21T17:16:41.012Z,22.70
2022-08-21T17:19:08.662Z,22.90
2022-08-21T17:21:36.405Z,22.80
2022-08-21T17:24:04.872Z,22.70
2022-08-21T17:26:32.984Z,22.90
2022-08-21T17:29:00.751Z,22.90
2022-08-21T17:31:29.720Z,22.80
2022-08-21T17:33:57.183Z,22.80
2022-08-21T17:36:28.240Z,22.80
2022-08-21T17:38:58.840Z,22.70
2022-08-21T17:41:28.255Z,22.70
2022-08-21T17:43:55.860Z,22.60
2022-08-21T17:46:28.040Z,22.60
2022-08-21T17:48:56.567Z,22.50
2022-08-21T17:51:25.097Z,22.50
2022-08-21T17:53:52.542Z,22.50
2022-08-21T17:56:28.829Z,22.40
2022-08-21T17:58:56.288Z,22.40
2022-08-21T18:01:33.750Z,22.40
2022-08-21T18:04:01.643Z,22.30
2022-08-21T18:06:32.050Z,22.30
2022-08-21T18:08:59.462Z,22.30
2022-08-21T18:11:33.933Z,22.30
2022-08-21T18:14:07.411Z,22.30
2022-08-21T18:16:37.585Z,22.40
2022-08-21T18:19:11.930Z,22.10
2022-08-21T18:21:39.625Z,22.00
2022-08-21T18:24:08.363Z,22.00
2022-08-21T18:26:39.284Z,21.90
2022-08-21T18:29:10.817Z,21.80
2022-08-21T18:31:40.730Z,21.80
2022-08-21T18:34:23.482Z,21.70
2022-08-21T18:36:52.286Z,21.70
2022-08-21T18:39:37.781Z,21.60
2022-08-21T18:42:12.763Z,21.50
2022-08-21T18:44:44.210Z,21.40
2022-08-21T18:47:18.763Z,21.30
2022-08-21T18:49:46.167Z,21.30
2022-08-21T18:52:17.772Z,21.20
2022-08-21T18:54:49.828Z,21.20
2022-08-21T18:57:18.914Z,21.10
2022-08-21T18:59:48.685Z,21.00
2022-08-21T19:02:16.337Z,21.00
2022-08-21T19:04:45.077Z,21.00
2022-08-21T19:07:14.459Z,20.90
2022-08-21T19:09:43.072Z,20.80
2022-08-21T19:12:20.838Z,20.80
2022-08-21T19:14:48.941Z,20.80
2022-08-21T19:17:22.384Z,21.40
2022-08-21T19:19:52.036Z,20.70
2022-08-21T19:22:19.773Z,20.70
2022-08-21T19:24:50.003Z,20.70
2022-08-21T19:27:18.893Z,20.50
2022-08-21T19:29:46.542Z,20.50
2022-08-21T19:32:14.679Z,20.50
2022-08-21T19:34:42.639Z,20.50
2022-08-21T19:37:16.229Z,20.50
2022-08-21T19:39:48.728Z,20.40
2022-08-21T19:42:22.179Z,20.40
2022-08-21T19:44:57.561Z,20.40
2022-08-21T19:47:29.487Z,20.30
2022-08-21T19:50:00.486Z,20.30
2022-08-21T19:52:32.625Z,20.20
2022-08-21T19:55:06.176Z,19.80
2022-08-21T19:57:36.076Z,20.10
2022-08-21T20:00:08.132Z,20.10
2022-08-21T20:02:37.124Z,20.10
2022-08-21T20:05:05.867Z,20.00
2022-08-21T20:07:37.510Z,20.00
2022-08-21T20:10:06.640Z,20.00
2022-08-21T20:12:35.019Z,20.00
2022-08-21T20:15:03.350Z,20.00
2022-08-21T20:17:35.351Z,19.70
2022-08-21T20:20:03.650Z,19.90
2022-08-21T20:22:32.039Z,19.90
2022-08-21T20:24:59.412Z,19.80
2022-08-21T20:27:29.532Z,19.90
2022-08-21T20:29:57.614Z,19.90
2022-08-21T20:32:27.306Z,19.80
2022-08-21T20:34:55.010Z,19.70
2022-08-21T20:37:36.173Z,19.70
2022-08-21T20:40:11.748Z,19.70
2022-08-21T20:42:44.884Z,19.70
2022-08-21T20:45:19.183Z,19.60
2022-08-21T20:47:48.501Z,19.60
2022-08-21T20:50:26.009Z,19.60
2022-08-21T20:53:04.641Z,19.60
2022-08-21T20:55:34.437Z,19.60
2022-08-21T20:58:07.910Z,19.60
2022-08-21T21:00:40.424Z,19.50
2022-08-21T21:03:30.229Z,19.50
2022-08-21T21:06:09.260Z,19.50
2022-08-21T21:08:50.451Z,19.40
2022-08-21T21:11:34.119Z,19.40
2022-08-21T21:14:18.736Z,19.40
2022-08-21T21:17:02.187Z,19.30
2022-08-21T21:19:39.052Z,19.40
2022-08-21T21:22:12.770Z,19.30
2022-08-21T21:24:59.048Z,19.30
2022-08-21T21:30:30.992Z,19.30
2022-08-21T21:32:59.164Z,19.20
2022-08-21T21:35:38.384Z,19.20
2022-08-21T21:38:26.110Z,19.20
2022-08-21T21:41:27.678Z,19.10
2022-08-21T21:44:13.406Z,19.10
2022-08-21T21:47:01.787Z,19.10
2022-08-21T21:49:33.030Z,19.10
2022-08-21T21:52:24.990Z,19.00
2022-08-21T21:54:58.530Z,19.00
2022-08-21T21:57:26.159Z,19.00
2022-08-21T22:00:19.592Z,18.90
2022-08-21T22:02:57.841Z,18.90
2022-08-21T22:05:49.534Z,18.90
2022-08-21T22:08:51.005Z,18.90
2022-08-21T22:11:29.353Z,18.90
2022-08-21T22:14:10.177Z,18.80
2022-08-21T22:16:38.512Z,18.80
2022-08-21T22:19:30.576Z,18.80
2022-08-21T22:22:14.290Z,18.70
2022-08-21T22:24:48.085Z,18.70
2022-08-21T22:27:24.373Z,18.70
2022-08-21T22:29:58.210Z,18.70
2022-08-21T22:32:39.982Z,18.70
2022-08-21T22:35:18.906Z,18.70
2022-08-21T22:37:50.186Z,18.60
2022-08-21T22:40:29.911Z,18.60
2022-08-21T22:43:07.346Z,18.70
2022-08-21T22:46:18.095Z,18.60
2022-08-21T22:48:59.061Z,18.60
2022-08-21T22:51:38.893Z,18.50
2022-08-21T22:54:16.887Z,18.70
2022-08-21T22:57:00.363Z,18.40
2022-08-21T22:59:59.910Z,18.40
2022-08-21T23:02:43.224Z,18.40
2022-08-21T23:05:25.889Z,18.40
2022-08-21T23:07:53.846Z,18.40
2022-08-21T23:10:26.333Z,18.40
2022-08-21T23:13:10.166Z,18.30
2022-08-21T23:16:01.834Z,18.30
2022-08-21T23:18:51.209Z,18.20
2022-08-21T23:21:37.117Z,17.30
2022-08-21T23:24:36.134Z,18.20
2022-08-21T23:27:09.295Z,18.10
2022-08-21T23:29:44.654Z,18.10
2022-08-21T23:32:52.468Z,18.00
2022-08-21T23:35:19.802Z,18.00
2022-08-21T23:38:34.450Z,18.00
2022-08-21T23:41:33.969Z,18.00
2022-08-21T23:44:42.113Z,17.90
2022-08-21T23:47:36.125Z,17.90
2022-08-21T23:50:25.924Z,17.90
2022-08-21T23:52:56.794Z,17.90
2022-08-21T23:55:38.919Z,17.90
2022-08-21T23:58:25.546Z,17.90
