createdAt,value
2023-03-13T00:00:56.547Z,100955.91
2023-03-13T00:03:24.485Z,100954.13
2023-03-13T00:05:56.294Z,100960.31
2023-03-13T00:08:25.224Z,100964.34
2023-03-13T00:10:52.855Z,100956.63
2023-03-13T00:13:20.673Z,100970.50
2023-03-13T00:15:48.327Z,100962.00
2023-03-13T00:18:16.851Z,100954.50
2023-03-13T00:20:47.784Z,100965.16
2023-03-13T00:23:15.655Z,100966.88
2023-03-13T00:25:43.151Z,100962.63
2023-03-13T00:28:11.076Z,100956.09
2023-03-13T00:30:38.710Z,100952.75
2023-03-13T00:33:06.877Z,100957.91
2023-03-13T00:35:34.495Z,100953.03
2023-03-13T00:38:02.451Z,100951.56
2023-03-13T00:40:30.525Z,100955.66
2023-03-13T00:42:58.471Z,100950.50
2023-03-13T00:45:27.140Z,100955.09
2023-03-13T00:47:54.911Z,100957.34
2023-03-13T00:50:22.469Z,100964.78
2023-03-13T00:52:50.271Z,100957.41
2023-03-13T00:55:17.788Z,100952.91
2023-03-13T00:57:45.758Z,100946.81
2023-03-13T01:00:13.508Z,100947.06
2023-03-13T01:02:42.353Z,100945.84
2023-03-13T01:05:10.784Z,100943.53
2023-03-13T01:07:38.696Z,100922.41
2023-03-13T01:10:06.775Z,100928.50
2023-03-13T01:12:34.998Z,100923.66
2023-03-13T01:15:05.125Z,100927.56
2023-03-13T01:17:33.093Z,100934.66
2023-03-13T01:20:00.769Z,100934.34
2023-03-13T01:22:28.698Z,100930.41
2023-03-13T01:24:56.348Z,100936.38
2023-03-13T01:27:24.348Z,100934.16
2023-03-13T01:29:52.221Z,100928.28
2023-03-13T01:32:20.453Z,100921.69
2023-03-13T01:34:48.220Z,100928.16
2023-03-13T01:37:16.429Z,100926.81
2023-03-13T01:39:44.062Z,100928.22
2023-03-13T01:42:12.029Z,100923.47
2023-03-13T01:44:53.560Z,100920.78
2023-03-13T01:47:22.738Z,100920.66
2023-03-13T01:50:19.719Z,100916.75
2023-03-13T01:52:56.920Z,100919.56
2023-03-13T01:55:29.401Z,100909.19
2023-03-13T01:57:57.823Z,100908.88
2023-03-13T02:00:31.205Z,100915.16
2023-03-13T02:03:01.681Z,100920.97
2023-03-13T02:05:31.544Z,100915.91
2023-03-13T02:08:06.053Z,100924.13
2023-03-13T02:10:38.331Z,100929.44
2023-03-13T02:13:06.312Z,100926.66
2023-03-13T02:15:34.619Z,100924.13
2023-03-13T02:18:02.906Z,100929.03
2023-03-13T02:20:30.801Z,100926.81
2023-03-13T02:22:59.048Z,100928.69
2023-03-13T02:25:47.168Z,100933.44
2023-03-13T02:28:23.570Z,100928.53
2023-03-13T02:30:54.089Z,100922.22
2023-03-13T02:33:26.585Z,100914.94
2023-03-13T02:35:54.509Z,100899.28
2023-03-13T02:38:25.502Z,100886.44
2023-03-13T02:40:54.593Z,100882.06
2023-03-13T02:43:26.537Z,100872.63
2023-03-13T02:46:05.614Z,100875.28
2023-03-13T02:48:43.298Z,100880.00
2023-03-13T02:51:31.178Z,100881.72
2023-03-13T02:54:06.596Z,100885.00
2023-03-13T02:56:36.121Z,100888.91
2023-03-13T02:59:05.637Z,100895.91
2023-03-13T03:01:33.398Z,100907.69
2023-03-13T03:04:01.456Z,100914.25
2023-03-13T03:06:29.152Z,100914.63
2023-03-13T03:08:57.395Z,100927.88
2023-03-13T03:11:27.688Z,100923.56
2023-03-13T03:14:02.016Z,100924.38
2023-03-13T03:16:33.368Z,100919.56
2023-03-13T03:19:01.449Z,100924.47
2023-03-13T03:21:29.075Z,100912.47
2023-03-13T03:23:57.105Z,100910.75
2023-03-13T03:26:26.353Z,100921.75
2023-03-13T03:28:54.375Z,100930.50
2023-03-13T03:31:22.278Z,100946.69
2023-03-13T03:33:50.406Z,100949.56
2023-03-13T03:36:20.738Z,100943.72
2023-03-13T03:38:49.942Z,100951.44
2023-03-13T03:41:20.067Z,100950.38
2023-03-13T03:43:49.431Z,100955.72
2023-03-13T03:46:20.793Z,100963.75
2023-03-13T03:48:48.830Z,100953.78
2023-03-13T03:51:16.609Z,100937.41
2023-03-13T03:53:47.892Z,100947.59
2023-03-13T03:56:15.725Z,100953.28
2023-03-13T03:58:49.324Z,100943.44
2023-03-13T04:01:22.646Z,100951.25
2023-03-13T04:03:50.800Z,100953.72
2023-03-13T04:06:19.198Z,100951.50
2023-03-13T04:08:48.977Z,100956.91
2023-03-13T04:11:20.361Z,100958.06
2023-03-13T04:13:51.927Z,100952.34
2023-03-13T04:16:19.961Z,100966.53
2023-03-13T04:18:49.588Z,100961.16
2023-03-13T04:21:18.822Z,100960.41
2023-03-13T04:23:52.017Z,100962.34
2023-03-13T04:26:20.808Z,100957.31
2023-03-13T04:28:51.449Z,100954.41
2023-03-13T04:31:27.038Z,100944.00
2023-03-13T04:34:18.311Z,100955.28
2023-03-13T04:37:11.087Z,100957.66
2023-03-13T04:39:41.980Z,100946.91
2023-03-13T04:42:38.767Z,100945.38
2023-03-13T04:45:26.093Z,100948.50
2023-03-13T04:48:08.305Z,100947.00
2023-03-13T04:50:48.993Z,100939.06
2023-03-13T04:53:31.095Z,100933.22
2023-03-13T04:56:41.547Z,100923.06
2023-03-13T04:59:28.802Z,100927.63
2023-03-13T05:02:06.593Z,100931.75
2023-03-13T05:04:52.043Z,100933.47
2023-03-13T05:07:58.969Z,100942.84
2023-03-13T05:10:56.184Z,100945.13
2023-03-13T05:13:47.503Z,100948.44
2023-03-13T05:16:26.189Z,100949.63
2023-03-13T05:19:15.393Z,100948.75
2023-03-13T05:22:00.566Z,100942.97
2023-03-13T05:24:46.699Z,100947.66
2023-03-13T05:27:29.966Z,100946.78
2023-03-13T05:30:19.605Z,100945.69
2023-03-13T05:33:07.535Z,100944.81
2023-03-13T05:36:01.628Z,100946.13
2023-03-13T05:38:34.989Z,100950.31
2023-03-13T05:41:13.217Z,100954.13
2023-03-13T05:44:04.062Z,100953.97
2023-03-13T05:46:55.402Z,100952.78
2023-03-13T05:49:41.391Z,100946.50
2023-03-13T05:52:18.923Z,100936.72
2023-03-13T05:54:59.932Z,100942.25
2023-03-13T05:57:47.082Z,100945.97
2023-03-13T06:00:31.790Z,100944.06
2023-03-13T06:03:19.852Z,100942.97
2023-03-13T06:05:50.022Z,100946.34
2023-03-13T06:08:33.297Z,100954.06
2023-03-13T06:11:02.196Z,100968.38
2023-03-13T06:13:30.606Z,100962.34
2023-03-13T06:16:03.232Z,100956.41
2023-03-13T06:18:48.726Z,100964.16
2023-03-13T06:21:16.339Z,100976.50
2023-03-13T06:23:44.384Z,100978.28
2023-03-13T06:26:12.007Z,100967.22
2023-03-13T06:28:39.975Z,100963.41
2023-03-13T06:31:08.156Z,100968.00
2023-03-13T06:33:36.197Z,100971.19
2023-03-13T06:36:04.287Z,100977.09
2023-03-13T06:38:32.372Z,100987.53
2023-03-13T06:41:00.196Z,100985.69
2023-03-13T06:43:28.779Z,100983.16
2023-03-13T06:45:56.577Z,100984.88
2023-03-13T06:48:25.005Z,101003.06
2023-03-13T06:50:52.885Z,101006.53
2023-03-13T06:53:20.975Z,101005.03
2023-03-13T06:55:49.463Z,101004.41
2023-03-13T06:58:31.139Z,100992.00
2023-03-13T07:01:01.191Z,100979.38
2023-03-13T07:03:29.330Z,100981.00
2023-03-13T07:05:57.437Z,100984.22
2023-03-13T07:08:25.974Z,100986.97
2023-03-13T07:10:55.069Z,100993.41
2023-03-13T07:13:23.086Z,100994.50
2023-03-13T07:15:51.772Z,100995.03
2023-03-13T07:18:20.534Z,100998.38
2023-03-13T07:20:55.708Z,100990.31
2023-03-13T07:23:24.846Z,100992.66
2023-03-13T07:25:53.712Z,101004.50
2023-03-13T07:28:22.108Z,101012.06
2023-03-13T07:30:50.023Z,101010.34
2023-03-13T07:33:18.203Z,101001.69
2023-03-13T07:35:50.495Z,100990.81
2023-03-13T07:38:19.354Z,100995.88
2023-03-13T07:40:50.732Z,101000.09
2023-03-13T07:43:19.132Z,100992.69
2023-03-13T07:46:06.287Z,100990.50
2023-03-13T07:48:38.462Z,100980.56
2023-03-13T07:51:07.845Z,100983.34
2023-03-13T07:53:36.642Z,100981.66
2023-03-13T07:56:06.161Z,100979.44
2023-03-13T07:58:35.598Z,100980.00
2023-03-13T08:01:19.739Z,100983.88
2023-03-13T08:03:51.150Z,100977.16
2023-03-13T08:06:20.229Z,100969.19
2023-03-13T08:08:48.158Z,100974.44
2023-03-13T08:11:19.709Z,100977.34
2023-03-13T08:13:47.826Z,100973.09
2023-03-13T08:16:17.306Z,100969.28
2023-03-13T08:18:46.360Z,100968.50
2023-03-13T08:21:16.121Z,100958.94
2023-03-13T08:23:44.077Z,100966.34
2023-03-13T08:26:19.933Z,100961.34
2023-03-13T08:28:52.009Z,100970.88
2023-03-13T08:31:21.517Z,100976.22
2023-03-13T08:33:50.052Z,100982.53
2023-03-13T08:36:19.192Z,100988.56
2023-03-13T08:38:48.446Z,100993.41
2023-03-13T08:41:17.876Z,100991.53
2023-03-13T08:43:46.103Z,100991.69
2023-03-13T08:46:14.359Z,100990.03
2023-03-13T08:48:42.421Z,100995.72
2023-03-13T08:51:14.411Z,101000.22
2023-03-13T08:53:43.222Z,101001.09
2023-03-13T08:56:12.347Z,101009.97
2023-03-13T08:58:40.803Z,101005.34
2023-03-13T09:01:13.116Z,101013.00
2023-03-13T09:03:41.882Z,101011.75
2023-03-13T09:06:10.394Z,101012.41
2023-03-13T09:08:38.921Z,101013.94
2023-03-13T09:11:14.033Z,101007.97
2023-03-13T09:13:46.364Z,101008.00
2023-03-13T09:16:15.823Z,101006.34
2023-03-13T09:18:44.003Z,101013.38
2023-03-13T09:21:16.836Z,101012.06
2023-03-13T09:23:44.880Z,101015.59
2023-03-13T09:26:12.972Z,101008.13
2023-03-13T09:28:42.472Z,101005.91
2023-03-13T09:31:21.120Z,100998.00
2023-03-13T09:33:49.841Z,100997.31
2023-03-13T09:36:21.548Z,100995.13
2023-03-13T09:38:54.701Z,100991.78
2023-03-13T09:41:24.497Z,100991.88
2023-03-13T09:43:52.775Z,100985.34
2023-03-13T09:46:35.611Z,100981.28
2023-03-13T09:49:06.211Z,100973.78
2023-03-13T09:51:36.770Z,100971.31
2023-03-13T09:54:13.403Z,100980.72
2023-03-13T09:56:45.810Z,100978.50
2023-03-13T09:59:32.329Z,100977.16
2023-03-13T10:02:01.275Z,100988.13
2023-03-13T10:04:33.005Z,100979.84
2023-03-13T10:07:00.838Z,100986.22
2023-03-13T10:09:31.111Z,100988.00
2023-03-13T10:12:00.458Z,100983.97
2023-03-13T10:14:37.511Z,100981.72
2023-03-13T10:17:28.427Z,100989.59
2023-03-13T10:19:59.087Z,100983.09
2023-03-13T10:22:30.214Z,100989.66
2023-03-13T10:25:05.120Z,100989.81
2023-03-13T10:27:42.707Z,100989.16
2023-03-13T10:30:19.873Z,100989.59
2023-03-13T10:32:47.463Z,100983.53
2023-03-13T10:35:22.200Z,100975.97
2023-03-13T10:37:49.778Z,100966.59
2023-03-13T10:40:25.409Z,100969.41
2023-03-13T10:42:54.071Z,100972.13
2023-03-13T10:45:25.080Z,100955.44
2023-03-13T10:47:57.345Z,100961.97
2023-03-13T10:50:27.155Z,100951.91
2023-03-13T10:52:55.304Z,100947.78
2023-03-13T10:55:24.269Z,100946.06
2023-03-13T10:58:02.729Z,100954.00
2023-03-13T11:00:31.087Z,100954.94
2023-03-13T11:02:58.805Z,100961.97
2023-03-13T11:05:31.186Z,100955.78
2023-03-13T11:07:58.863Z,100949.13
2023-03-13T11:10:37.221Z,100942.19
2023-03-13T11:13:04.765Z,100935.97
2023-03-13T11:15:51.675Z,100934.38
2023-03-13T11:18:31.749Z,100923.09
2023-03-13T11:21:17.389Z,100916.94
2023-03-13T11:23:53.486Z,100914.44
2023-03-13T11:26:21.572Z,100920.97
2023-03-13T11:28:58.140Z,100918.69
2023-03-13T11:31:31.961Z,100916.34
2023-03-13T11:34:06.328Z,100914.66
2023-03-13T11:36:35.962Z,100904.19
2023-03-13T11:39:18.734Z,100901.09
2023-03-13T11:42:00.203Z,100903.06
2023-03-13T11:44:31.135Z,100912.75
2023-03-13T11:47:05.643Z,100904.69
2023-03-13T11:49:40.829Z,100902.81
2023-03-13T11:52:21.128Z,100898.16
2023-03-13T11:54:54.553Z,100885.22
2023-03-13T11:57:55.290Z,100889.59
2023-03-13T12:00:31.610Z,100877.63
2023-03-13T12:03:06.100Z,100874.38
2023-03-13T12:05:52.067Z,100871.03
2023-03-13T12:08:24.307Z,100861.09
2023-03-13T12:11:06.467Z,100861.19
2023-03-13T12:13:40.812Z,100859.47
2023-03-13T12:16:21.473Z,100857.88
2023-03-13T12:18:49.682Z,100842.22
2023-03-13T12:21:23.296Z,100835.97
2023-03-13T12:24:00.123Z,100841.53
2023-03-13T12:26:48.011Z,100837.47
2023-03-13T12:29:31.145Z,100838.16
2023-03-13T12:32:04.922Z,100847.59
2023-03-13T12:34:51.667Z,100841.94
2023-03-13T12:37:22.329Z,100823.28
2023-03-13T12:39:55.525Z,100806.25
2023-03-13T12:42:41.700Z,100808.19
2023-03-13T12:45:15.031Z,100807.72
2023-03-13T12:47:54.640Z,100793.03
2023-03-13T12:51:01.447Z,100789.66
2023-03-13T12:53:44.331Z,100784.44
2023-03-13T12:56:12.208Z,100781.19
2023-03-13T12:58:39.838Z,100770.03
2023-03-13T13:01:11.588Z,100773.50
2023-03-13T13:03:43.391Z,100765.88
2023-03-13T13:06:11.328Z,100769.53
2023-03-13T13:08:40.864Z,100756.09
2023-03-13T13:11:27.344Z,100745.88
2023-03-13T13:13:54.974Z,100756.41
2023-03-13T13:16:23.821Z,100744.06
2023-03-13T13:18:52.176Z,100740.94
2023-03-13T13:21:22.210Z,100741.19
2023-03-13T13:23:54.129Z,100737.72
2023-03-13T13:26:26.782Z,100750.50
2023-03-13T13:28:54.817Z,100738.22
2023-03-13T13:31:41.917Z,100727.00
2023-03-13T13:34:34.654Z,100731.78
2023-03-13T13:37:20.799Z,100727.53
2023-03-13T13:39:52.893Z,100720.41
2023-03-13T13:42:30.856Z,100719.16
2023-03-13T13:44:58.562Z,100719.50
2023-03-13T13:47:28.668Z,100713.59
2023-03-13T13:49:57.701Z,100709.09
2023-03-13T13:52:39.691Z,100708.81
2023-03-13T13:55:22.432Z,100713.28
2023-03-13T13:57:52.636Z,100701.72
2023-03-13T14:00:25.396Z,100709.06
2023-03-13T14:02:54.656Z,100697.88
2023-03-13T14:05:27.025Z,100693.06
2023-03-13T14:08:14.497Z,100697.56
2023-03-13T14:10:43.442Z,100688.88
2023-03-13T14:13:21.839Z,100681.50
2023-03-13T14:15:53.085Z,100686.56
2023-03-13T14:18:31.163Z,100683.47
2023-03-13T14:21:02.107Z,100688.50
2023-03-13T14:23:35.506Z,100684.97
2023-03-13T14:26:16.448Z,100686.38
2023-03-13T14:28:46.711Z,100672.13
2023-03-13T14:31:24.992Z,100682.09
2023-03-13T14:33:53.330Z,100674.91
2023-03-13T14:36:20.989Z,100676.81
2023-03-13T14:38:53.630Z,100669.31
2023-03-13T14:41:27.626Z,100672.50
2023-03-13T14:43:55.982Z,100666.97
2023-03-13T14:46:26.533Z,100665.09
2023-03-13T14:48:55.949Z,100656.53
2023-03-13T14:51:28.072Z,100658.97
2023-03-13T14:54:00.862Z,100653.50
2023-03-13T14:56:38.937Z,100645.41
2023-03-13T14:59:17.770Z,100638.75
2023-03-13T15:01:46.356Z,100634.06
2023-03-13T15:04:14.525Z,100631.84
2023-03-13T15:06:42.332Z,100640.47
2023-03-13T15:09:10.458Z,100635.03
2023-03-13T15:11:41.329Z,100622.94
2023-03-13T15:14:27.989Z,100616.78
2023-03-13T15:16:55.623Z,100607.13
2023-03-13T15:19:23.930Z,100601.41
2023-03-13T15:21:52.188Z,100608.84
2023-03-13T15:24:20.200Z,100602.91
2023-03-13T15:26:49.165Z,100599.78
2023-03-13T15:29:18.487Z,100602.84
2023-03-13T15:31:46.362Z,100610.78
2023-03-13T15:34:15.147Z,100605.66
2023-03-13T15:36:42.868Z,100617.75
2023-03-13T15:39:20.900Z,100610.41
2023-03-13T15:41:48.545Z,100609.53
2023-03-13T15:44:16.504Z,100604.91
2023-03-13T15:46:44.132Z,100598.53
2023-03-13T15:49:13.257Z,100593.94
2023-03-13T15:51:40.875Z,100593.56
2023-03-13T15:54:08.759Z,100591.00
2023-03-13T15:56:38.256Z,100593.56
2023-03-13T15:59:10.641Z,100600.06
2023-03-13T16:01:38.393Z,100596.78
2023-03-13T16:04:06.893Z,100597.34
2023-03-13T16:06:34.698Z,100596.75
2023-03-13T16:09:06.033Z,100598.47
2023-03-13T16:11:33.669Z,100597.66
2023-03-13T16:14:01.704Z,100595.88
2023-03-13T16:16:30.284Z,100594.00
2023-03-13T16:18:59.103Z,100585.47
2023-03-13T16:21:28.297Z,100581.19
2023-03-13T16:23:56.604Z,100588.59
2023-03-13T16:26:25.934Z,100583.91
2023-03-13T16:28:55.565Z,100591.88
2023-03-13T16:31:27.916Z,100586.25
2023-03-13T16:33:56.484Z,100582.81
2023-03-13T16:36:25.844Z,100586.31
2023-03-13T16:38:53.874Z,100579.50
2023-03-13T16:41:23.504Z,100572.59
2023-03-13T16:43:51.645Z,100574.94
2023-03-13T16:46:23.479Z,100573.84
2023-03-13T16:48:51.710Z,100576.41
2023-03-13T16:51:21.015Z,100574.75
2023-03-13T16:53:50.128Z,100571.44
2023-03-13T16:56:44.068Z,100567.88
2023-03-13T16:59:13.582Z,100571.00
2023-03-13T17:01:59.735Z,100578.72
2023-03-13T17:04:27.704Z,100569.25
2023-03-13T17:06:55.653Z,100568.63
2023-03-13T17:09:23.571Z,100566.78
2023-03-13T17:11:51.143Z,100566.78
2023-03-13T17:14:19.061Z,100554.91
2023-03-13T17:16:47.329Z,100557.03
2023-03-13T17:19:15.473Z,100561.69
2023-03-13T17:21:43.200Z,100555.03
2023-03-13T17:24:11.194Z,100558.22
2023-03-13T17:26:40.533Z,100557.53
2023-03-13T17:29:13.070Z,100559.28
2023-03-13T17:31:41.267Z,100546.69
2023-03-13T17:34:09.452Z,100556.44
2023-03-13T17:36:37.297Z,100558.16
2023-03-13T17:39:06.726Z,100550.22
2023-03-13T17:41:35.065Z,100541.09
2023-03-13T17:44:06.040Z,100547.22
2023-03-13T17:46:41.428Z,100541.63
2023-03-13T17:49:11.235Z,100540.06
2023-03-13T17:51:41.656Z,100539.28
2023-03-13T17:54:10.246Z,100528.97
2023-03-13T17:56:40.533Z,100537.06
2023-03-13T17:59:18.631Z,100536.06
2023-03-13T18:01:46.517Z,100527.94
2023-03-13T18:04:14.783Z,100530.00
2023-03-13T18:06:44.001Z,100530.19
2023-03-13T18:09:17.160Z,100524.78
2023-03-13T18:11:44.966Z,100533.28
2023-03-13T18:14:13.312Z,100518.66
2023-03-13T18:16:47.849Z,100524.25
2023-03-13T18:19:18.001Z,100516.63
2023-03-13T18:21:46.528Z,100522.19
2023-03-13T18:24:15.681Z,100514.69
2023-03-13T18:26:44.161Z,100511.16
2023-03-13T18:29:16.701Z,100516.06
2023-03-13T18:31:44.493Z,100519.41
2023-03-13T18:34:12.541Z,100520.28
2023-03-13T18:36:40.431Z,100511.28
2023-03-13T18:39:08.504Z,100512.00
2023-03-13T18:41:36.261Z,100515.13
2023-03-13T18:44:04.277Z,100509.84
2023-03-13T18:46:34.440Z,100499.53
2023-03-13T18:49:02.881Z,100499.78
2023-03-13T18:51:31.061Z,100500.13
2023-03-13T18:53:59.022Z,100497.97
2023-03-13T18:56:28.852Z,100499.53
2023-03-13T18:58:57.570Z,100495.69
2023-03-13T19:01:26.705Z,100494.72
2023-03-13T19:03:54.842Z,100497.91
2023-03-13T19:06:25.269Z,100493.72
2023-03-13T19:08:54.919Z,100484.44
2023-03-13T19:11:30.193Z,100483.72
2023-03-13T19:13:58.337Z,100483.00
2023-03-13T19:16:29.740Z,100482.66
2023-03-13T19:18:58.468Z,100478.53
2023-03-13T19:21:27.273Z,100471.59
2023-03-13T19:23:55.816Z,100460.84
2023-03-13T19:26:43.479Z,100457.69
2023-03-13T19:29:16.215Z,100451.78
2023-03-13T19:31:43.999Z,100454.97
2023-03-13T19:34:12.492Z,100451.81
2023-03-13T19:36:42.013Z,100452.63
2023-03-13T19:39:17.115Z,100445.63
2023-03-13T19:41:45.155Z,100453.84
2023-03-13T19:44:13.203Z,100455.16
2023-03-13T19:46:43.638Z,100448.00
2023-03-13T19:49:13.603Z,100447.38
2023-03-13T19:51:41.234Z,100457.44
2023-03-13T19:54:10.954Z,100462.69
2023-03-13T19:56:39.711Z,100466.50
2023-03-13T19:59:13.605Z,100461.91
2023-03-13T20:01:41.488Z,100461.84
2023-03-13T20:04:10.291Z,100457.78
2023-03-13T20:06:38.734Z,100444.91
2023-03-13T20:09:09.283Z,100447.53
2023-03-13T20:11:37.613Z,100448.47
2023-03-13T20:14:05.802Z,100450.66
2023-03-13T20:16:35.262Z,100444.78
2023-03-13T20:19:03.591Z,100444.63
2023-03-13T20:21:33.128Z,100438.16
2023-03-13T20:24:01.324Z,100437.66
2023-03-13T20:26:30.311Z,100434.88
2023-03-13T20:28:58.476Z,100435.91
2023-03-13T20:31:28.548Z,100434.00
2023-03-13T20:33:57.742Z,100433.59
2023-03-13T20:36:25.742Z,100422.56
2023-03-13T20:38:53.862Z,100418.38
2023-03-13T20:41:25.338Z,100422.03
2023-03-13T20:43:53.605Z,100419.69
2023-03-13T20:46:21.762Z,100422.91
2023-03-13T20:48:50.399Z,100422.91
2023-03-13T20:51:18.394Z,100420.13
2023-03-13T20:53:52.615Z,100416.91
2023-03-13T20:56:21.397Z,100413.00
2023-03-13T20:58:49.629Z,100421.69
2023-03-13T21:01:19.216Z,100423.69
2023-03-13T21:03:47.760Z,100424.38
2023-03-13T21:06:16.596Z,100425.44
2023-03-13T21:08:47.246Z,100431.50
2023-03-13T21:11:24.126Z,100431.69
2023-03-13T21:13:52.507Z,100426.38
2023-03-13T21:16:20.715Z,100412.69
2023-03-13T21:18:49.930Z,100411.00
2023-03-13T21:21:19.169Z,100410.69
2023-03-13T21:23:47.796Z,100405.47
2023-03-13T21:26:15.988Z,100410.16
2023-03-13T21:28:44.256Z,100412.75
2023-03-13T21:31:13.625Z,100406.22
2023-03-13T21:33:43.392Z,100403.81
2023-03-13T21:36:12.481Z,100403.56
2023-03-13T21:38:40.546Z,100384.63
2023-03-13T21:41:12.916Z,100378.56
2023-03-13T21:43:41.955Z,100377.44
2023-03-13T21:46:10.825Z,100371.19
2023-03-13T21:48:39.464Z,100358.00
2023-03-13T21:51:07.535Z,100348.47
2023-03-13T21:53:36.852Z,100347.75
2023-03-13T21:56:04.687Z,100342.81
2023-03-13T21:58:32.875Z,100337.88
2023-03-13T22:01:00.908Z,100333.56
2023-03-13T22:03:31.949Z,100329.28
2023-03-13T22:05:59.757Z,100326.34
2023-03-13T22:08:27.741Z,100316.09
2023-03-13T22:10:55.493Z,100312.88
2023-03-13T22:13:23.433Z,100315.31
2023-03-13T22:15:53.087Z,100315.94
2023-03-13T22:18:21.214Z,100309.16
2023-03-13T22:20:48.907Z,100300.69
2023-03-13T22:23:17.433Z,100298.66
2023-03-13T22:25:45.964Z,100299.00
2023-03-13T22:28:14.074Z,100298.31
2023-03-13T22:30:44.101Z,100286.09
2023-03-13T22:33:12.169Z,100287.13
2023-03-13T22:35:40.837Z,100290.78
2023-03-13T22:38:08.958Z,100282.19
2023-03-13T22:40:36.776Z,100271.25
2023-03-13T22:43:04.794Z,100263.19
2023-03-13T22:45:34.189Z,100277.75
2023-03-13T22:48:06.812Z,100267.06
2023-03-13T22:50:34.722Z,100255.66
2023-03-13T22:53:03.189Z,100246.28
2023-03-13T22:55:32.088Z,100231.25
2023-03-13T22:58:00.629Z,100223.75
2023-03-13T23:00:28.257Z,100205.09
2023-03-13T23:02:56.678Z,100198.94
2023-03-13T23:05:24.370Z,100205.63
2023-03-13T23:07:52.345Z,100195.66
2023-03-13T23:10:19.994Z,100197.13
2023-03-13T23:12:48.004Z,100175.97
2023-03-13T23:15:15.647Z,100176.66
2023-03-13T23:17:43.696Z,100167.41
2023-03-13T23:20:14.368Z,100162.63
2023-03-13T23:22:43.361Z,100165.44
2023-03-13T23:25:11.648Z,100158.81
2023-03-13T23:27:39.695Z,100150.00
2023-03-13T23:30:09.098Z,100145.84
2023-03-13T23:32:37.882Z,100152.78
2023-03-13T23:35:06.684Z,100156.13
2023-03-13T23:37:34.697Z,100144.88
2023-03-13T23:40:02.875Z,100145.97
2023-03-13T23:42:31.174Z,100128.44
2023-03-13T23:44:58.816Z,100125.91
2023-03-13T23:47:28.546Z,100113.72
2023-03-13T23:49:56.314Z,100099.22
2023-03-13T23:52:24.306Z,100086.94
2023-03-13T23:54:52.770Z,100083.91
2023-03-13T23:57:20.996Z,100100.47
2023-03-13T23:59:49.351Z,100107.19
