createdAt,value
2019-05-29T00:01:19.821Z,100540.66
2019-05-29T00:03:44.342Z,100538.80
2019-05-29T00:06:12.397Z,100547.22
2019-05-29T00:08:39.668Z,100540.20
2019-05-29T00:11:07.965Z,100549.00
2019-05-29T00:13:35.198Z,100553.58
2019-05-29T00:16:02.606Z,100546.89
2019-05-29T00:18:29.810Z,100547.59
2019-05-29T00:20:56.910Z,100543.75
2019-05-29T00:23:24.144Z,100557.56
2019-05-29T00:25:51.315Z,100558.03
2019-05-29T00:28:18.579Z,100561.61
2019-05-29T00:30:45.877Z,100561.97
2019-05-29T00:33:14.419Z,100561.44
2019-05-29T00:35:41.611Z,100563.92
2019-05-29T00:38:08.814Z,100567.73
2019-05-29T00:40:36.171Z,100571.89
2019-05-29T00:43:03.429Z,100574.41
2019-05-29T00:45:30.621Z,100578.98
2019-05-29T00:47:57.707Z,100578.75
2019-05-29T00:50:25.166Z,100588.00
2019-05-29T00:52:52.382Z,100596.19
2019-05-29T00:55:19.588Z,100592.11
2019-05-29T00:57:47.218Z,100593.81
2019-05-29T01:00:15.492Z,100599.30
2019-05-29T01:02:42.713Z,100598.36
2019-05-29T01:05:10.085Z,100599.42
2019-05-29T01:07:37.309Z,100600.70
2019-05-29T01:10:04.831Z,100595.92
2019-05-29T01:12:32.011Z,100611.50
2019-05-29T01:14:59.248Z,100614.02
2019-05-29T01:17:26.324Z,100615.58
2019-05-29T01:19:53.509Z,100619.39
2019-05-29T01:22:20.638Z,100619.58
2019-05-29T01:24:47.801Z,100627.16
2019-05-29T01:27:16.809Z,100631.08
2019-05-29T01:29:44.336Z,100627.20
2019-05-29T01:32:11.523Z,100628.52
2019-05-29T01:34:38.980Z,100623.03
2019-05-29T01:37:06.211Z,100624.87
2019-05-29T01:39:33.401Z,100627.31
2019-05-29T01:42:00.626Z,100636.41
2019-05-29T01:44:28.424Z,100636.41
2019-05-29T01:46:55.594Z,100639.86
2019-05-29T01:49:23.840Z,100645.73
2019-05-29T01:51:51.184Z,100648.95
2019-05-29T01:54:19.622Z,100640.13
2019-05-29T01:56:46.902Z,100652.09
2019-05-29T01:59:14.019Z,100658.27
2019-05-29T02:01:41.194Z,100650.87
2019-05-29T02:04:08.382Z,100657.47
2019-05-29T02:06:35.737Z,100663.61
2019-05-29T02:09:04.539Z,100665.13
2019-05-29T02:11:32.377Z,100668.36
2019-05-29T02:13:59.646Z,100673.70
2019-05-29T02:16:26.958Z,100679.84
2019-05-29T02:18:54.129Z,100683.81
2019-05-29T02:21:22.321Z,100687.73
2019-05-29T02:23:49.692Z,100692.17
2019-05-29T02:26:17.950Z,100693.99
2019-05-29T02:28:45.445Z,100701.81
2019-05-29T02:31:12.650Z,100701.30
2019-05-29T02:33:40.118Z,100703.02
2019-05-29T02:36:07.329Z,100701.23
2019-05-29T02:38:34.486Z,100708.44
2019-05-29T02:41:01.727Z,100706.30
2019-05-29T02:43:30.009Z,100711.23
2019-05-29T02:45:57.188Z,100703.66
2019-05-29T02:48:25.090Z,100704.16
2019-05-29T02:50:52.885Z,100712.72
2019-05-29T02:53:20.182Z,100716.45
2019-05-29T02:55:47.301Z,100718.87
2019-05-29T02:58:14.531Z,100721.52
2019-05-29T03:00:52.925Z,100728.00
2019-05-29T03:03:21.608Z,100728.16
2019-05-29T03:05:49.156Z,100734.19
2019-05-29T03:08:16.340Z,100735.01
2019-05-29T03:10:43.826Z,100736.69
2019-05-29T03:13:11.082Z,100744.89
2019-05-29T03:15:38.268Z,100750.80
2019-05-29T03:18:05.360Z,100747.80
2019-05-29T03:20:32.593Z,100754.64
2019-05-29T03:23:01.203Z,100749.59
2019-05-29T03:25:28.664Z,100756.78
2019-05-29T03:27:55.718Z,100762.19
2019-05-29T03:30:22.906Z,100763.66
2019-05-29T03:32:49.997Z,100772.95
2019-05-29T03:35:17.270Z,100772.36
2019-05-29T03:37:44.433Z,100779.34
2019-05-29T03:40:11.629Z,100780.69
2019-05-29T03:42:39.253Z,100795.11
2019-05-29T03:45:06.654Z,100789.58
2019-05-29T03:47:35.087Z,100792.23
2019-05-29T03:50:02.393Z,100794.02
2019-05-29T03:52:30.362Z,100798.10
2019-05-29T03:54:57.646Z,100801.09
2019-05-29T03:57:24.806Z,100813.48
2019-05-29T03:59:51.994Z,100814.45
2019-05-29T04:02:19.175Z,100812.52
2019-05-29T04:04:46.345Z,100821.66
2019-05-29T04:07:14.100Z,100820.31
2019-05-29T04:09:41.277Z,100831.57
2019-05-29T04:12:08.350Z,100833.13
2019-05-29T04:14:35.760Z,100835.83
2019-05-29T04:17:03.119Z,100833.42
2019-05-29T04:19:32.638Z,100831.63
2019-05-29T04:22:06.629Z,100838.86
2019-05-29T04:24:38.182Z,100843.77
2019-05-29T04:27:08.528Z,100854.28
2019-05-29T04:29:38.247Z,100860.65
2019-05-29T04:32:05.623Z,100871.59
2019-05-29T04:34:34.258Z,100861.87
2019-05-29T04:37:01.866Z,100866.78
2019-05-29T04:39:30.525Z,100869.00
2019-05-29T04:41:57.794Z,100873.78
2019-05-29T04:44:25.021Z,100871.47
2019-05-29T04:47:09.481Z,100873.02
2019-05-29T04:49:21.314Z,100894.11
2019-05-29T04:51:48.501Z,100883.51
2019-05-29T04:54:15.677Z,100893.06
2019-05-29T04:56:43.040Z,100893.27
2019-05-29T04:59:10.279Z,100893.41
2019-05-29T05:01:37.519Z,100892.38
2019-05-29T05:04:04.700Z,100894.61
2019-05-29T05:06:31.831Z,100902.91
2019-05-29T05:08:59.069Z,100901.74
2019-05-29T05:11:26.763Z,100897.17
2019-05-29T05:13:53.959Z,100901.86
2019-05-29T05:16:21.167Z,100912.48
2019-05-29T05:18:48.369Z,100914.76
2019-05-29T05:21:15.581Z,100921.70
2019-05-29T05:23:42.790Z,100928.09
2019-05-29T05:26:09.982Z,100925.44
2019-05-29T05:28:38.541Z,100922.16
2019-05-29T05:31:05.777Z,100913.30
2019-05-29T05:33:33.049Z,100919.69
2019-05-29T05:36:00.284Z,100920.33
2019-05-29T05:38:28.017Z,100932.63
2019-05-29T05:40:55.223Z,100933.18
2019-05-29T05:43:24.488Z,100939.56
2019-05-29T05:45:51.483Z,100946.08
2019-05-29T05:48:22.070Z,100955.16
2019-05-29T05:50:49.130Z,100957.62
2019-05-29T05:53:16.560Z,100969.82
2019-05-29T05:55:43.800Z,100967.70
2019-05-29T05:58:11.302Z,100970.60
2019-05-29T06:00:39.779Z,100965.77
2019-05-29T06:03:06.956Z,100975.80
2019-05-29T06:05:34.098Z,100968.87
2019-05-29T06:08:01.296Z,100968.61
2019-05-29T06:10:28.537Z,100972.48
2019-05-29T06:12:55.696Z,100975.31
2019-05-29T06:15:22.890Z,100977.84
2019-05-29T06:18:05.065Z,100985.46
2019-05-29T06:20:19.116Z,100994.76
2019-05-29T06:22:46.272Z,100997.05
2019-05-29T06:25:13.886Z,101004.00
2019-05-29T06:27:41.415Z,101005.89
2019-05-29T06:30:09.401Z,101006.06
2019-05-29T06:32:37.369Z,101011.52
2019-05-29T06:35:05.730Z,101009.19
2019-05-29T06:37:33.609Z,101015.73
2019-05-29T06:40:00.847Z,101013.39
2019-05-29T06:42:28.038Z,101023.77
2019-05-29T06:44:55.230Z,101018.76
2019-05-29T06:47:22.492Z,101010.51
2019-05-29T06:49:49.668Z,101019.54
2019-05-29T06:52:16.920Z,101026.13
2019-05-29T06:54:44.239Z,101028.53
2019-05-29T06:57:11.446Z,101029.97
2019-05-29T06:59:38.641Z,101042.54
2019-05-29T07:02:05.914Z,101040.15
2019-05-29T07:04:33.110Z,101038.43
2019-05-29T07:07:00.185Z,101044.03
2019-05-29T07:09:27.426Z,101041.27
2019-05-29T07:11:54.581Z,101048.22
2019-05-29T07:14:21.796Z,101053.78
2019-05-29T07:16:55.528Z,101058.33
2019-05-29T07:19:25.722Z,101053.22
2019-05-29T07:21:47.321Z,101052.39
2019-05-29T07:24:14.772Z,101065.42
2019-05-29T07:26:43.570Z,101062.07
2019-05-29T07:29:11.281Z,101067.20
2019-05-29T07:31:38.907Z,101070.11
2019-05-29T07:34:06.081Z,101068.50
2019-05-29T07:36:33.294Z,101070.04
2019-05-29T07:39:03.526Z,101074.60
2019-05-29T07:41:29.813Z,101072.66
2019-05-29T07:43:57.672Z,101070.15
2019-05-29T07:46:24.884Z,101070.66
2019-05-29T07:48:52.026Z,101071.23
2019-05-29T07:51:19.201Z,101070.75
2019-05-29T07:53:46.464Z,101068.94
2019-05-29T07:56:22.216Z,101069.00
2019-05-29T07:58:49.107Z,101076.64
2019-05-29T08:01:13.822Z,101066.94
2019-05-29T08:03:43.304Z,101069.20
2019-05-29T08:06:10.733Z,101069.91
2019-05-29T08:08:39.085Z,101071.30
2019-05-29T08:11:06.327Z,101074.90
2019-05-29T08:13:33.518Z,101075.70
2019-05-29T08:16:02.932Z,101074.58
2019-05-29T08:18:29.804Z,101071.53
2019-05-29T08:20:56.904Z,101084.61
2019-05-29T08:23:24.264Z,101087.97
2019-05-29T08:25:51.886Z,101084.95
2019-05-29T08:28:19.172Z,101085.64
2019-05-29T08:30:51.762Z,101083.19
2019-05-29T08:33:15.616Z,101088.08
2019-05-29T08:35:43.100Z,101089.17
2019-05-29T08:38:10.346Z,101088.08
2019-05-29T08:40:37.444Z,101098.34
2019-05-29T08:43:04.592Z,101097.89
2019-05-29T08:45:31.822Z,101096.62
2019-05-29T08:47:58.889Z,101099.05
2019-05-29T08:50:26.072Z,101104.39
2019-05-29T08:52:53.279Z,101100.27
2019-05-29T08:55:20.712Z,101099.92
2019-05-29T08:57:48.466Z,101106.34
2019-05-29T09:00:16.469Z,101102.22
2019-05-29T09:02:44.666Z,101094.20
2019-05-29T09:05:11.947Z,101107.95
2019-05-29T09:07:39.184Z,101111.18
2019-05-29T09:10:07.207Z,101112.00
2019-05-29T09:12:34.413Z,101108.84
2019-05-29T09:15:01.702Z,101110.00
2019-05-29T09:17:28.853Z,101108.43
2019-05-29T09:19:56.020Z,101112.97
2019-05-29T09:22:23.148Z,101110.82
2019-05-29T09:24:50.366Z,101113.17
2019-05-29T09:27:17.528Z,101113.36
2019-05-29T09:29:44.738Z,101114.03
2019-05-29T09:32:12.141Z,101113.91
2019-05-29T09:34:39.296Z,101117.84
2019-05-29T09:37:06.524Z,101114.87
2019-05-29T09:39:33.734Z,101112.69
2019-05-29T09:42:00.953Z,101111.41
2019-05-29T09:44:38.366Z,101114.72
2019-05-29T09:46:57.679Z,101114.84
2019-05-29T09:49:25.943Z,101118.72
2019-05-29T09:51:54.143Z,101111.86
2019-05-29T09:54:21.523Z,101119.34
2019-05-29T09:56:49.111Z,101124.47
2019-05-29T09:59:16.339Z,101136.00
2019-05-29T10:01:43.511Z,101127.23
2019-05-29T10:04:10.609Z,101134.19
2019-05-29T10:06:37.849Z,101135.41
2019-05-29T10:09:06.559Z,101132.95
2019-05-29T10:11:33.987Z,101141.63
2019-05-29T10:14:02.615Z,101144.03
2019-05-29T10:16:29.969Z,101152.06
2019-05-29T10:18:58.561Z,101147.92
2019-05-29T10:23:56.655Z,101158.58
2019-05-29T10:26:24.756Z,101155.83
2019-05-29T10:27:51.670Z,101154.89
2019-05-29T10:29:05.454Z,101160.10
2019-05-29T10:31:21.169Z,101164.90
2019-05-29T10:33:48.368Z,101157.20
2019-05-29T10:36:15.570Z,101155.78
2019-05-29T10:38:44.322Z,101144.13
2019-05-29T10:41:11.500Z,101150.16
2019-05-29T10:43:38.733Z,101158.85
2019-05-29T10:46:05.799Z,101151.33
2019-05-29T10:48:33.363Z,101153.56
2019-05-29T10:51:00.504Z,101151.22
2019-05-29T10:53:27.660Z,101156.37
2019-05-29T10:55:55.015Z,101142.69
2019-05-29T10:58:22.369Z,101148.09
2019-05-29T11:00:49.534Z,101130.94
2019-05-29T11:03:16.581Z,101151.53
2019-05-29T11:05:43.695Z,101139.20
2019-05-29T11:08:10.858Z,101137.77
2019-05-29T11:10:38.030Z,101131.38
2019-05-29T11:13:05.615Z,101127.84
2019-05-29T11:15:32.882Z,101135.09
2019-05-29T11:17:59.930Z,101132.61
2019-05-29T11:20:27.391Z,101136.55
2019-05-29T11:22:55.654Z,101140.33
2019-05-29T11:25:27.401Z,101135.25
2019-05-29T11:27:53.170Z,101134.84
2019-05-29T11:30:20.737Z,101133.70
2019-05-29T11:32:50.205Z,101136.05
2019-05-29T11:35:17.041Z,101128.16
2019-05-29T11:37:44.245Z,101135.33
2019-05-29T11:40:11.706Z,101123.19
2019-05-29T11:42:38.925Z,101121.50
2019-05-29T11:45:06.702Z,101133.06
2019-05-29T11:47:33.962Z,101129.07
2019-05-29T11:50:16.295Z,101134.23
2019-05-29T11:52:42.508Z,101144.95
2019-05-29T11:55:03.320Z,101146.27
2019-05-29T11:57:28.873Z,101136.67
2019-05-29T12:00:00.108Z,101138.13
2019-05-29T12:02:25.432Z,101135.77
2019-05-29T12:04:53.113Z,101135.27
2019-05-29T12:07:20.296Z,101138.80
2019-05-29T12:09:47.509Z,101143.88
2019-05-29T12:12:14.711Z,101144.61
2019-05-29T12:14:59.170Z,101129.55
2019-05-29T12:17:10.958Z,101129.79
2019-05-29T12:19:38.516Z,101134.91
2019-05-29T12:22:05.677Z,101123.56
2019-05-29T12:24:32.884Z,101133.22
2019-05-29T12:27:01.037Z,101129.80
2019-05-29T12:29:28.190Z,101132.67
2019-05-29T12:34:35.729Z,101129.79
2019-05-29T12:43:27.177Z,101122.29
2019-05-29T12:49:07.451Z,101122.13
2019-05-29T12:52:08.244Z,101123.25
2019-05-29T12:54:35.589Z,101130.14
2019-05-29T12:57:04.270Z,101123.31
2019-05-29T12:59:43.095Z,101129.05
2019-05-29T13:02:21.402Z,101123.49
2019-05-29T13:05:06.929Z,101128.83
2019-05-29T13:13:17.563Z,101128.83
2019-05-29T13:15:44.726Z,101125.53
2019-05-29T13:18:11.800Z,101128.69
2019-05-29T13:20:39.260Z,101122.38
2019-05-29T13:23:07.370Z,101119.11
2019-05-29T13:25:55.678Z,101115.90
2019-05-29T13:28:24.708Z,101122.22
2019-05-29T13:33:53.184Z,101121.39
2019-05-29T13:36:48.723Z,101120.33
2019-05-29T13:39:21.822Z,101115.66
2019-05-29T13:41:49.023Z,101121.64
2019-05-29T13:47:17.618Z,101124.08
2019-05-29T13:52:44.138Z,101122.23
2019-05-29T13:58:12.261Z,101112.98
2019-05-29T14:00:39.447Z,101114.97
2019-05-29T14:09:27.393Z,101108.67
2019-05-29T14:12:14.070Z,101109.82
2019-05-29T14:14:41.222Z,101113.69
2019-05-29T14:17:08.854Z,101108.42
2019-05-29T14:23:25.477Z,101117.14
2019-05-29T14:25:52.703Z,101117.72
2019-05-29T14:28:20.085Z,101112.52
2019-05-29T14:30:47.373Z,101116.56
2019-05-29T14:33:15.376Z,101134.65
2019-05-29T14:36:31.326Z,101137.06
2019-05-29T14:38:58.546Z,101124.15
2019-05-29T14:41:25.698Z,101125.41
2019-05-29T14:43:52.932Z,101117.52
2019-05-29T14:49:39.959Z,101127.36
2019-05-29T14:52:08.614Z,101124.59
2019-05-29T14:54:42.841Z,101126.01
2019-05-29T14:57:25.640Z,101122.48
2019-05-29T14:59:52.286Z,101122.47
2019-05-29T15:05:53.453Z,101117.14
2019-05-29T15:08:20.655Z,101118.58
2019-05-29T15:10:47.824Z,101122.05
2019-05-29T15:13:15.841Z,101122.56
2019-05-29T15:18:22.085Z,101133.48
2019-05-29T15:21:29.983Z,101130.14
2019-05-29T15:23:57.472Z,101134.73
2019-05-29T15:26:24.664Z,101139.35
2019-05-29T15:28:53.691Z,101140.81
2019-05-29T15:31:40.395Z,101144.16
2019-05-29T15:34:08.212Z,101139.73
2019-05-29T15:36:57.032Z,101140.12
2019-05-29T15:39:24.569Z,101140.12
2019-05-29T15:41:52.082Z,101137.46
2019-05-29T15:47:20.298Z,101134.16
2019-05-29T15:49:47.461Z,101134.49
2019-05-29T15:55:34.339Z,101136.68
2019-05-29T16:01:31.054Z,101138.23
2019-05-29T16:03:58.619Z,101140.33
2019-05-29T16:06:25.871Z,101149.34
2019-05-29T16:08:53.105Z,101138.98
2019-05-29T16:11:20.280Z,101143.48
2019-05-29T16:14:28.342Z,101140.97
2019-05-29T16:16:55.593Z,101139.69
2019-05-29T16:19:23.233Z,101141.13
2019-05-29T16:21:50.469Z,101140.69
2019-05-29T16:24:19.016Z,101137.69
2019-05-29T16:27:08.393Z,101129.33
2019-05-29T16:29:31.387Z,101141.39
2019-05-29T16:31:58.964Z,101143.23
2019-05-29T16:37:46.589Z,101133.70
2019-05-29T16:46:17.632Z,101140.66
2019-05-29T16:48:53.360Z,101145.16
2019-05-29T16:54:21.517Z,101155.33
2019-05-29T16:56:48.706Z,101153.22
2019-05-29T17:02:17.732Z,101154.73
2019-05-29T17:05:46.518Z,101155.59
2019-05-29T17:11:27.597Z,101158.27
2019-05-29T17:13:55.154Z,101165.42
2019-05-29T17:17:03.206Z,101168.12
2019-05-29T17:22:50.165Z,101169.25
2019-05-29T17:25:18.865Z,101176.80
2019-05-29T17:27:56.020Z,101172.07
2019-05-29T17:34:14.884Z,101168.41
2019-05-29T17:36:42.125Z,101172.98
2019-05-29T17:39:09.364Z,101175.44
2019-05-29T17:41:36.666Z,101178.77
2019-05-29T17:44:06.029Z,101175.44
2019-05-29T17:46:33.228Z,101173.06
2019-05-29T17:49:01.045Z,101173.59
2019-05-29T17:51:28.566Z,101171.11
2019-05-29T17:53:55.662Z,101176.03
2019-05-29T17:56:32.244Z,101174.22
2019-05-29T17:58:52.040Z,101179.08
2019-05-29T18:01:19.992Z,101175.59
2019-05-29T18:03:47.715Z,101179.13
2019-05-29T18:06:16.198Z,101178.55
2019-05-29T18:08:43.439Z,101169.83
2019-05-29T18:11:10.714Z,101169.02
2019-05-29T18:13:38.567Z,101179.19
2019-05-29T18:16:05.774Z,101181.86
2019-05-29T18:18:32.960Z,101177.55
2019-05-29T18:21:00.052Z,101183.86
2019-05-29T18:23:28.240Z,101180.13
2019-05-29T18:25:55.543Z,101190.25
2019-05-29T18:28:24.040Z,101186.47
2019-05-29T18:30:51.499Z,101193.78
2019-05-29T18:33:18.710Z,101184.86
2019-05-29T18:35:46.034Z,101194.09
2019-05-29T18:38:13.371Z,101200.56
2019-05-29T18:40:40.832Z,101195.67
2019-05-29T18:43:08.020Z,101199.26
2019-05-29T18:45:35.112Z,101197.89
2019-05-29T18:48:02.592Z,101206.80
2019-05-29T18:50:29.775Z,101202.13
2019-05-29T18:52:57.181Z,101202.57
2019-05-29T18:55:24.928Z,101213.94
2019-05-29T18:57:52.187Z,101210.36
2019-05-29T19:00:21.379Z,101222.58
2019-05-29T19:02:48.834Z,101222.70
2019-05-29T19:05:16.056Z,101223.91
2019-05-29T19:07:43.251Z,101229.74
2019-05-29T19:10:11.219Z,101231.11
2019-05-29T19:12:38.489Z,101232.73
2019-05-29T19:15:06.298Z,101234.88
2019-05-29T19:17:33.889Z,101240.98
2019-05-29T19:20:01.228Z,101243.30
2019-05-29T19:22:28.517Z,101243.17
2019-05-29T19:24:56.368Z,101242.91
2019-05-29T19:27:34.096Z,101254.61
2019-05-29T19:29:52.969Z,101260.89
2019-05-29T19:32:20.217Z,101265.33
2019-05-29T19:34:47.704Z,101268.95
2019-05-29T19:37:15.192Z,101273.20
2019-05-29T19:39:42.833Z,101277.89
2019-05-29T19:42:10.385Z,101285.22
2019-05-29T19:44:37.593Z,101293.22
2019-05-29T19:47:04.812Z,101298.64
2019-05-29T19:49:32.999Z,101300.72
2019-05-29T19:52:00.286Z,101313.07
2019-05-29T19:54:27.641Z,101321.92
2019-05-29T19:56:54.972Z,101323.88
2019-05-29T19:59:22.162Z,101324.59
2019-05-29T20:01:49.591Z,101327.17
2019-05-29T20:04:17.039Z,101328.19
2019-05-29T20:06:44.633Z,101335.50
2019-05-29T20:09:11.843Z,101332.20
2019-05-29T20:11:39.499Z,101341.73
2019-05-29T20:14:07.839Z,101339.16
2019-05-29T20:16:36.245Z,101336.13
2019-05-29T20:19:03.754Z,101337.73
2019-05-29T20:21:32.639Z,101343.03
2019-05-29T20:24:00.413Z,101346.20
2019-05-29T20:26:29.053Z,101349.10
2019-05-29T20:28:58.300Z,101351.63
2019-05-29T20:31:26.570Z,101353.34
2019-05-29T20:33:53.758Z,101353.34
2019-05-29T20:36:20.969Z,101358.41
2019-05-29T20:38:48.373Z,101363.69
2019-05-29T20:41:15.610Z,101363.20
2019-05-29T20:43:42.900Z,101366.09
2019-05-29T20:46:10.142Z,101359.48
2019-05-29T20:48:38.750Z,101368.14
2019-05-29T20:51:06.082Z,101364.64
2019-05-29T20:53:33.481Z,101364.28
2019-05-29T20:56:00.746Z,101368.50
2019-05-29T20:58:27.924Z,101371.53
2019-05-29T21:00:55.326Z,101379.85
2019-05-29T21:03:22.542Z,101370.56
2019-05-29T21:05:50.142Z,101379.36
2019-05-29T21:08:17.503Z,101381.38
2019-05-29T21:10:44.669Z,101380.06
2019-05-29T21:13:12.198Z,101383.33
2019-05-29T21:15:39.718Z,101384.64
2019-05-29T21:18:07.262Z,101384.41
2019-05-29T21:20:34.460Z,101382.01
2019-05-29T21:23:02.248Z,101376.95
2019-05-29T21:25:29.510Z,101384.65
2019-05-29T21:27:56.700Z,101387.06
2019-05-29T21:30:24.198Z,101392.84
2019-05-29T21:32:51.565Z,101406.05
2019-05-29T21:35:18.773Z,101399.54
2019-05-29T21:37:46.671Z,101403.41
2019-05-29T21:40:14.150Z,101412.92
2019-05-29T21:42:42.766Z,101416.64
2019-05-29T21:45:10.536Z,101415.07
2019-05-29T21:47:38.892Z,101412.82
2019-05-29T21:50:06.275Z,101415.72
2019-05-29T21:52:33.874Z,101418.75
2019-05-29T21:55:01.506Z,101423.67
2019-05-29T21:57:28.894Z,101423.56
2019-05-29T21:59:56.224Z,101421.78
2019-05-29T22:02:23.729Z,101430.47
2019-05-29T22:04:51.109Z,101430.80
2019-05-29T22:07:18.496Z,101425.62
2019-05-29T22:09:45.662Z,101433.43
2019-05-29T22:12:13.524Z,101428.62
2019-05-29T22:14:41.015Z,101431.73
2019-05-29T22:17:08.148Z,101432.10
2019-05-29T22:19:35.214Z,101433.56
2019-05-29T22:22:02.460Z,101433.82
2019-05-29T22:24:29.642Z,101435.88
2019-05-29T22:26:57.325Z,101439.95
2019-05-29T22:29:24.784Z,101435.97
2019-05-29T22:31:55.405Z,101437.88
2019-05-29T22:34:23.339Z,101437.73
2019-05-29T22:36:51.442Z,101433.04
2019-05-29T22:39:18.685Z,101434.58
2019-05-29T22:41:46.925Z,101431.41
2019-05-29T22:44:14.449Z,101434.47
2019-05-29T22:46:41.621Z,101429.59
2019-05-29T22:49:08.799Z,101434.82
2019-05-29T22:51:35.988Z,101430.91
2019-05-29T22:54:03.712Z,101432.31
2019-05-29T22:56:30.814Z,101429.36
2019-05-29T22:59:00.052Z,101434.57
2019-05-29T23:01:27.397Z,101425.11
2019-05-29T23:03:55.784Z,101427.75
2019-05-29T23:06:23.311Z,101432.45
2019-05-29T23:08:50.528Z,101438.78
2019-05-29T23:11:17.608Z,101444.24
2019-05-29T23:13:45.263Z,101445.64
2019-05-29T23:16:12.582Z,101449.68
2019-05-29T23:18:39.747Z,101449.02
2019-05-29T23:21:06.979Z,101450.51
2019-05-29T23:23:34.548Z,101446.38
2019-05-29T23:26:02.947Z,101444.30
2019-05-29T23:28:30.730Z,101443.56
2019-05-29T23:30:58.791Z,101443.70
2019-05-29T23:33:26.472Z,101448.09
2019-05-29T23:35:54.800Z,101439.93
2019-05-29T23:38:22.212Z,101438.80
2019-05-29T23:40:49.429Z,101439.34
2019-05-29T23:43:16.536Z,101438.48
2019-05-29T23:45:43.856Z,101434.12
2019-05-29T23:51:29.780Z,101432.36
2019-05-29T23:53:57.713Z,101428.80
2019-05-29T23:56:45.872Z,101431.86
2019-05-29T23:59:13.105Z,101429.00
