createdAt,value
2023-04-21T00:00:10.384Z,17.85
2023-04-21T00:02:41.639Z,16.75
2023-04-21T00:05:12.503Z,21.35
2023-04-21T00:07:41.883Z,19.40
2023-04-21T00:10:12.780Z,19.90
2023-04-21T00:12:42.640Z,18.77
2023-04-21T00:15:12.663Z,17.70
2023-04-21T00:17:44.492Z,16.23
2023-04-21T00:20:14.451Z,20.05
2023-04-21T00:22:42.626Z,21.08
2023-04-21T00:25:11.090Z,19.80
2023-04-21T00:27:39.153Z,13.10
2023-04-21T00:30:10.466Z,17.60
2023-04-21T00:32:40.261Z,12.63
2023-04-21T00:35:11.897Z,12.80
2023-04-21T00:37:42.810Z,15.75
2023-04-21T00:40:13.525Z,17.77
2023-04-21T00:42:44.312Z,13.73
2023-04-21T00:45:15.001Z,13.30
2023-04-21T00:47:43.210Z,17.42
2023-04-21T00:50:14.653Z,19.58
2023-04-21T00:52:47.052Z,15.13
2023-04-21T00:55:16.815Z,19.48
2023-04-21T00:57:46.143Z,13.65
2023-04-21T01:00:17.764Z,19.42
2023-04-21T01:02:46.610Z,19.48
2023-04-21T01:05:18.187Z,19.60
2023-04-21T01:07:48.305Z,19.65
2023-04-21T01:10:17.916Z,20.45
2023-04-21T01:12:49.815Z,12.93
2023-04-21T01:15:20.007Z,19.40
2023-04-21T01:17:49.805Z,21.88
2023-04-21T01:20:19.377Z,13.68
2023-04-21T01:22:52.360Z,15.93
2023-04-21T01:25:22.333Z,17.60
2023-04-21T01:27:51.639Z,15.30
2023-04-21T01:30:22.843Z,19.02
2023-04-21T01:32:53.937Z,15.10
2023-04-21T01:35:22.396Z,14.52
2023-04-21T01:37:53.042Z,15.15
2023-04-21T01:40:22.387Z,18.00
2023-04-21T01:42:51.717Z,11.90
2023-04-21T01:45:19.822Z,14.57
2023-04-21T01:47:49.534Z,15.63
2023-04-21T01:50:19.137Z,12.95
2023-04-21T01:52:47.261Z,15.90
2023-04-21T01:55:18.227Z,15.82
2023-04-21T01:57:47.484Z,13.90
2023-04-21T02:00:16.902Z,10.77
2023-04-21T02:02:46.194Z,13.43
2023-04-21T02:05:15.665Z,11.73
2023-04-21T02:07:44.991Z,14.13
2023-04-21T02:10:14.574Z,10.98
2023-04-21T02:12:46.107Z,12.52
2023-04-21T02:15:14.200Z,11.02
2023-04-21T02:17:42.896Z,14.07
2023-04-21T02:20:14.587Z,13.90
2023-04-21T02:22:42.635Z,132.13
2023-04-21T02:25:11.117Z,178.88
2023-04-21T02:27:40.348Z,61.53
2023-04-21T02:30:12.137Z,215.00
2023-04-21T02:32:40.468Z,305.73
2023-04-21T02:35:10.890Z,355.13
2023-04-21T02:37:40.172Z,188.45
2023-04-21T02:40:10.124Z,17.25
2023-04-21T02:42:38.200Z,14.32
2023-04-21T02:45:11.348Z,16.63
2023-04-21T02:47:41.828Z,12.07
2023-04-21T02:50:14.252Z,12.75
2023-04-21T02:52:43.589Z,14.30
2023-04-21T02:55:13.260Z,16.00
2023-04-21T02:57:43.038Z,16.30
2023-04-21T03:00:15.019Z,12.82
2023-04-21T03:02:45.862Z,15.38
2023-04-21T03:05:17.591Z,14.80
2023-04-21T03:07:47.430Z,16.40
2023-04-21T03:10:15.498Z,10.48
2023-04-21T03:12:44.783Z,15.15
2023-04-21T03:15:16.824Z,12.80
2023-04-21T03:17:46.204Z,15.60
2023-04-21T03:20:14.526Z,11.40
2023-04-21T03:22:44.959Z,15.90
2023-04-21T03:25:13.183Z,12.70
2023-04-21T03:27:41.218Z,20.27
2023-04-21T03:30:12.098Z,15.80
2023-04-21T03:32:42.748Z,13.50
2023-04-21T03:35:10.864Z,13.80
2023-04-21T03:37:40.409Z,17.60
2023-04-21T03:40:09.797Z,18.23
2023-04-21T03:42:40.385Z,20.27
2023-04-21T03:45:11.047Z,18.92
2023-04-21T03:47:42.817Z,22.80
2023-04-21T03:50:12.035Z,22.67
2023-04-21T03:52:40.416Z,56.72
2023-04-21T03:55:11.564Z,51.20
2023-04-21T03:57:43.096Z,19.73
2023-04-21T04:00:12.832Z,79.82
2023-04-21T04:02:42.669Z,42.78
2023-04-21T04:05:10.885Z,43.35
2023-04-21T04:07:40.196Z,16.05
2023-04-21T04:10:09.662Z,17.73
2023-04-21T04:12:38.969Z,19.35
2023-04-21T04:15:09.474Z,13.15
2023-04-21T04:17:38.811Z,15.90
2023-04-21T04:20:10.072Z,23.58
2023-04-21T04:22:41.044Z,20.65
2023-04-21T04:25:09.515Z,15.32
2023-04-21T04:27:37.640Z,19.20
2023-04-21T04:30:07.187Z,19.88
2023-04-21T04:32:39.363Z,16.83
2023-04-21T04:35:12.874Z,14.98
2023-04-21T04:37:42.191Z,16.25
2023-04-21T04:40:12.169Z,15.77
2023-04-21T04:42:42.667Z,19.05
2023-04-21T04:45:11.362Z,16.10
2023-04-21T04:47:40.879Z,19.00
2023-04-21T04:50:11.752Z,18.75
2023-04-21T04:52:41.332Z,19.13
2023-04-21T04:55:09.717Z,15.77
2023-04-21T04:57:38.997Z,16.17
2023-04-21T05:00:11.332Z,15.88
2023-04-21T05:02:40.897Z,17.15
2023-04-21T05:05:10.657Z,18.48
2023-04-21T05:07:39.903Z,15.25
2023-04-21T05:10:08.908Z,17.50
2023-04-21T05:12:38.180Z,10.95
2023-04-21T05:15:07.094Z,17.90
2023-04-21T05:17:37.527Z,14.63
2023-04-21T05:20:08.285Z,17.13
2023-04-21T05:22:41.559Z,11.82
2023-04-21T05:25:14.975Z,18.98
2023-04-21T05:27:45.538Z,8.48
2023-04-21T05:30:13.674Z,9.98
2023-04-21T05:32:44.216Z,17.45
2023-04-21T05:35:12.310Z,16.17
2023-04-21T05:37:42.909Z,16.75
2023-04-21T05:40:12.007Z,8.40
2023-04-21T05:42:40.059Z,17.17
2023-04-21T05:45:10.886Z,13.80
2023-04-21T05:47:40.204Z,9.30
2023-04-21T05:50:10.443Z,13.73
2023-04-21T05:52:39.980Z,15.70
2023-04-21T05:55:09.687Z,14.85
2023-04-21T05:57:37.942Z,13.77
2023-04-21T06:00:09.354Z,12.35
2023-04-21T06:02:39.071Z,13.60
2023-04-21T06:05:09.376Z,16.08
2023-04-21T06:07:38.192Z,12.43
2023-04-21T06:10:07.613Z,15.05
2023-04-21T06:12:38.184Z,14.30
2023-04-21T06:15:08.942Z,13.38
2023-04-21T06:17:37.119Z,13.45
2023-04-21T06:20:10.637Z,13.18
2023-04-21T06:22:38.636Z,14.38
2023-04-21T06:25:10.322Z,10.60
2023-04-21T06:27:42.622Z,12.43
2023-04-21T06:30:12.620Z,12.18
2023-04-21T06:32:41.895Z,9.20
2023-04-21T06:35:11.220Z,8.35
2023-04-21T06:37:39.346Z,10.45
2023-04-21T06:40:08.877Z,20.60
2023-04-21T06:42:38.111Z,243.98
2023-04-21T06:45:09.526Z,258.85
2023-04-21T06:47:38.925Z,280.60
2023-04-21T06:50:08.875Z,228.73
2023-04-21T06:52:38.089Z,51.33
2023-04-21T06:55:09.116Z,175.50
2023-04-21T06:57:39.637Z,208.88
2023-04-21T07:00:11.615Z,182.88
2023-04-21T07:02:41.087Z,112.38
2023-04-21T07:05:11.065Z,171.40
2023-04-21T07:07:40.546Z,100.38
2023-04-21T07:10:11.067Z,77.50
2023-04-21T07:12:41.550Z,37.60
2023-04-21T07:15:13.040Z,96.88
2023-04-21T07:17:41.196Z,131.68
2023-04-21T07:20:11.569Z,16.48
2023-04-21T07:22:42.143Z,129.25
2023-04-21T07:25:12.438Z,35.55
2023-04-21T07:27:41.862Z,161.73
2023-04-21T07:30:13.870Z,11.25
2023-04-21T07:32:43.780Z,11.10
2023-04-21T07:35:12.462Z,11.25
2023-04-21T07:37:41.175Z,6.22
2023-04-21T07:40:11.593Z,8.43
2023-04-21T07:42:41.012Z,12.48
2023-04-21T07:45:10.441Z,8.35
2023-04-21T07:47:41.087Z,5.63
2023-04-21T07:50:11.504Z,10.10
2023-04-21T07:52:41.997Z,8.00
2023-04-21T07:55:11.509Z,11.65
2023-04-21T07:57:41.326Z,11.88
2023-04-21T08:00:11.405Z,9.60
2023-04-21T08:02:42.280Z,8.85
2023-04-21T08:05:10.781Z,7.78
2023-04-21T08:07:42.100Z,7.13
2023-04-21T08:10:12.096Z,11.10
2023-04-21T08:12:42.546Z,4.80
2023-04-21T08:15:12.468Z,7.13
2023-04-21T08:17:44.351Z,9.10
2023-04-21T08:20:15.394Z,7.38
2023-04-21T08:22:45.966Z,10.60
2023-04-21T08:25:15.426Z,6.50
2023-04-21T08:27:46.092Z,86.35
2023-04-21T08:30:15.412Z,159.98
2023-04-21T08:32:47.262Z,181.98
2023-04-21T08:35:15.494Z,255.65
2023-04-21T08:37:43.596Z,175.32
2023-04-21T08:40:13.984Z,33.95
2023-04-21T08:42:44.911Z,43.60
2023-04-21T08:45:14.217Z,6.38
2023-04-21T08:47:44.500Z,106.35
2023-04-21T08:50:17.274Z,6.35
2023-04-21T08:52:46.733Z,9.13
2023-04-21T08:55:16.575Z,6.35
2023-04-21T08:57:47.054Z,8.95
2023-04-21T09:00:16.085Z,7.68
2023-04-21T09:03:00.806Z,8.35
2023-04-21T09:05:32.906Z,8.80
2023-04-21T09:08:11.756Z,9.38
2023-04-21T09:10:47.299Z,8.00
2023-04-21T09:13:19.824Z,6.10
2023-04-21T09:15:50.768Z,10.00
2023-04-21T09:18:21.145Z,5.32
2023-04-21T09:21:07.466Z,5.35
2023-04-21T09:23:42.826Z,6.43
2023-04-21T09:26:11.885Z,4.72
2023-04-21T09:28:44.891Z,26.10
2023-04-21T09:31:19.823Z,159.98
2023-04-21T09:33:57.939Z,191.85
2023-04-21T09:36:31.692Z,184.13
2023-04-21T09:41:34.487Z,188.55
2023-04-21T09:44:04.354Z,166.50
2023-04-21T09:46:36.432Z,147.45
2023-04-21T09:49:08.161Z,139.60
2023-04-21T09:52:05.849Z,130.27
2023-04-21T09:54:35.166Z,139.88
2023-04-21T09:57:07.548Z,32.78
2023-04-21T09:59:38.612Z,168.52
2023-04-21T10:02:11.586Z,119.30
2023-04-21T10:04:45.979Z,30.45
2023-04-21T10:07:17.042Z,22.77
2023-04-21T10:09:53.081Z,70.68
2023-04-21T10:12:21.671Z,4.78
2023-04-21T10:14:54.486Z,6.10
2023-04-21T10:17:25.512Z,8.43
2023-04-21T10:19:57.437Z,7.72
2023-04-21T10:22:32.077Z,6.15
2023-04-21T10:25:03.595Z,8.20
2023-04-21T10:27:36.815Z,7.10
2023-04-21T10:30:20.845Z,10.07
2023-04-21T10:32:49.627Z,6.00
2023-04-21T10:35:24.095Z,7.32
2023-04-21T10:37:55.173Z,8.57
2023-04-21T10:40:46.883Z,4.80
2023-04-21T10:43:48.423Z,8.25
2023-04-21T10:46:36.615Z,5.15
2023-04-21T10:49:10.889Z,4.28
2023-04-21T10:52:06.564Z,3.45
2023-04-21T10:54:46.877Z,4.30
2023-04-21T10:57:20.797Z,3.92
2023-04-21T10:59:50.820Z,3.58
2023-04-21T11:02:20.023Z,7.07
2023-04-21T11:04:53.256Z,3.15
2023-04-21T11:07:25.438Z,4.18
2023-04-21T11:10:03.368Z,2.90
2023-04-21T11:12:38.454Z,3.80
2023-04-21T11:15:11.356Z,3.63
2023-04-21T11:17:43.368Z,3.45
2023-04-21T11:20:13.164Z,2.53
2023-04-21T11:22:41.351Z,3.25
2023-04-21T11:25:20.511Z,2.97
2023-04-21T11:27:56.898Z,2.38
2023-04-21T11:30:35.802Z,2.55
2023-04-21T11:33:04.129Z,2.70
2023-04-21T11:35:34.806Z,2.97
2023-04-21T11:38:06.513Z,2.47
2023-04-21T11:40:48.002Z,4.07
2023-04-21T11:43:17.424Z,2.13
2023-04-21T11:45:49.265Z,3.20
2023-04-21T11:48:20.750Z,4.18
2023-04-21T11:50:51.438Z,1.60
2023-04-21T11:53:22.129Z,4.05
2023-04-21T11:55:51.945Z,92.63
2023-04-21T11:58:22.687Z,128.57
2023-04-21T12:00:52.241Z,98.07
2023-04-21T12:03:21.462Z,143.30
2023-04-21T12:05:58.578Z,109.03
2023-04-21T12:08:32.060Z,88.50
2023-04-21T12:11:03.806Z,77.18
2023-04-21T12:13:33.145Z,101.35
2023-04-21T12:16:04.653Z,27.50
2023-04-21T12:18:36.120Z,85.32
2023-04-21T12:21:06.496Z,53.05
2023-04-21T12:23:35.754Z,73.13
2023-04-21T12:26:05.445Z,64.90
2023-04-21T12:28:34.700Z,62.35
2023-04-21T12:31:03.049Z,33.17
2023-04-21T12:33:31.371Z,28.17
2023-04-21T12:36:00.913Z,8.35
2023-04-21T12:38:31.553Z,81.80
2023-04-21T12:41:00.875Z,61.78
2023-04-21T12:43:33.293Z,35.13
2023-04-21T12:46:02.705Z,1.60
2023-04-21T12:48:33.825Z,39.90
2023-04-21T12:51:02.444Z,48.53
2023-04-21T12:53:31.293Z,58.83
2023-04-21T12:56:04.581Z,33.20
2023-04-21T12:58:37.160Z,1.50
2023-04-21T13:01:07.460Z,2.03
2023-04-21T13:03:38.117Z,4.35
2023-04-21T13:06:06.804Z,3.00
2023-04-21T13:08:38.479Z,3.80
2023-04-21T13:11:06.940Z,3.83
2023-04-21T13:13:39.008Z,33.53
2023-04-21T13:16:08.563Z,69.95
2023-04-21T13:18:40.147Z,43.78
2023-04-21T13:21:08.200Z,3.25
2023-04-21T13:23:38.732Z,35.17
2023-04-21T13:26:08.305Z,72.63
2023-04-21T13:28:40.310Z,1.13
2023-04-21T13:31:09.822Z,1.33
2023-04-21T13:33:39.905Z,1.90
2023-04-21T13:36:11.873Z,1.17
2023-04-21T13:38:42.557Z,2.22
2023-04-21T13:41:12.262Z,1.73
2023-04-21T13:43:43.148Z,3.55
2023-04-21T13:46:11.300Z,2.58
2023-04-21T13:48:39.496Z,1.02
2023-04-21T13:51:08.148Z,2.97
2023-04-21T13:53:37.371Z,1.45
2023-04-21T13:56:05.588Z,3.60
2023-04-21T13:58:36.083Z,1.55
2023-04-21T14:01:08.047Z,1.67
2023-04-21T14:03:37.527Z,1.65
2023-04-21T14:06:08.002Z,2.40
2023-04-21T14:08:37.167Z,2.63
2023-04-21T14:11:08.835Z,1.95
2023-04-21T14:13:42.599Z,1.85
2023-04-21T14:16:20.118Z,1.98
2023-04-21T14:18:49.485Z,1.80
2023-04-21T14:21:17.993Z,1.58
2023-04-21T14:23:47.524Z,2.05
2023-04-21T14:26:18.111Z,1.73
2023-04-21T14:28:46.153Z,2.22
2023-04-21T14:31:15.436Z,1.52
2023-04-21T14:33:44.912Z,1.60
2023-04-21T14:36:17.418Z,1.55
2023-04-21T14:38:45.738Z,2.70
2023-04-21T14:41:15.728Z,2.70
2023-04-21T14:43:46.882Z,2.10
2023-04-21T14:46:18.196Z,3.65
2023-04-21T14:48:47.916Z,1.65
2023-04-21T14:51:18.386Z,1.92
2023-04-21T14:53:46.912Z,133.05
2023-04-21T14:56:17.886Z,155.95
2023-04-21T14:58:47.454Z,135.30
2023-04-21T15:01:16.789Z,197.93
2023-04-21T15:03:46.212Z,148.27
2023-04-21T15:06:16.264Z,153.18
2023-04-21T15:08:44.404Z,220.27
2023-04-21T15:11:13.730Z,66.68
2023-04-21T15:16:11.003Z,98.88
2023-04-21T15:18:41.050Z,174.93
2023-04-21T15:21:10.381Z,152.05
2023-04-21T15:23:42.198Z,77.68
2023-04-21T15:26:11.649Z,119.93
2023-04-21T15:28:41.702Z,80.15
2023-04-21T15:31:10.999Z,19.88
2023-04-21T15:33:41.483Z,74.00
2023-04-21T15:36:10.720Z,110.72
2023-04-21T15:38:42.875Z,2.85
2023-04-21T15:41:12.304Z,2.22
2023-04-21T15:43:42.743Z,1.98
2023-04-21T15:46:13.794Z,2.95
2023-04-21T15:48:45.169Z,1.88
2023-04-21T15:51:14.611Z,2.45
2023-04-21T15:53:47.807Z,4.15
2023-04-21T15:56:16.716Z,4.28
2023-04-21T15:58:44.880Z,2.53
2023-04-21T16:03:42.668Z,2.05
2023-04-21T16:06:10.894Z,2.92
2023-04-21T16:08:40.465Z,2.33
2023-04-21T16:11:10.137Z,5.18
2023-04-21T16:13:39.357Z,3.15
2023-04-21T16:16:09.019Z,3.55
2023-04-21T16:18:37.588Z,3.30
2023-04-21T16:21:07.836Z,3.00
2023-04-21T16:23:37.464Z,2.60
2023-04-21T16:26:07.525Z,5.95
2023-04-21T16:28:37.138Z,3.13
2023-04-21T16:31:06.546Z,2.83
2023-04-21T16:33:35.857Z,2.28
2023-04-21T16:38:31.977Z,2.20
2023-04-21T16:41:01.240Z,2.42
2023-04-21T16:43:30.569Z,2.58
2023-04-21T16:46:01.171Z,5.82
2023-04-21T16:48:29.350Z,2.33
2023-04-21T16:50:59.848Z,5.18
2023-04-21T16:53:29.140Z,3.72
2023-04-21T16:55:58.543Z,4.75
2023-04-21T16:58:28.596Z,4.80
2023-04-21T17:00:59.333Z,2.42
2023-04-21T17:03:29.019Z,2.80
2023-04-21T17:05:58.569Z,3.50
2023-04-21T17:08:27.788Z,6.32
2023-04-21T17:10:59.404Z,2.83
2023-04-21T17:13:28.737Z,3.13
2023-04-21T17:15:58.012Z,6.78
2023-04-21T17:18:29.784Z,6.05
2023-04-21T17:20:59.036Z,3.45
2023-04-21T17:23:29.542Z,2.40
2023-04-21T17:25:58.778Z,3.10
2023-04-21T17:28:28.269Z,4.13
2023-04-21T17:31:07.572Z,3.00
2023-04-21T17:33:46.444Z,2.75
2023-04-21T17:36:16.710Z,3.50
2023-04-21T17:38:46.012Z,5.05
2023-04-21T17:41:15.238Z,2.85
2023-04-21T17:43:44.589Z,4.60
2023-04-21T17:46:13.910Z,4.60
2023-04-21T17:48:43.203Z,4.32
2023-04-21T17:51:14.664Z,3.70
2023-04-21T17:53:43.284Z,5.22
2023-04-21T17:56:12.142Z,2.63
2023-04-21T17:58:42.518Z,5.03
2023-04-21T18:01:11.809Z,5.13
2023-04-21T18:03:44.456Z,2.92
2023-04-21T18:06:15.912Z,2.58
2023-04-21T18:08:45.300Z,3.03
2023-04-21T18:11:13.299Z,4.57
2023-04-21T18:13:42.624Z,2.10
2023-04-21T18:16:11.894Z,2.50
2023-04-21T18:18:41.081Z,2.72
2023-04-21T18:21:10.407Z,4.15
2023-04-21T18:23:41.173Z,4.13
2023-04-21T18:26:10.814Z,5.18
2023-04-21T18:28:40.062Z,4.50
2023-04-21T18:31:08.146Z,3.65
2023-04-21T18:33:39.320Z,2.00
2023-04-21T18:36:09.012Z,3.80
2023-04-21T18:38:39.445Z,4.25
2023-04-21T18:41:09.144Z,3.53
2023-04-21T18:43:38.510Z,3.83
2023-04-21T18:46:06.916Z,4.57
2023-04-21T18:48:36.304Z,3.88
2023-04-21T18:51:05.615Z,4.13
2023-04-21T18:53:36.028Z,3.40
2023-04-21T18:56:05.465Z,3.88
2023-04-21T19:01:04.032Z,3.70
2023-04-21T19:03:34.791Z,4.25
2023-04-21T19:06:02.941Z,2.10
2023-04-21T19:08:41.922Z,2.90
2023-04-21T19:11:12.413Z,3.88
2023-04-21T19:13:41.782Z,3.13
2023-04-21T19:16:12.619Z,3.33
2023-04-21T19:18:42.709Z,3.50
2023-04-21T19:21:13.418Z,0.88
2023-04-21T19:23:42.786Z,3.67
2023-04-21T19:26:13.273Z,3.08
2023-04-21T19:28:43.602Z,3.25
2023-04-21T19:31:13.076Z,2.53
2023-04-21T19:36:10.472Z,2.75
2023-04-21T19:38:41.231Z,3.42
2023-04-21T19:41:10.495Z,2.80
2023-04-21T19:43:38.545Z,3.05
2023-04-21T19:46:08.043Z,3.53
2023-04-21T19:48:36.144Z,3.42
2023-04-21T19:51:04.335Z,3.70
2023-04-21T19:53:32.401Z,3.72
2023-04-21T19:56:01.656Z,3.85
2023-04-21T19:58:40.146Z,2.42
2023-04-21T20:01:11.616Z,3.72
2023-04-21T20:03:41.026Z,4.32
2023-04-21T20:06:10.600Z,1.65
2023-04-21T20:11:08.502Z,2.17
2023-04-21T20:13:38.082Z,3.08
2023-04-21T20:18:36.919Z,3.78
2023-04-21T20:21:06.366Z,2.83
2023-04-21T20:23:35.622Z,3.67
2023-04-21T20:26:04.852Z,2.78
2023-04-21T20:28:34.459Z,3.35
2023-04-21T20:31:03.802Z,4.28
2023-04-21T20:33:34.295Z,2.13
2023-04-21T20:36:07.183Z,4.18
2023-04-21T20:38:36.676Z,3.58
2023-04-21T20:41:05.930Z,3.88
2023-04-21T20:43:35.414Z,3.60
2023-04-21T20:46:05.347Z,2.33
2023-04-21T20:48:34.618Z,3.35
2023-04-21T20:51:05.391Z,4.30
2023-04-21T20:53:34.663Z,4.75
2023-04-21T20:56:02.748Z,4.03
2023-04-21T20:58:32.097Z,4.55
2023-04-21T21:01:01.597Z,3.95
2023-04-21T21:03:31.208Z,4.43
2023-04-21T21:06:00.857Z,4.75
2023-04-21T21:08:31.684Z,2.33
2023-04-21T21:11:00.971Z,4.13
2023-04-21T21:13:29.132Z,3.72
2023-04-21T21:15:58.534Z,3.13
2023-04-21T21:18:28.417Z,3.45
2023-04-21T21:20:57.724Z,3.92
2023-04-21T21:23:26.987Z,4.00
2023-04-21T21:25:59.740Z,4.57
2023-04-21T21:28:30.231Z,3.25
2023-04-21T21:31:00.818Z,4.55
2023-04-21T21:33:30.510Z,4.18
2023-04-21T21:36:01.129Z,5.00
2023-04-21T21:38:30.407Z,3.90
2023-04-21T21:41:01.142Z,3.72
2023-04-21T21:43:31.333Z,3.25
2023-04-21T21:45:59.423Z,4.53
2023-04-21T21:48:28.146Z,2.17
2023-04-21T21:50:57.336Z,2.13
2023-04-21T21:53:25.383Z,2.55
2023-04-21T21:55:54.871Z,3.78
2023-04-21T21:58:25.519Z,4.57
2023-04-21T22:00:53.652Z,4.32
2023-04-21T22:03:22.302Z,5.05
2023-04-21T22:05:50.486Z,3.55
2023-04-21T22:08:19.689Z,3.25
2023-04-21T22:10:47.743Z,4.22
2023-04-21T22:13:15.763Z,5.28
2023-04-21T22:15:46.385Z,3.35
2023-04-21T22:18:18.643Z,4.00
2023-04-21T22:20:47.941Z,4.47
2023-04-21T22:23:19.713Z,4.32
2023-04-21T22:25:48.993Z,4.55
2023-04-21T22:28:17.068Z,5.85
2023-04-21T22:30:48.905Z,4.35
2023-04-21T22:33:18.102Z,4.95
2023-04-21T22:35:48.548Z,4.40
2023-04-21T22:38:16.596Z,5.00
2023-04-21T22:40:44.649Z,4.88
2023-04-21T22:43:12.829Z,4.53
2023-04-21T22:45:44.083Z,2.95
2023-04-21T22:48:14.124Z,3.75
2023-04-21T22:50:45.938Z,5.35
2023-04-21T22:53:15.146Z,4.88
2023-04-21T22:55:44.454Z,4.88
2023-04-21T22:58:15.610Z,4.88
2023-04-21T23:00:46.587Z,3.25
2023-04-21T23:03:16.338Z,3.58
2023-04-21T23:05:45.827Z,4.78
2023-04-21T23:08:13.855Z,2.63
2023-04-21T23:10:43.358Z,2.95
2023-04-21T23:13:12.592Z,2.33
2023-04-21T23:15:43.037Z,3.95
2023-04-21T23:18:12.300Z,4.22
2023-04-21T23:20:44.082Z,5.03
2023-04-21T23:23:13.318Z,3.42
2023-04-21T23:25:44.010Z,5.53
2023-04-21T23:28:13.343Z,5.85
2023-04-21T23:30:42.655Z,2.67
2023-04-21T23:33:11.987Z,4.43
2023-04-21T23:35:43.828Z,3.05
2023-04-21T23:38:13.134Z,4.25
2023-04-21T23:40:42.858Z,2.85
2023-04-21T23:43:10.995Z,5.13
2023-04-21T23:45:39.059Z,4.25
2023-04-21T23:48:08.389Z,3.58
2023-04-21T23:50:37.960Z,2.92
2023-04-21T23:53:08.537Z,4.47
2023-04-21T23:55:39.056Z,4.50
2023-04-21T23:58:08.249Z,3.67
