createdAt,value
2023-03-02T10:08:11.742Z,344.00
2023-03-02T10:09:11.978Z,312.00
2023-03-02T10:10:12.222Z,332.00
2023-03-02T10:11:12.431Z,316.00
2023-03-02T10:12:12.744Z,300.00
2023-03-02T10:13:13.043Z,292.00
2023-03-02T10:14:13.353Z,280.00
2023-03-02T10:15:13.541Z,272.00
2023-03-02T10:16:14.033Z,264.00
2023-03-02T10:17:14.092Z,256.00
2023-03-02T10:18:14.411Z,248.00
2023-03-02T10:19:14.573Z,240.00
2023-03-02T10:20:14.890Z,232.00
2023-03-02T10:21:15.097Z,224.00
2023-03-02T10:22:15.377Z,216.00
2023-03-02T10:23:15.535Z,212.00
2023-03-02T10:24:15.843Z,208.00
2023-03-02T10:25:15.994Z,204.00
2023-03-02T10:26:16.306Z,200.00
2023-03-02T10:27:16.491Z,200.00
2023-03-02T10:28:16.804Z,196.00
2023-03-02T10:29:16.944Z,192.00
2023-03-02T10:30:17.267Z,188.00
2023-03-02T10:31:17.615Z,176.00
2023-03-02T10:32:17.820Z,184.00
2023-03-02T10:33:17.954Z,188.00
2023-03-02T10:34:18.248Z,188.00
2023-03-02T10:35:18.423Z,188.00
2023-03-02T10:36:20.533Z,184.00
2023-03-02T10:37:18.884Z,180.00
2023-03-02T10:38:19.180Z,176.00
2023-03-02T10:39:19.325Z,148.00
2023-03-02T10:40:19.637Z,160.00
2023-03-02T10:41:19.789Z,168.00
2023-03-02T10:42:20.090Z,140.00
2023-03-02T10:43:20.250Z,112.00
2023-03-02T10:44:20.598Z,112.00
2023-03-02T10:45:20.711Z,112.00
2023-03-02T10:46:21.074Z,112.00
2023-03-02T10:47:21.208Z,112.00
2023-03-02T10:48:21.498Z,112.00
2023-03-02T10:49:21.704Z,108.00
2023-03-02T10:50:21.855Z,108.00
2023-03-02T10:51:22.006Z,116.00
2023-03-02T10:52:22.281Z,124.00
2023-03-02T10:53:22.571Z,124.00
2023-03-02T10:54:22.850Z,120.00
2023-03-02T10:55:23.002Z,116.00
2023-03-02T10:56:23.307Z,120.00
2023-03-02T10:57:23.472Z,132.00
2023-03-02T10:58:23.744Z,132.00
2023-03-02T10:59:24.009Z,132.00
2023-03-02T11:00:24.398Z,136.00
2023-03-02T11:01:24.557Z,128.00
2023-03-02T11:02:24.746Z,152.00
2023-03-02T11:03:24.873Z,148.00
2023-03-02T11:04:25.221Z,164.00
2023-03-02T11:05:25.337Z,160.00
2023-03-02T11:06:25.544Z,168.00
2023-03-02T11:07:25.706Z,164.00
2023-03-02T11:08:25.979Z,152.00
2023-03-02T11:10:26.444Z,136.00
2023-03-02T11:11:26.663Z,136.00
2023-03-02T11:12:26.889Z,140.00
2023-03-02T11:13:27.026Z,140.00
2023-03-02T11:14:27.338Z,140.00
2023-03-02T11:15:27.569Z,132.00
2023-03-02T11:16:27.992Z,144.00
2023-03-02T11:17:28.110Z,148.00
2023-03-02T11:18:28.407Z,160.00
2023-03-02T11:19:28.560Z,152.00
2023-03-02T11:20:28.845Z,132.00
2023-03-02T11:21:28.996Z,104.00
2023-03-02T11:22:29.288Z,104.00
2023-03-02T11:23:29.431Z,112.00
2023-03-02T11:24:29.712Z,116.00
2023-03-02T11:25:29.979Z,132.00
2023-03-02T11:26:30.280Z,136.00
2023-03-02T11:27:30.533Z,128.00
2023-03-02T11:28:30.813Z,120.00
2023-03-02T11:29:31.082Z,128.00
2023-03-02T11:30:31.365Z,132.00
2023-03-02T11:31:31.894Z,136.00
2023-03-02T11:32:31.850Z,136.00
2023-03-02T11:33:32.016Z,140.00
2023-03-02T11:34:32.277Z,136.00
2023-03-02T11:35:32.461Z,136.00
2023-03-02T11:36:32.718Z,136.00
2023-03-02T11:37:32.869Z,136.00
2023-03-02T11:38:33.178Z,132.00
2023-03-02T11:39:33.324Z,128.00
2023-03-02T11:40:33.609Z,128.00
2023-03-02T11:41:34.126Z,124.00
2023-03-02T11:42:34.189Z,124.00
2023-03-02T11:43:34.328Z,120.00
2023-03-02T11:44:34.619Z,120.00
2023-03-02T11:45:34.913Z,120.00
2023-03-02T11:46:35.223Z,124.00
2023-03-02T11:47:35.351Z,124.00
2023-03-02T11:48:35.633Z,124.00
2023-03-02T11:49:35.895Z,120.00
2023-03-02T11:50:36.194Z,120.00
2023-03-02T11:51:37.895Z,120.00
2023-03-02T11:52:36.549Z,120.00
2023-03-02T11:53:36.899Z,120.00
2023-03-02T11:54:37.036Z,124.00
2023-03-02T11:55:37.194Z,124.00
2023-03-02T11:56:37.425Z,120.00
2023-03-02T11:57:39.569Z,120.00
2023-03-02T11:58:37.974Z,120.00
2023-03-02T11:59:38.127Z,120.00
2023-03-02T12:00:38.420Z,120.00
2023-03-02T12:01:38.630Z,116.00
2023-03-02T12:02:38.877Z,116.00
2023-03-02T12:03:39.052Z,120.00
2023-03-02T12:04:39.328Z,120.00
2023-03-02T12:05:39.494Z,120.00
2023-03-02T12:06:39.791Z,120.00
2023-03-02T12:07:39.948Z,124.00
2023-03-02T12:08:40.246Z,120.00
2023-03-02T12:09:40.428Z,124.00
2023-03-02T12:10:40.703Z,124.00
2023-03-02T12:11:40.889Z,124.00
2023-03-02T12:12:41.062Z,124.00
2023-03-02T12:13:41.324Z,128.00
2023-03-02T12:14:41.645Z,128.00
2023-03-02T12:15:41.779Z,124.00
2023-03-02T12:16:42.138Z,124.00
2023-03-02T12:17:42.320Z,120.00
2023-03-02T12:18:42.629Z,120.00
2023-03-02T12:19:42.776Z,120.00
2023-03-02T12:20:43.140Z,120.00
2023-03-02T12:21:43.232Z,116.00
2023-03-02T12:22:43.553Z,108.00
2023-03-02T12:23:43.685Z,116.00
2023-03-02T12:24:43.984Z,120.00
