createdAt,value
2019-05-01T00:01:23.761Z,10.10
2019-05-01T00:03:49.818Z,10.12
2019-05-01T00:06:15.979Z,10.19
2019-05-01T00:08:42.038Z,10.17
2019-05-01T00:11:08.574Z,10.09
2019-05-01T00:13:34.801Z,9.99
2019-05-01T00:16:00.824Z,9.88
2019-05-01T00:18:26.782Z,9.75
2019-05-01T00:20:53.074Z,9.71
2019-05-01T00:23:20.222Z,9.58
2019-05-01T00:25:46.246Z,9.50
2019-05-01T00:28:12.577Z,9.67
2019-05-01T00:30:38.907Z,9.67
2019-05-01T00:33:04.898Z,9.77
2019-05-01T00:35:30.904Z,9.84
2019-05-01T00:37:57.079Z,9.92
2019-05-01T00:40:23.303Z,9.84
2019-05-01T00:42:49.333Z,9.81
2019-05-01T00:45:15.349Z,9.85
2019-05-01T00:47:41.344Z,9.91
2019-05-01T00:50:08.183Z,9.91
2019-05-01T00:52:34.237Z,9.87
2019-05-01T00:55:00.361Z,9.80
2019-05-01T00:57:26.495Z,9.74
2019-05-01T00:59:52.658Z,9.61
2019-05-01T01:02:18.683Z,9.55
2019-05-01T01:04:44.860Z,9.59
2019-05-01T01:07:10.946Z,9.53
2019-05-01T01:09:38.036Z,9.41
2019-05-01T01:12:04.159Z,9.38
2019-05-01T01:14:30.495Z,9.46
2019-05-01T01:16:56.716Z,9.43
2019-05-01T01:19:23.149Z,9.23
2019-05-01T01:21:49.479Z,9.15
2019-05-01T01:24:15.857Z,9.00
2019-05-01T01:26:42.446Z,8.99
2019-05-01T01:29:08.875Z,9.07
2019-05-01T01:31:34.898Z,9.11
2019-05-01T01:34:01.333Z,9.15
2019-05-01T01:36:27.354Z,9.22
2019-05-01T01:38:53.380Z,9.20
2019-05-01T01:41:19.705Z,9.02
2019-05-01T01:43:46.344Z,8.95
2019-05-01T01:46:12.619Z,8.84
2019-05-01T01:48:39.006Z,8.60
2019-05-01T01:51:05.353Z,8.95
2019-05-01T01:53:32.482Z,8.98
2019-05-01T01:55:58.817Z,9.04
2019-05-01T01:58:25.043Z,8.92
2019-05-01T02:00:51.675Z,8.87
2019-05-01T02:03:17.792Z,8.78
2019-05-01T02:05:44.027Z,8.77
2019-05-01T02:08:10.460Z,8.66
2019-05-01T02:10:42.952Z,8.74
2019-05-01T02:13:04.963Z,8.72
2019-05-01T02:15:31.112Z,8.78
2019-05-01T02:17:57.320Z,8.81
2019-05-01T02:20:23.545Z,8.82
2019-05-01T02:22:49.512Z,8.50
2019-05-01T02:25:15.692Z,8.41
2019-05-01T02:27:42.547Z,8.33
2019-05-01T02:30:08.614Z,8.30
2019-05-01T02:32:35.157Z,8.29
2019-05-01T02:35:01.939Z,8.21
2019-05-01T02:37:30.928Z,8.28
2019-05-01T02:39:57.577Z,8.11
2019-05-01T02:42:26.758Z,7.68
2019-05-01T02:44:56.162Z,7.53
2019-05-01T02:47:25.974Z,7.57
2019-05-01T02:50:04.387Z,7.87
2019-05-01T02:52:34.052Z,8.06
2019-05-01T02:55:02.380Z,8.14
2019-05-01T02:57:30.573Z,8.15
2019-05-01T02:59:57.379Z,8.23
2019-05-01T03:02:25.459Z,8.21
2019-05-01T03:04:52.720Z,8.22
2019-05-01T03:07:21.189Z,8.15
2019-05-01T03:09:47.249Z,8.12
2019-05-01T03:12:15.661Z,7.85
2019-05-01T03:14:44.915Z,7.60
2019-05-01T03:17:11.831Z,7.49
2019-05-01T03:19:39.241Z,7.47
2019-05-01T03:22:05.519Z,7.35
2019-05-01T03:24:31.844Z,7.43
2019-05-01T03:26:57.865Z,7.63
2019-05-01T03:29:24.300Z,7.73
2019-05-01T03:32:14.260Z,7.70
2019-05-01T03:34:18.696Z,7.69
2019-05-01T03:36:44.928Z,7.83
2019-05-01T03:39:10.914Z,8.13
2019-05-01T03:41:37.384Z,8.35
2019-05-01T03:44:04.185Z,8.46
2019-05-01T03:46:30.346Z,8.39
2019-05-01T03:48:56.589Z,8.30
2019-05-01T03:51:23.017Z,8.33
2019-05-01T03:53:49.457Z,8.34
2019-05-01T03:56:16.390Z,8.34
2019-05-01T03:58:42.822Z,8.18
2019-05-01T04:01:09.366Z,8.31
2019-05-01T04:03:36.063Z,8.51
2019-05-01T04:06:02.421Z,8.66
2019-05-01T04:08:28.750Z,8.58
2019-05-01T04:10:55.387Z,8.60
2019-05-01T04:13:22.639Z,8.45
2019-05-01T04:15:49.182Z,8.33
2019-05-01T04:18:15.608Z,7.90
2019-05-01T04:20:42.506Z,7.89
2019-05-01T04:23:08.679Z,7.95
2019-05-01T04:25:35.034Z,8.32
2019-05-01T04:28:01.316Z,8.60
2019-05-01T04:30:27.871Z,8.83
2019-05-01T04:32:54.212Z,8.87
2019-05-01T04:35:20.338Z,8.92
2019-05-01T04:37:46.385Z,8.90
2019-05-01T04:40:12.679Z,8.90
2019-05-01T04:42:38.904Z,8.97
2019-05-01T04:45:05.238Z,9.11
2019-05-01T04:47:32.158Z,9.27
2019-05-01T04:49:59.097Z,9.33
2019-05-01T04:52:25.152Z,9.41
2019-05-01T04:54:51.164Z,9.51
2019-05-01T04:57:17.495Z,9.60
2019-05-01T04:59:43.661Z,9.71
2019-05-01T05:02:09.723Z,9.66
2019-05-01T05:04:36.415Z,9.69
2019-05-01T05:07:03.122Z,9.77
2019-05-01T05:09:30.614Z,9.83
2019-05-01T05:11:56.805Z,9.88
2019-05-01T05:14:23.241Z,10.01
2019-05-01T05:16:49.363Z,10.12
2019-05-01T05:19:15.696Z,10.12
2019-05-01T05:21:41.924Z,10.11
2019-05-01T05:24:08.251Z,10.16
2019-05-01T05:26:34.684Z,10.17
2019-05-01T05:29:00.752Z,10.19
2019-05-01T05:31:27.239Z,10.29
2019-05-01T05:33:57.256Z,10.34
2019-05-01T05:36:24.507Z,10.43
2019-05-01T05:38:52.067Z,10.65
2019-05-01T05:41:18.358Z,10.70
2019-05-01T05:43:44.582Z,10.86
2019-05-01T05:46:11.406Z,11.18
2019-05-01T05:48:37.530Z,11.34
2019-05-01T05:51:04.013Z,11.42
2019-05-01T05:53:33.478Z,11.47
2019-05-01T05:56:02.008Z,11.47
2019-05-01T05:58:28.663Z,11.44
2019-05-01T06:00:58.491Z,11.54
2019-05-01T06:03:31.224Z,11.58
2019-05-01T06:06:00.005Z,11.59
2019-05-01T06:08:29.062Z,11.66
2019-05-01T06:11:00.162Z,11.83
2019-05-01T06:13:27.072Z,12.00
2019-05-01T06:15:53.433Z,12.20
2019-05-01T06:18:19.951Z,14.35
2019-05-01T06:20:46.092Z,14.35
2019-05-01T06:23:15.874Z,15.83
2019-05-01T06:25:44.084Z,16.68
2019-05-01T06:28:10.828Z,17.59
2019-05-01T06:30:36.800Z,18.08
2019-05-01T06:33:04.106Z,18.22
2019-05-01T06:35:33.980Z,18.36
2019-05-01T06:38:03.729Z,18.10
2019-05-01T06:40:30.177Z,17.65
2019-05-01T06:42:56.371Z,17.67
2019-05-01T06:45:22.805Z,17.87
2019-05-01T06:47:52.227Z,17.65
2019-05-01T06:50:17.170Z,17.86
2019-05-01T06:52:43.468Z,18.24
2019-05-01T06:55:09.817Z,18.59
2019-05-01T06:57:38.448Z,18.01
2019-05-01T07:00:09.287Z,17.32
2019-05-01T07:02:36.982Z,16.71
2019-05-01T07:05:09.092Z,16.30
2019-05-01T07:07:35.033Z,16.12
2019-05-01T07:10:02.429Z,16.06
2019-05-01T07:12:30.665Z,16.07
2019-05-01T07:14:57.879Z,16.20
2019-05-01T07:17:24.243Z,16.26
2019-05-01T07:19:50.391Z,16.16
2019-05-01T07:22:16.799Z,15.93
2019-05-01T07:24:43.026Z,15.85
2019-05-01T07:27:09.356Z,15.94
2019-05-01T07:29:35.553Z,15.98
2019-05-01T07:32:06.319Z,16.05
2019-05-01T07:34:30.183Z,16.19
2019-05-01T07:36:56.337Z,16.30
2019-05-01T07:39:22.559Z,16.49
2019-05-01T07:41:48.875Z,16.48
2019-05-01T07:44:15.303Z,16.45
2019-05-01T07:46:41.587Z,16.39
2019-05-01T07:49:08.063Z,16.26
2019-05-01T07:51:37.675Z,16.26
2019-05-01T07:54:03.675Z,16.37
2019-05-01T07:56:31.287Z,16.45
2019-05-01T07:58:57.994Z,16.45
2019-05-01T08:01:24.225Z,16.61
2019-05-01T08:03:50.244Z,16.70
2019-05-01T08:06:21.918Z,17.07
2019-05-01T08:08:44.743Z,17.66
2019-05-01T08:11:12.506Z,18.27
2019-05-01T08:13:38.632Z,18.82
2019-05-01T08:16:07.117Z,19.26
2019-05-01T08:18:32.930Z,19.45
2019-05-01T08:20:59.159Z,19.81
2019-05-01T08:23:25.385Z,17.86
2019-05-01T08:25:51.612Z,19.75
2019-05-01T08:28:17.738Z,20.12
2019-05-01T08:30:47.953Z,19.90
2019-05-01T08:33:14.512Z,19.90
2019-05-01T08:35:40.166Z,19.94
2019-05-01T08:38:06.360Z,19.98
2019-05-01T08:40:32.562Z,20.01
2019-05-01T08:42:58.790Z,20.04
2019-05-01T08:45:24.917Z,20.23
2019-05-01T08:47:51.246Z,20.28
2019-05-01T08:50:20.010Z,20.23
2019-05-01T08:52:48.662Z,20.51
2019-05-01T08:55:15.051Z,20.31
2019-05-01T08:57:41.053Z,20.45
2019-05-01T09:00:07.722Z,20.33
2019-05-01T09:02:36.690Z,20.28
2019-05-01T09:05:02.881Z,20.32
2019-05-01T09:07:30.395Z,20.45
2019-05-01T09:09:56.609Z,20.55
2019-05-01T09:12:22.631Z,20.73
2019-05-01T09:14:51.181Z,20.77
2019-05-01T09:17:16.843Z,20.70
2019-05-01T09:19:43.058Z,20.88
2019-05-01T09:22:09.486Z,21.06
2019-05-01T09:24:35.818Z,21.13
2019-05-01T09:27:02.158Z,21.25
2019-05-01T09:29:28.351Z,21.44
2019-05-01T09:31:54.397Z,21.53
2019-05-01T09:34:21.060Z,21.63
2019-05-01T09:36:48.401Z,21.69
2019-05-01T09:39:14.512Z,21.77
2019-05-01T09:41:43.059Z,21.47
2019-05-01T09:44:10.807Z,21.42
2019-05-01T09:46:37.401Z,21.22
2019-05-01T09:49:04.040Z,21.28
2019-05-01T09:51:30.283Z,21.25
2019-05-01T09:53:56.282Z,21.03
2019-05-01T09:56:22.300Z,20.91
2019-05-01T09:58:48.287Z,20.83
2019-05-01T10:01:14.451Z,20.67
2019-05-01T10:03:40.474Z,20.67
2019-05-01T10:06:06.718Z,20.89
2019-05-01T10:08:34.775Z,20.97
2019-05-01T10:11:05.063Z,21.18
2019-05-01T10:13:28.661Z,21.35
2019-05-01T10:15:54.691Z,21.47
2019-05-01T10:18:20.710Z,21.60
2019-05-01T10:20:46.810Z,21.63
2019-05-01T10:23:14.982Z,21.87
2019-05-01T10:25:42.886Z,21.95
2019-05-01T10:28:12.696Z,22.07
2019-05-01T10:30:37.611Z,22.00
2019-05-01T10:33:04.042Z,21.87
2019-05-01T10:35:41.873Z,22.03
2019-05-01T10:37:59.755Z,22.32
2019-05-01T10:40:31.761Z,22.42
2019-05-01T10:42:54.455Z,22.23
2019-05-01T10:45:20.782Z,21.94
2019-05-01T10:47:46.909Z,21.92
2019-05-01T10:50:13.234Z,22.15
2019-05-01T10:52:39.360Z,22.14
2019-05-01T10:55:06.306Z,22.37
2019-05-01T10:57:35.217Z,22.29
2019-05-01T11:00:00.603Z,22.32
2019-05-01T11:02:26.733Z,22.24
2019-05-01T11:04:52.751Z,22.56
2019-05-01T11:07:18.774Z,22.27
2019-05-01T11:09:44.767Z,22.41
2019-05-01T11:12:11.231Z,22.50
2019-05-01T11:14:37.461Z,22.66
2019-05-01T11:17:03.786Z,22.86
2019-05-01T11:19:29.911Z,23.12
2019-05-01T11:21:55.936Z,23.34
2019-05-01T11:24:22.014Z,23.17
2019-05-01T11:26:48.273Z,22.90
2019-05-01T11:29:14.309Z,22.75
2019-05-01T11:31:40.332Z,22.62
2019-05-01T11:34:06.429Z,22.44
2019-05-01T11:36:32.580Z,22.45
2019-05-01T11:38:58.604Z,22.54
2019-05-01T11:41:24.833Z,21.95
2019-05-01T11:43:51.983Z,21.88
2019-05-01T11:46:18.106Z,21.89
2019-05-01T11:48:44.676Z,21.99
2019-05-01T11:51:11.073Z,22.19
2019-05-01T11:53:37.102Z,21.80
2019-05-01T11:56:03.322Z,21.67
2019-05-01T11:58:29.451Z,21.65
2019-05-01T12:00:55.471Z,21.78
2019-05-01T12:03:21.495Z,21.54
2019-05-01T12:05:47.722Z,21.49
2019-05-01T12:08:13.788Z,21.47
2019-05-01T12:10:40.076Z,21.53
2019-05-01T12:13:06.714Z,21.58
2019-05-01T12:15:32.807Z,21.92
2019-05-01T12:17:58.863Z,21.98
2019-05-01T12:20:24.880Z,21.85
2019-05-01T12:22:51.614Z,21.95
2019-05-01T12:25:18.166Z,21.92
2019-05-01T12:27:44.178Z,21.74
2019-05-01T12:30:10.815Z,21.86
2019-05-01T12:32:36.839Z,21.95
2019-05-01T12:35:04.501Z,22.19
2019-05-01T12:37:30.625Z,22.00
2019-05-01T12:39:56.650Z,21.91
2019-05-01T12:42:22.710Z,21.58
2019-05-01T12:44:48.669Z,21.83
2019-05-01T12:47:14.820Z,22.10
2019-05-01T12:49:41.046Z,22.12
2019-05-01T12:52:10.471Z,21.79
2019-05-01T12:54:35.143Z,21.16
2019-05-01T12:57:01.165Z,21.26
2019-05-01T12:59:27.221Z,21.46
2019-05-01T13:01:53.266Z,21.44
2019-05-01T13:04:19.334Z,21.46
2019-05-01T13:06:49.586Z,21.49
2019-05-01T13:09:15.883Z,21.43
2019-05-01T13:11:42.221Z,21.51
2019-05-01T13:14:08.213Z,21.40
2019-05-01T13:16:34.262Z,21.42
2019-05-01T13:19:00.797Z,21.44
2019-05-01T13:21:26.816Z,20.96
2019-05-01T13:23:52.957Z,21.05
2019-05-01T13:26:19.068Z,20.88
2019-05-01T13:28:45.090Z,20.66
2019-05-01T13:31:11.111Z,20.33
2019-05-01T13:33:37.136Z,20.47
2019-05-01T13:36:03.567Z,20.64
2019-05-01T13:38:29.680Z,20.86
2019-05-01T13:40:55.716Z,20.81
2019-05-01T13:43:21.844Z,20.79
2019-05-01T13:45:47.968Z,20.88
2019-05-01T13:48:14.091Z,21.08
2019-05-01T13:50:40.219Z,21.23
2019-05-01T13:53:06.273Z,21.08
2019-05-01T13:55:32.467Z,20.90
2019-05-01T13:57:58.489Z,20.92
2019-05-01T14:00:24.617Z,21.05
2019-05-01T14:02:51.048Z,21.15
2019-05-01T14:05:17.070Z,21.26
2019-05-01T14:07:43.092Z,21.30
2019-05-01T14:10:09.321Z,21.23
2019-05-01T14:12:35.859Z,21.48
2019-05-01T14:15:02.288Z,21.59
2019-05-01T14:17:28.418Z,21.43
2019-05-01T14:19:54.538Z,21.55
2019-05-01T14:22:20.770Z,21.52
2019-05-01T14:24:46.786Z,21.68
2019-05-01T14:27:12.919Z,21.38
2019-05-01T14:29:38.934Z,21.32
2019-05-01T14:32:05.062Z,21.25
2019-05-01T14:34:31.496Z,21.40
2019-05-01T14:36:57.519Z,21.12
2019-05-01T14:39:23.540Z,20.97
2019-05-01T14:41:49.563Z,20.95
2019-05-01T14:44:15.693Z,21.01
2019-05-01T14:46:41.919Z,21.10
2019-05-01T14:49:08.056Z,21.12
2019-05-01T14:51:34.474Z,20.95
2019-05-01T14:54:00.538Z,20.87
2019-05-01T14:56:26.619Z,20.82
2019-05-01T14:58:52.748Z,20.73
2019-05-01T15:01:18.772Z,20.62
2019-05-01T15:03:44.795Z,20.57
2019-05-01T15:06:10.980Z,20.74
2019-05-01T15:08:37.045Z,20.71
2019-05-01T15:11:03.282Z,20.71
2019-05-01T15:13:29.292Z,20.72
2019-05-01T15:15:55.318Z,20.82
2019-05-01T15:18:21.339Z,20.74
2019-05-01T15:20:47.438Z,20.76
2019-05-01T15:23:13.400Z,20.69
2019-05-01T15:25:39.507Z,20.58
2019-05-01T15:28:05.638Z,20.71
2019-05-01T15:30:31.860Z,20.64
2019-05-01T15:32:57.884Z,20.65
2019-05-01T15:35:23.905Z,20.62
2019-05-01T15:37:56.620Z,20.48
2019-05-01T15:40:18.043Z,20.35
2019-05-01T15:42:44.020Z,20.30
2019-05-01T15:45:10.356Z,20.23
2019-05-01T15:47:36.373Z,20.18
2019-05-01T15:50:05.472Z,20.14
2019-05-01T15:52:31.595Z,20.12
2019-05-01T15:54:57.589Z,20.03
2019-05-01T15:57:23.640Z,20.05
2019-05-01T15:59:49.665Z,20.05
2019-05-01T16:02:15.891Z,20.07
2019-05-01T16:04:42.117Z,20.04
2019-05-01T16:07:08.250Z,20.06
2019-05-01T16:09:34.372Z,20.09
2019-05-01T16:12:00.497Z,20.00
2019-05-01T16:14:26.515Z,19.95
2019-05-01T16:16:52.647Z,19.89
2019-05-01T16:19:18.664Z,19.88
2019-05-01T16:21:44.687Z,19.91
2019-05-01T16:24:10.710Z,19.92
2019-05-01T16:26:37.411Z,19.95
2019-05-01T16:29:03.379Z,19.87
2019-05-01T16:31:29.596Z,19.86
2019-05-01T16:33:55.698Z,19.80
2019-05-01T16:36:21.949Z,19.78
2019-05-01T16:38:48.092Z,19.76
2019-05-01T16:41:14.074Z,19.74
2019-05-01T16:43:40.220Z,19.71
2019-05-01T16:46:06.660Z,19.68
2019-05-01T16:48:32.909Z,19.64
2019-05-01T16:50:59.010Z,19.59
2019-05-01T16:53:25.031Z,19.56
2019-05-01T16:55:51.157Z,19.55
2019-05-01T16:58:17.209Z,19.53
2019-05-01T17:00:55.798Z,19.49
2019-05-01T17:03:22.944Z,19.43
2019-05-01T17:05:49.480Z,19.43
2019-05-01T17:08:15.503Z,19.40
2019-05-01T17:10:41.730Z,19.35
2019-05-01T17:13:07.856Z,19.31
2019-05-01T17:15:34.492Z,19.30
2019-05-01T17:18:00.558Z,19.25
2019-05-01T17:20:26.846Z,19.17
2019-05-01T17:22:52.811Z,19.14
2019-05-01T17:25:18.792Z,19.08
2019-05-01T17:27:45.119Z,18.99
2019-05-01T17:30:11.758Z,18.96
2019-05-01T17:32:39.796Z,18.86
2019-05-01T17:35:06.626Z,18.81
2019-05-01T17:37:35.048Z,18.73
2019-05-01T17:40:02.298Z,18.70
2019-05-01T17:42:28.436Z,18.67
2019-05-01T17:44:55.899Z,18.67
2019-05-01T17:47:23.661Z,18.63
2019-05-01T17:49:50.279Z,18.59
2019-05-01T17:52:16.457Z,18.52
2019-05-01T17:54:42.634Z,18.44
2019-05-01T17:57:08.758Z,18.35
2019-05-01T17:59:34.993Z,18.25
2019-05-01T18:02:05.214Z,18.14
2019-05-01T18:04:30.514Z,18.02
2019-05-01T18:06:56.640Z,17.87
2019-05-01T18:09:22.664Z,17.79
2019-05-01T18:11:52.301Z,17.64
2019-05-01T18:14:17.317Z,17.52
2019-05-01T18:16:44.417Z,17.41
2019-05-01T18:19:10.744Z,17.31
2019-05-01T18:21:37.083Z,17.20
2019-05-01T18:24:03.511Z,17.08
2019-05-01T18:26:30.760Z,16.98
2019-05-01T18:29:00.930Z,16.84
2019-05-01T18:31:28.053Z,16.70
2019-05-01T18:33:56.992Z,16.60
2019-05-01T18:36:24.604Z,16.55
2019-05-01T18:38:49.683Z,16.51
2019-05-01T18:41:15.707Z,16.38
2019-05-01T18:43:41.818Z,16.32
2019-05-01T18:46:08.294Z,16.27
2019-05-01T18:48:34.592Z,16.13
2019-05-01T18:51:00.819Z,16.09
2019-05-01T18:53:27.150Z,16.01
2019-05-01T18:55:53.479Z,15.92
2019-05-01T18:58:19.807Z,15.85
2019-05-01T19:00:46.138Z,15.78
2019-05-01T19:03:14.209Z,15.71
2019-05-01T19:05:43.149Z,15.63
2019-05-01T19:08:08.819Z,15.53
2019-05-01T19:10:35.142Z,15.43
2019-05-01T19:13:01.376Z,15.32
2019-05-01T19:15:27.907Z,15.17
2019-05-01T19:17:53.956Z,14.96
2019-05-01T19:20:20.361Z,14.96
2019-05-01T19:22:47.714Z,14.97
2019-05-01T19:25:16.151Z,14.91
2019-05-01T19:27:42.221Z,12.64
2019-05-01T19:30:14.391Z,14.81
2019-05-01T19:32:37.339Z,14.81
2019-05-01T19:35:05.200Z,14.77
2019-05-01T19:37:31.330Z,14.69
2019-05-01T19:39:57.714Z,14.70
2019-05-01T19:42:24.043Z,14.71
2019-05-01T19:44:51.072Z,14.68
2019-05-01T19:47:18.501Z,14.55
2019-05-01T19:49:44.945Z,14.53
2019-05-01T19:52:12.095Z,14.47
2019-05-01T19:54:38.426Z,14.50
2019-05-01T19:57:05.935Z,14.48
2019-05-01T19:59:32.063Z,14.46
2019-05-01T20:01:58.286Z,14.46
2019-05-01T20:04:24.443Z,14.47
2019-05-01T20:06:50.766Z,14.38
2019-05-01T20:09:16.893Z,14.27
2019-05-01T20:11:43.532Z,14.20
2019-05-01T20:14:09.761Z,14.18
2019-05-01T20:16:35.896Z,14.12
2019-05-01T20:19:02.315Z,14.12
2019-05-01T20:21:28.546Z,14.11
2019-05-01T20:23:54.871Z,14.03
2019-05-01T20:26:21.125Z,13.88
2019-05-01T20:28:47.327Z,13.85
2019-05-01T20:31:13.464Z,13.85
2019-05-01T20:33:44.191Z,13.75
2019-05-01T20:36:08.071Z,13.71
2019-05-01T20:38:35.362Z,13.72
2019-05-01T20:41:01.533Z,13.73
2019-05-01T20:43:27.608Z,13.67
2019-05-01T20:45:53.743Z,13.67
2019-05-01T20:48:23.606Z,13.63
2019-05-01T20:50:47.780Z,13.61
2019-05-01T20:53:13.772Z,13.43
2019-05-01T20:55:39.768Z,13.43
2019-05-01T20:58:05.734Z,13.39
2019-05-01T21:00:31.700Z,13.42
2019-05-01T21:02:57.800Z,13.25
2019-05-01T21:05:23.815Z,13.05
2019-05-01T21:07:52.114Z,13.05
2019-05-01T21:10:24.618Z,13.06
2019-05-01T21:12:46.078Z,13.21
2019-05-01T21:15:12.275Z,13.38
2019-05-01T21:17:38.337Z,13.38
2019-05-01T21:20:04.874Z,13.14
2019-05-01T21:22:33.281Z,12.93
2019-05-01T21:24:59.269Z,12.85
2019-05-01T21:27:25.503Z,12.88
2019-05-01T21:29:53.370Z,12.84
2019-05-01T21:32:26.132Z,12.86
2019-05-01T21:34:47.562Z,12.81
2019-05-01T21:37:13.580Z,12.85
2019-05-01T21:39:39.605Z,12.83
2019-05-01T21:42:11.615Z,12.75
2019-05-01T21:44:33.896Z,12.66
2019-05-01T21:46:59.924Z,12.36
2019-05-01T21:49:28.631Z,12.28
2019-05-01T21:52:18.020Z,12.27
2019-05-01T21:54:41.969Z,12.16
2019-05-01T21:57:12.080Z,12.11
2019-05-01T21:59:39.791Z,12.15
2019-05-01T22:02:09.677Z,12.17
2019-05-01T22:04:33.243Z,12.23
2019-05-01T22:06:59.380Z,12.25
2019-05-01T22:09:25.458Z,12.28
2019-05-01T22:11:51.480Z,12.32
2019-05-01T22:14:17.672Z,12.35
2019-05-01T22:16:43.748Z,12.31
2019-05-01T22:19:09.893Z,12.36
2019-05-01T22:21:36.084Z,12.38
2019-05-01T22:24:02.416Z,12.20
2019-05-01T22:26:29.666Z,12.16
2019-05-01T22:28:56.130Z,12.10
2019-05-01T22:31:23.453Z,11.86
2019-05-01T22:33:49.897Z,11.50
2019-05-01T22:36:15.905Z,11.28
2019-05-01T22:38:42.110Z,11.43
2019-05-01T22:41:08.258Z,11.46
2019-05-01T22:43:34.282Z,11.47
2019-05-01T22:46:01.553Z,11.24
2019-05-01T22:48:28.590Z,11.26
2019-05-01T22:50:54.546Z,11.22
2019-05-01T22:53:20.801Z,11.21
2019-05-01T22:55:46.852Z,11.26
2019-05-01T22:58:13.080Z,11.12
2019-05-01T23:00:39.192Z,11.23
2019-05-01T23:03:07.199Z,11.29
2019-05-01T23:05:33.300Z,11.25
2019-05-01T23:08:00.364Z,11.19
2019-05-01T23:10:26.575Z,11.18
2019-05-01T23:12:52.904Z,11.18
2019-05-01T23:15:18.911Z,11.12
2019-05-01T23:17:44.879Z,11.06
2019-05-01T23:20:11.184Z,10.91
2019-05-01T23:22:37.148Z,10.84
2019-05-01T23:25:04.969Z,10.78
2019-05-01T23:27:31.087Z,10.78
2019-05-01T23:29:57.213Z,10.79
2019-05-01T23:32:23.283Z,10.93
2019-05-01T23:34:49.360Z,11.04
2019-05-01T23:37:15.383Z,10.84
2019-05-01T23:39:42.530Z,10.92
2019-05-01T23:42:08.567Z,10.95
2019-05-01T23:44:38.198Z,11.01
2019-05-01T23:47:02.647Z,11.04
2019-05-01T23:49:28.775Z,10.91
2019-05-01T23:51:58.715Z,10.86
2019-05-01T23:54:22.662Z,10.89
2019-05-01T23:56:49.812Z,10.94
2019-05-01T23:59:15.832Z,10.74
