createdAt,value
2018-05-07T00:00:10.535Z,44.40
2018-05-07T00:01:10.499Z,44.21
2018-05-07T00:02:10.476Z,44.59
2018-05-07T00:03:10.496Z,44.49
2018-05-07T00:04:10.499Z,44.49
2018-05-07T00:05:10.515Z,44.49
2018-05-07T00:06:10.535Z,44.40
2018-05-07T00:07:10.534Z,44.40
2018-05-07T00:08:10.571Z,44.40
2018-05-07T00:09:10.615Z,44.49
2018-05-07T00:10:10.593Z,44.98
2018-05-07T00:11:10.586Z,45.05
2018-05-07T00:12:10.648Z,44.76
2018-05-07T00:13:10.670Z,44.89
2018-05-07T00:14:10.655Z,44.98
2018-05-07T00:15:10.632Z,44.96
2018-05-07T00:16:10.662Z,44.96
2018-05-07T00:17:10.693Z,45.44
2018-05-07T00:18:10.702Z,45.34
2018-05-07T00:19:10.705Z,45.44
2018-05-07T00:20:10.708Z,45.17
2018-05-07T00:21:10.722Z,44.96
2018-05-07T00:22:10.744Z,44.79
2018-05-07T00:23:10.739Z,45.15
2018-05-07T00:24:10.750Z,44.79
2018-05-07T00:25:10.785Z,44.96
2018-05-07T00:26:10.797Z,44.98
2018-05-07T00:27:10.817Z,45.25
2018-05-07T00:28:10.813Z,45.05
2018-05-07T00:29:10.823Z,45.25
2018-05-07T00:30:10.899Z,45.05
2018-05-07T00:31:10.845Z,45.25
2018-05-07T00:32:10.927Z,44.96
2018-05-07T00:33:10.946Z,45.05
2018-05-07T00:34:10.872Z,45.44
2018-05-07T00:35:10.908Z,45.44
2018-05-07T00:36:10.927Z,45.34
2018-05-07T00:37:10.927Z,45.63
2018-05-07T00:38:10.940Z,45.53
2018-05-07T00:39:10.940Z,45.44
2018-05-07T00:40:11.000Z,45.83
2018-05-07T00:41:11.007Z,46.31
2018-05-07T00:42:10.989Z,46.19
2018-05-07T00:43:11.003Z,46.19
2018-05-07T00:44:11.008Z,46.19
2018-05-07T00:45:11.041Z,46.28
2018-05-07T00:46:11.031Z,46.09
2018-05-07T00:47:11.066Z,46.47
2018-05-07T00:48:11.062Z,46.47
2018-05-07T00:49:11.104Z,46.19
2018-05-07T00:50:11.152Z,46.57
2018-05-07T00:51:11.145Z,46.57
2018-05-07T00:52:11.163Z,46.67
2018-05-07T00:53:11.167Z,46.67
2018-05-07T00:54:11.130Z,46.77
2018-05-07T00:55:11.153Z,46.86
2018-05-07T00:56:11.159Z,46.57
2018-05-07T00:57:11.200Z,46.38
2018-05-07T00:58:11.191Z,46.67
2018-05-07T00:59:11.252Z,46.38
2018-05-07T01:00:11.226Z,46.38
2018-05-07T01:01:11.226Z,46.67
2018-05-07T01:02:11.428Z,46.77
2018-05-07T01:03:11.253Z,46.67
2018-05-07T01:04:11.289Z,46.77
2018-05-07T01:05:11.284Z,46.77
2018-05-07T01:06:11.323Z,46.47
2018-05-07T01:07:11.305Z,46.57
2018-05-07T01:08:11.353Z,46.57
2018-05-07T01:09:11.389Z,46.77
2018-05-07T01:10:11.348Z,46.95
2018-05-07T01:11:11.391Z,47.05
2018-05-07T01:12:11.370Z,46.86
2018-05-07T01:13:11.380Z,47.05
2018-05-07T01:14:11.379Z,46.86
2018-05-07T01:15:11.428Z,46.77
2018-05-07T01:16:11.417Z,47.63
2018-05-07T01:17:11.499Z,47.13
2018-05-07T01:18:11.428Z,46.93
2018-05-07T01:19:11.447Z,46.95
2018-05-07T01:20:11.455Z,47.03
2018-05-07T01:21:11.468Z,46.95
2018-05-07T01:22:11.482Z,47.15
2018-05-07T01:23:11.495Z,46.93
2018-05-07T01:24:11.517Z,46.93
2018-05-07T01:25:11.554Z,47.03
2018-05-07T01:26:11.533Z,47.44
2018-05-07T01:27:11.537Z,47.22
2018-05-07T01:28:11.584Z,47.34
2018-05-07T01:29:11.584Z,47.22
2018-05-07T01:30:11.600Z,47.51
2018-05-07T01:31:11.605Z,47.61
2018-05-07T01:32:11.616Z,47.51
2018-05-07T01:33:11.651Z,47.61
2018-05-07T01:34:11.626Z,47.51
2018-05-07T01:35:11.656Z,47.61
2018-05-07T01:36:11.652Z,47.61
2018-05-07T01:37:11.667Z,47.61
2018-05-07T01:38:11.675Z,47.41
2018-05-07T01:39:11.692Z,47.70
2018-05-07T01:40:11.703Z,47.51
2018-05-07T01:41:11.720Z,47.89
2018-05-07T01:42:11.738Z,47.70
2018-05-07T01:43:11.741Z,47.80
2018-05-07T01:44:11.748Z,48.08
2018-05-07T01:45:11.790Z,48.28
2018-05-07T01:46:11.803Z,48.18
2018-05-07T01:47:11.812Z,48.28
2018-05-07T01:48:11.819Z,48.38
2018-05-07T01:49:11.833Z,48.28
2018-05-07T01:50:11.846Z,48.47
2018-05-07T01:51:11.830Z,48.38
2018-05-07T01:52:11.854Z,48.57
2018-05-07T01:53:11.868Z,48.25
2018-05-07T01:54:11.883Z,48.45
2018-05-07T01:55:11.883Z,49.22
2018-05-07T01:56:11.894Z,49.05
2018-05-07T01:57:11.923Z,49.02
2018-05-07T01:58:11.938Z,48.35
2018-05-07T01:59:11.931Z,48.74
2018-05-07T02:00:12.031Z,48.25
2018-05-07T02:01:11.961Z,48.45
2018-05-07T02:02:11.967Z,48.74
2018-05-07T02:03:11.985Z,49.12
2018-05-07T02:04:12.028Z,49.12
2018-05-07T02:05:12.034Z,49.12
2018-05-07T02:06:12.024Z,48.83
2018-05-07T02:07:12.028Z,48.35
2018-05-07T02:08:12.040Z,49.22
2018-05-07T02:09:12.087Z,48.83
2018-05-07T02:10:12.085Z,48.83
2018-05-07T02:11:12.079Z,48.93
2018-05-07T02:12:12.089Z,49.02
2018-05-07T02:13:12.130Z,48.93
2018-05-07T02:14:12.117Z,49.02
2018-05-07T02:15:12.195Z,49.02
2018-05-07T02:16:12.136Z,48.74
2018-05-07T02:17:12.150Z,48.74
2018-05-07T02:18:12.156Z,48.93
2018-05-07T02:19:12.171Z,48.83
2018-05-07T02:20:12.186Z,48.83
2018-05-07T02:21:12.196Z,48.93
2018-05-07T02:22:12.224Z,49.02
2018-05-07T02:23:12.283Z,49.02
2018-05-07T02:24:12.237Z,48.83
2018-05-07T02:25:12.261Z,49.22
2018-05-07T02:26:12.282Z,49.22
2018-05-07T02:27:12.275Z,49.02
2018-05-07T02:28:12.279Z,49.12
2018-05-07T02:29:12.339Z,49.22
2018-05-07T02:30:12.296Z,48.93
2018-05-07T02:31:12.416Z,49.12
2018-05-07T02:32:12.342Z,49.12
2018-05-07T02:33:12.375Z,49.51
2018-05-07T02:34:12.357Z,49.41
2018-05-07T02:35:12.362Z,49.31
2018-05-07T02:36:12.388Z,49.31
2018-05-07T02:37:12.461Z,49.57
2018-05-07T02:38:12.399Z,49.41
2018-05-07T02:39:12.439Z,49.31
2018-05-07T02:40:12.433Z,49.51
2018-05-07T02:41:12.456Z,50.18
2018-05-07T02:42:12.464Z,49.31
2018-05-07T02:43:12.477Z,49.22
2018-05-07T02:44:12.473Z,49.41
2018-05-07T02:45:12.485Z,49.31
2018-05-07T02:46:12.498Z,49.69
2018-05-07T02:47:12.501Z,49.41
2018-05-07T02:48:12.562Z,49.87
2018-05-07T02:49:12.552Z,49.99
2018-05-07T02:50:12.546Z,49.60
2018-05-07T02:51:12.561Z,49.60
2018-05-07T02:52:12.594Z,49.31
2018-05-07T02:53:12.580Z,49.41
2018-05-07T02:54:12.588Z,49.22
2018-05-07T02:55:12.607Z,49.22
2018-05-07T02:56:12.614Z,49.22
2018-05-07T02:57:12.622Z,49.31
2018-05-07T02:58:12.636Z,49.22
2018-05-07T02:59:12.721Z,49.19
2018-05-07T03:00:12.661Z,49.12
2018-05-07T03:01:12.682Z,49.31
2018-05-07T03:02:12.752Z,49.19
2018-05-07T03:03:12.710Z,49.29
2018-05-07T03:04:12.729Z,49.10
2018-05-07T03:05:12.713Z,49.38
2018-05-07T03:06:12.732Z,49.19
2018-05-07T03:07:12.751Z,49.38
2018-05-07T03:08:12.760Z,49.10
2018-05-07T03:09:12.774Z,49.31
2018-05-07T03:10:12.774Z,49.19
2018-05-07T03:11:12.799Z,48.90
2018-05-07T03:12:12.813Z,49.31
2018-05-07T03:13:12.824Z,49.41
2018-05-07T03:14:12.888Z,49.19
2018-05-07T03:15:12.835Z,49.29
2018-05-07T03:16:12.858Z,49.29
2018-05-07T03:17:12.870Z,49.29
2018-05-07T03:18:12.877Z,49.48
2018-05-07T03:19:12.891Z,49.10
2018-05-07T03:20:12.915Z,49.29
2018-05-07T03:21:12.901Z,49.10
2018-05-07T03:22:12.923Z,49.10
2018-05-07T03:23:12.921Z,49.38
2018-05-07T03:24:12.939Z,49.29
2018-05-07T03:25:12.941Z,49.48
2018-05-07T03:26:12.992Z,49.38
2018-05-07T03:27:12.973Z,49.57
2018-05-07T03:28:13.039Z,49.48
2018-05-07T03:29:13.018Z,49.29
2018-05-07T03:30:13.164Z,49.29
2018-05-07T03:31:13.068Z,49.29
2018-05-07T03:32:13.207Z,49.38
2018-05-07T03:33:13.053Z,49.10
2018-05-07T03:34:13.076Z,49.38
2018-05-07T03:35:13.080Z,49.48
2018-05-07T03:36:13.105Z,49.38
2018-05-07T03:37:13.083Z,49.48
2018-05-07T03:38:13.116Z,49.38
2018-05-07T03:39:13.126Z,49.57
2018-05-07T03:40:13.145Z,49.65
2018-05-07T03:41:13.124Z,49.87
2018-05-07T03:42:13.164Z,50.05
2018-05-07T03:43:13.153Z,50.15
2018-05-07T03:44:13.176Z,50.15
2018-05-07T03:45:13.201Z,50.15
2018-05-07T03:46:13.198Z,50.05
2018-05-07T03:47:13.202Z,50.05
2018-05-07T03:48:13.216Z,50.05
2018-05-07T03:49:13.225Z,50.05
2018-05-07T03:50:13.238Z,50.05
2018-05-07T03:51:13.318Z,50.03
2018-05-07T03:52:13.295Z,50.03
2018-05-07T03:53:13.357Z,49.84
2018-05-07T03:54:13.323Z,49.93
2018-05-07T03:55:13.349Z,50.13
2018-05-07T03:56:13.304Z,50.51
2018-05-07T03:57:13.350Z,50.42
2018-05-07T03:58:13.320Z,50.61
2018-05-07T03:59:13.352Z,50.51
2018-05-07T04:00:13.359Z,50.61
2018-05-07T04:01:13.358Z,50.61
2018-05-07T04:02:13.377Z,50.61
2018-05-07T04:03:13.398Z,50.80
2018-05-07T04:04:13.437Z,50.61
2018-05-07T04:05:13.484Z,50.61
2018-05-07T04:06:13.431Z,50.51
2018-05-07T04:07:13.440Z,50.80
2018-05-07T04:08:13.433Z,50.70
2018-05-07T04:09:13.454Z,50.61
2018-05-07T04:10:13.461Z,50.51
2018-05-07T04:11:13.481Z,50.99
2018-05-07T04:12:13.494Z,50.80
2018-05-07T04:13:13.601Z,50.90
2018-05-07T04:14:13.516Z,50.70
2018-05-07T04:15:13.520Z,50.99
2018-05-07T04:16:13.526Z,50.99
2018-05-07T04:17:13.544Z,50.70
2018-05-07T04:18:13.578Z,51.09
2018-05-07T04:19:13.576Z,50.99
2018-05-07T04:20:13.599Z,51.18
2018-05-07T04:21:13.593Z,50.61
2018-05-07T04:22:13.605Z,50.90
2018-05-07T04:23:13.618Z,50.99
2018-05-07T04:24:13.659Z,50.80
2018-05-07T04:25:13.656Z,50.90
2018-05-07T04:26:13.650Z,51.57
2018-05-07T04:27:13.697Z,51.09
2018-05-07T04:28:13.687Z,51.57
2018-05-07T04:29:13.682Z,51.18
2018-05-07T04:30:13.682Z,51.28
2018-05-07T04:31:13.701Z,51.28
2018-05-07T04:32:13.708Z,51.28
2018-05-07T04:33:13.717Z,51.09
2018-05-07T04:34:13.727Z,51.37
2018-05-07T04:35:13.751Z,51.47
2018-05-07T04:36:13.886Z,51.67
2018-05-07T04:37:13.772Z,51.57
2018-05-07T04:38:14.014Z,51.28
2018-05-07T04:39:14.046Z,51.09
2018-05-07T04:40:13.810Z,51.28
2018-05-07T04:41:13.841Z,51.37
2018-05-07T04:42:13.838Z,51.47
2018-05-07T04:43:14.197Z,51.57
2018-05-07T04:44:13.896Z,51.47
2018-05-07T04:45:13.857Z,50.90
2018-05-07T04:46:13.869Z,51.57
2018-05-07T04:47:13.874Z,51.18
2018-05-07T04:48:13.918Z,51.28
2018-05-07T04:49:13.895Z,51.18
2018-05-07T04:50:13.923Z,51.57
2018-05-07T04:51:13.924Z,51.57
2018-05-07T04:52:13.997Z,51.47
2018-05-07T04:53:13.950Z,51.57
2018-05-07T04:54:13.960Z,51.28
2018-05-07T04:55:13.986Z,51.67
2018-05-07T04:56:13.975Z,51.28
2018-05-07T04:57:13.986Z,51.67
2018-05-07T04:58:14.004Z,51.67
2018-05-07T04:59:14.022Z,51.57
2018-05-07T05:00:14.036Z,51.47
2018-05-07T05:01:14.051Z,51.09
2018-05-07T05:02:14.061Z,51.18
2018-05-07T05:03:14.052Z,51.57
2018-05-07T05:04:14.062Z,51.37
2018-05-07T05:05:14.082Z,51.09
2018-05-07T05:06:14.241Z,51.18
2018-05-07T05:07:14.182Z,51.37
2018-05-07T05:08:14.127Z,51.37
2018-05-07T05:09:14.134Z,51.28
2018-05-07T05:10:14.148Z,51.37
2018-05-07T05:11:14.161Z,51.37
2018-05-07T05:12:14.150Z,51.18
2018-05-07T05:13:14.168Z,51.31
2018-05-07T05:14:14.204Z,51.11
2018-05-07T05:15:14.213Z,51.59
2018-05-07T05:16:14.223Z,51.40
2018-05-07T05:17:14.255Z,51.31
2018-05-07T05:18:14.256Z,51.50
2018-05-07T05:19:14.246Z,51.50
2018-05-07T05:20:14.247Z,51.59
2018-05-07T05:21:14.295Z,52.17
2018-05-07T05:22:14.266Z,51.31
2018-05-07T05:23:14.274Z,51.59
2018-05-07T05:24:14.313Z,51.40
2018-05-07T05:25:14.318Z,51.31
2018-05-07T05:26:14.318Z,51.21
2018-05-07T05:27:14.331Z,51.21
2018-05-07T05:28:14.342Z,51.02
2018-05-07T05:29:14.395Z,51.21
2018-05-07T05:30:14.356Z,51.40
2018-05-07T05:31:14.404Z,51.59
2018-05-07T05:32:14.473Z,51.31
2018-05-07T05:33:14.416Z,51.33
2018-05-07T05:34:14.405Z,51.59
2018-05-07T05:35:14.438Z,51.50
2018-05-07T05:36:14.439Z,51.69
2018-05-07T05:37:14.585Z,51.21
2018-05-07T05:38:14.454Z,51.14
2018-05-07T05:39:14.483Z,51.53
2018-05-07T05:40:14.471Z,51.43
2018-05-07T05:41:14.491Z,51.31
2018-05-07T05:42:14.515Z,51.62
2018-05-07T05:43:14.518Z,51.50
2018-05-07T05:44:14.531Z,51.21
2018-05-07T05:45:14.529Z,51.62
2018-05-07T05:46:14.558Z,51.62
2018-05-07T05:47:14.543Z,51.33
2018-05-07T05:48:14.566Z,51.53
2018-05-07T05:49:14.597Z,51.62
2018-05-07T05:50:14.604Z,51.72
2018-05-07T05:51:14.605Z,51.53
2018-05-07T05:52:14.609Z,51.43
2018-05-07T05:53:14.672Z,51.53
2018-05-07T05:54:14.645Z,51.53
2018-05-07T05:55:14.700Z,51.62
2018-05-07T05:56:14.766Z,51.53
2018-05-07T05:57:14.676Z,51.23
2018-05-07T05:58:14.673Z,51.33
2018-05-07T05:59:14.697Z,51.62
2018-05-07T06:00:14.700Z,51.62
2018-05-07T06:01:14.714Z,51.53
2018-05-07T06:02:14.754Z,51.33
2018-05-07T06:03:14.737Z,51.23
2018-05-07T06:04:14.745Z,51.62
2018-05-07T06:05:14.788Z,51.43
2018-05-07T06:06:14.887Z,51.33
2018-05-07T06:07:14.792Z,50.95
2018-05-07T06:08:14.800Z,51.74
2018-05-07T06:09:14.871Z,51.53
2018-05-07T06:10:14.842Z,51.35
2018-05-07T06:11:14.845Z,51.55
2018-05-07T06:12:14.860Z,51.45
2018-05-07T06:13:14.863Z,50.97
2018-05-07T06:14:14.866Z,51.07
2018-05-07T06:15:14.893Z,50.87
2018-05-07T06:16:14.906Z,50.97
2018-05-07T06:17:14.905Z,50.97
2018-05-07T06:18:14.929Z,50.78
2018-05-07T06:19:14.941Z,50.49
2018-05-07T06:20:14.929Z,50.78
2018-05-07T06:21:14.964Z,50.87
2018-05-07T06:22:14.957Z,50.68
2018-05-07T06:23:14.964Z,50.68
2018-05-07T06:24:15.009Z,50.59
2018-05-07T06:25:15.016Z,50.59
2018-05-07T06:26:15.004Z,50.87
2018-05-07T06:27:15.033Z,50.81
2018-05-07T06:28:15.025Z,50.61
2018-05-07T06:29:15.062Z,50.68
2018-05-07T06:30:15.115Z,50.49
2018-05-07T06:31:15.063Z,50.59
2018-05-07T06:32:15.078Z,50.51
2018-05-07T06:33:15.110Z,50.81
2018-05-07T06:34:15.174Z,50.51
2018-05-07T06:35:15.155Z,50.51
2018-05-07T06:36:15.140Z,50.04
2018-05-07T06:37:15.168Z,50.13
2018-05-07T06:38:15.190Z,50.13
2018-05-07T06:39:15.166Z,50.23
2018-05-07T06:40:15.189Z,50.13
2018-05-07T06:41:15.176Z,49.74
2018-05-07T06:42:15.189Z,49.94
2018-05-07T06:43:15.211Z,49.94
2018-05-07T06:44:15.240Z,49.84
2018-05-07T06:45:15.238Z,50.04
2018-05-07T06:46:15.244Z,49.94
2018-05-07T06:47:15.316Z,50.23
2018-05-07T06:48:15.285Z,49.65
2018-05-07T06:49:15.330Z,49.36
2018-05-07T06:50:15.298Z,49.36
2018-05-07T06:51:15.315Z,49.38
2018-05-07T06:52:15.429Z,49.38
2018-05-07T06:53:15.373Z,49.19
2018-05-07T06:54:15.373Z,49.07
2018-05-07T06:55:15.368Z,48.79
2018-05-07T06:56:15.380Z,49.10
2018-05-07T06:57:15.438Z,48.81
2018-05-07T06:58:15.428Z,48.97
2018-05-07T06:59:15.428Z,48.81
2018-05-07T07:00:15.435Z,48.52
2018-05-07T07:01:15.458Z,48.52
2018-05-07T07:02:15.445Z,48.33
2018-05-07T07:03:15.451Z,48.23
2018-05-07T07:04:15.460Z,48.43
2018-05-07T07:05:15.505Z,48.13
2018-05-07T07:06:15.481Z,48.43
2018-05-07T07:07:15.513Z,48.43
2018-05-07T07:08:15.679Z,48.33
2018-05-07T07:09:15.527Z,48.23
2018-05-07T07:10:15.559Z,48.23
2018-05-07T07:11:15.549Z,48.03
2018-05-07T07:12:15.555Z,48.03
2018-05-07T07:13:15.590Z,48.33
2018-05-07T07:14:15.593Z,48.43
2018-05-07T07:15:15.613Z,48.23
2018-05-07T07:16:15.599Z,47.85
2018-05-07T07:17:15.678Z,47.65
2018-05-07T07:18:15.648Z,47.97
2018-05-07T07:19:15.668Z,47.58
2018-05-07T07:20:15.676Z,47.67
2018-05-07T07:21:15.673Z,47.67
2018-05-07T07:22:15.669Z,47.58
2018-05-07T07:23:15.729Z,47.58
2018-05-07T07:24:15.698Z,47.67
2018-05-07T07:25:15.732Z,47.97
2018-05-07T07:26:15.736Z,48.06
2018-05-07T07:27:15.752Z,48.06
2018-05-07T07:28:15.828Z,47.67
2018-05-07T07:29:15.804Z,47.67
2018-05-07T07:30:15.843Z,47.49
2018-05-07T07:31:15.803Z,47.19
2018-05-07T07:32:15.854Z,47.29
2018-05-07T07:33:15.815Z,46.91
2018-05-07T07:34:15.848Z,46.93
2018-05-07T07:35:15.841Z,47.00
2018-05-07T07:36:15.873Z,47.22
2018-05-07T07:37:15.855Z,47.03
2018-05-07T07:38:15.924Z,47.31
2018-05-07T07:39:15.932Z,47.12
2018-05-07T07:40:15.933Z,47.31
2018-05-07T07:41:15.917Z,47.03
2018-05-07T07:42:15.981Z,47.70
2018-05-07T07:43:15.981Z,46.93
2018-05-07T07:44:16.043Z,47.22
2018-05-07T07:45:15.971Z,47.03
2018-05-07T07:46:15.987Z,47.31
2018-05-07T07:47:16.146Z,47.03
2018-05-07T07:48:15.997Z,47.22
2018-05-07T07:49:16.039Z,47.22
2018-05-07T07:50:16.066Z,47.03
2018-05-07T07:51:16.067Z,47.03
2018-05-07T07:52:16.045Z,47.12
2018-05-07T07:53:16.099Z,46.83
2018-05-07T07:54:16.082Z,46.64
2018-05-07T07:55:16.105Z,46.83
2018-05-07T07:56:16.111Z,46.83
2018-05-07T07:57:16.119Z,46.64
2018-05-07T07:58:16.125Z,46.64
2018-05-07T07:59:16.159Z,46.86
2018-05-07T08:00:16.143Z,46.73
2018-05-07T08:01:16.183Z,46.64
2018-05-07T08:02:16.172Z,46.55
2018-05-07T08:03:16.216Z,46.66
2018-05-07T08:04:16.287Z,46.86
2018-05-07T08:05:16.204Z,46.56
2018-05-07T08:06:16.218Z,46.56
2018-05-07T08:07:16.239Z,46.28
2018-05-07T08:08:16.276Z,46.66
2018-05-07T08:09:16.263Z,46.66
2018-05-07T08:10:16.290Z,46.37
2018-05-07T08:11:16.285Z,46.37
2018-05-07T08:12:16.332Z,46.66
2018-05-07T08:13:16.342Z,46.66
2018-05-07T08:14:16.352Z,46.40
2018-05-07T08:15:16.371Z,46.37
2018-05-07T08:16:16.353Z,46.08
2018-05-07T08:17:16.401Z,46.28
2018-05-07T08:18:16.380Z,46.18
2018-05-07T08:19:16.385Z,46.20
2018-05-07T08:20:16.397Z,46.37
2018-05-07T08:21:16.470Z,46.30
2018-05-07T08:22:16.426Z,46.30
2018-05-07T08:23:16.442Z,46.30
2018-05-07T08:24:16.451Z,46.69
2018-05-07T08:25:16.464Z,46.40
2018-05-07T08:26:16.469Z,46.40
2018-05-07T08:27:16.517Z,46.20
2018-05-07T08:28:16.514Z,46.30
2018-05-07T08:29:16.532Z,46.69
2018-05-07T08:30:16.526Z,46.42
2018-05-07T08:31:16.561Z,46.49
2018-05-07T08:32:16.554Z,46.01
2018-05-07T08:33:16.575Z,46.01
2018-05-07T08:34:16.580Z,46.11
2018-05-07T08:35:16.596Z,46.30
2018-05-07T08:36:16.606Z,46.30
2018-05-07T08:37:16.617Z,46.33
2018-05-07T08:38:16.637Z,45.84
2018-05-07T08:39:16.650Z,46.23
2018-05-07T08:40:16.665Z,46.23
2018-05-07T08:41:16.672Z,45.75
2018-05-07T08:42:16.759Z,45.84
2018-05-07T08:43:16.687Z,45.55
2018-05-07T08:44:16.713Z,45.65
2018-05-07T08:45:16.726Z,45.94
2018-05-07T08:46:16.776Z,45.36
2018-05-07T08:47:16.764Z,45.55
2018-05-07T08:48:16.824Z,45.45
2018-05-07T08:49:16.788Z,45.45
2018-05-07T08:50:16.807Z,45.18
2018-05-07T08:51:16.810Z,45.38
2018-05-07T08:52:16.822Z,45.45
2018-05-07T08:53:16.847Z,45.38
2018-05-07T08:54:16.862Z,45.26
2018-05-07T08:55:16.858Z,45.45
2018-05-07T08:56:16.871Z,45.55
2018-05-07T08:57:16.893Z,45.38
2018-05-07T08:58:16.908Z,44.90
2018-05-07T08:59:17.080Z,45.28
2018-05-07T09:00:16.916Z,45.00
2018-05-07T09:01:16.945Z,45.38
2018-05-07T09:02:17.069Z,45.18
2018-05-07T09:03:16.976Z,45.57
2018-05-07T09:04:16.989Z,44.90
2018-05-07T09:05:17.000Z,45.38
2018-05-07T09:06:17.043Z,45.38
2018-05-07T09:07:17.026Z,45.57
2018-05-07T09:08:17.025Z,45.38
2018-05-07T09:09:17.045Z,45.28
2018-05-07T09:10:17.051Z,45.28
2018-05-07T09:11:17.078Z,45.09
2018-05-07T09:12:17.142Z,45.48
2018-05-07T09:13:17.093Z,45.50
2018-05-07T09:14:17.109Z,45.18
2018-05-07T09:15:17.116Z,45.38
2018-05-07T09:16:17.170Z,45.00
2018-05-07T09:17:17.173Z,45.09
2018-05-07T09:18:17.185Z,45.57
2018-05-07T09:19:17.199Z,45.31
2018-05-07T09:20:17.225Z,45.59
2018-05-07T09:21:17.208Z,45.31
2018-05-07T09:22:17.246Z,44.92
2018-05-07T09:23:17.233Z,44.92
2018-05-07T09:24:17.256Z,44.92
2018-05-07T09:25:17.278Z,44.92
2018-05-07T09:26:17.269Z,44.43
2018-05-07T09:27:17.277Z,45.31
2018-05-07T09:28:17.297Z,44.43
2018-05-07T09:29:17.304Z,44.53
2018-05-07T09:30:17.349Z,44.63
2018-05-07T09:31:17.363Z,45.01
2018-05-07T09:32:17.364Z,45.01
2018-05-07T09:33:17.354Z,45.04
2018-05-07T09:34:17.376Z,44.94
2018-05-07T09:35:17.412Z,45.14
2018-05-07T09:36:17.417Z,45.33
2018-05-07T09:37:17.429Z,45.01
2018-05-07T09:38:17.458Z,45.14
2018-05-07T09:39:17.447Z,45.14
2018-05-07T09:40:17.488Z,44.56
2018-05-07T09:41:17.471Z,44.56
2018-05-07T09:42:17.484Z,44.56
2018-05-07T09:43:17.527Z,44.94
2018-05-07T09:44:17.548Z,45.04
2018-05-07T09:45:17.644Z,44.46
2018-05-07T09:46:17.638Z,44.56
2018-05-07T09:47:17.548Z,44.84
2018-05-07T09:48:17.564Z,45.04
2018-05-07T09:49:17.587Z,45.16
2018-05-07T09:50:17.637Z,44.48
2018-05-07T09:51:17.632Z,44.46
2018-05-07T09:52:17.624Z,44.67
2018-05-07T09:53:17.666Z,44.38
2018-05-07T09:54:17.647Z,44.48
2018-05-07T09:55:17.669Z,44.38
2018-05-07T09:56:17.682Z,43.71
2018-05-07T09:57:17.692Z,44.09
2018-05-07T09:58:17.727Z,43.90
2018-05-07T09:59:17.727Z,44.48
2018-05-07T10:00:17.737Z,44.38
2018-05-07T10:01:17.747Z,43.99
2018-05-07T10:02:17.757Z,43.71
2018-05-07T10:03:17.781Z,43.41
2018-05-07T10:04:17.794Z,43.99
2018-05-07T10:05:17.807Z,43.99
2018-05-07T10:06:17.886Z,43.61
2018-05-07T10:07:17.845Z,43.80
2018-05-07T10:08:17.873Z,43.63
2018-05-07T10:09:17.871Z,44.02
2018-05-07T10:10:17.893Z,43.82
2018-05-07T10:11:17.884Z,44.02
2018-05-07T10:12:17.924Z,43.92
2018-05-07T10:13:17.914Z,43.82
2018-05-07T10:14:17.952Z,44.02
2018-05-07T10:15:17.943Z,43.75
2018-05-07T10:16:17.965Z,43.05
2018-05-07T10:17:18.000Z,43.05
2018-05-07T10:18:18.033Z,43.07
2018-05-07T10:19:18.013Z,43.15
2018-05-07T10:20:18.034Z,42.40
2018-05-07T10:21:18.044Z,42.78
2018-05-07T10:22:18.046Z,42.57
2018-05-07T10:23:18.077Z,42.00
2018-05-07T10:24:18.172Z,41.91
2018-05-07T10:25:18.103Z,42.30
2018-05-07T10:26:18.094Z,42.30
2018-05-07T10:27:18.109Z,42.88
2018-05-07T10:28:18.135Z,42.30
2018-05-07T10:29:18.150Z,42.10
2018-05-07T10:30:18.156Z,42.32
2018-05-07T10:31:18.196Z,42.32
2018-05-07T10:32:18.180Z,42.13
2018-05-07T10:33:18.224Z,42.32
2018-05-07T10:34:18.218Z,42.13
2018-05-07T10:35:18.311Z,42.22
2018-05-07T10:36:18.273Z,41.55
2018-05-07T10:37:18.271Z,41.74
2018-05-07T10:38:18.296Z,41.74
2018-05-07T10:39:18.292Z,41.45
2018-05-07T10:40:18.297Z,41.37
2018-05-07T10:41:18.368Z,41.17
2018-05-07T10:42:18.353Z,41.08
2018-05-07T10:43:18.356Z,41.47
2018-05-07T10:44:18.364Z,41.76
2018-05-07T10:45:18.378Z,41.95
2018-05-07T10:46:18.481Z,40.89
2018-05-07T10:47:18.446Z,40.79
2018-05-07T10:48:18.451Z,40.42
2018-05-07T10:49:18.543Z,40.52
2018-05-07T10:50:18.473Z,40.61
2018-05-07T10:51:18.465Z,40.61
2018-05-07T10:52:18.478Z,40.52
2018-05-07T10:53:18.528Z,40.52
2018-05-07T10:54:18.513Z,40.52
2018-05-07T10:55:18.518Z,40.52
2018-05-07T10:56:18.559Z,40.52
2018-05-07T10:57:18.579Z,41.12
2018-05-07T10:58:18.593Z,40.83
2018-05-07T10:59:18.592Z,40.15
2018-05-07T11:00:18.621Z,40.34
2018-05-07T11:01:18.624Z,39.78
2018-05-07T11:02:18.644Z,39.88
2018-05-07T11:03:18.658Z,39.70
2018-05-07T11:04:18.674Z,38.83
2018-05-07T11:05:18.694Z,38.65
2018-05-07T11:06:18.711Z,37.80
2018-05-07T11:07:18.770Z,37.52
2018-05-07T11:08:18.737Z,36.87
2018-05-07T11:09:18.740Z,37.08
2018-05-07T11:10:18.765Z,37.00
2018-05-07T11:11:18.795Z,36.82
2018-05-07T11:13:18.813Z,36.65
2018-05-07T11:14:18.850Z,35.69
2018-05-07T11:15:18.864Z,35.90
2018-05-07T11:16:18.995Z,35.51
2018-05-07T11:17:18.948Z,34.92
2018-05-07T11:18:18.933Z,34.44
2018-05-07T11:19:18.992Z,34.53
2018-05-07T11:20:18.990Z,33.95
2018-05-07T11:21:18.994Z,33.46
2018-05-07T11:22:18.993Z,33.46
2018-05-07T11:23:19.037Z,33.46
2018-05-07T17:25:14.277Z,25.00
2018-05-07T17:26:12.368Z,24.32
2018-05-07T17:27:12.350Z,24.12
2018-05-07T17:28:12.436Z,23.73
2018-05-07T17:29:12.385Z,23.83
2018-05-07T17:30:12.341Z,24.22
2018-05-07T17:31:12.363Z,24.12
2018-05-07T17:32:12.421Z,24.71
2018-05-07T17:33:12.411Z,24.32
2018-05-07T17:34:12.439Z,23.93
2018-05-07T17:35:12.425Z,24.12
2018-05-07T17:36:12.446Z,24.22
2018-05-07T17:37:12.460Z,24.22
2018-05-07T17:38:12.466Z,24.12
2018-05-07T17:39:12.501Z,24.22
2018-05-07T17:40:12.509Z,24.03
2018-05-07T17:41:12.562Z,24.14
2018-05-07T17:42:12.551Z,23.76
2018-05-07T17:43:12.799Z,23.27
2018-05-07T17:44:12.598Z,23.28
2018-05-07T17:45:12.656Z,23.09
2018-05-07T17:46:12.661Z,22.99
2018-05-07T17:47:12.676Z,22.88
2018-05-07T17:48:12.774Z,22.98
2018-05-07T17:49:12.780Z,23.18
2018-05-07T17:50:12.725Z,23.36
2018-05-07T17:51:12.741Z,23.55
2018-05-07T17:52:12.749Z,23.74
2018-05-07T17:53:12.803Z,23.64
2018-05-07T17:54:12.814Z,23.73
2018-05-07T17:55:12.832Z,23.93
2018-05-07T17:56:12.927Z,24.02
2018-05-07T17:57:12.899Z,24.01
2018-05-07T17:58:12.901Z,24.30
2018-05-07T17:59:12.912Z,24.30
2018-05-07T18:00:12.957Z,24.69
2018-05-07T18:01:12.925Z,24.40
2018-05-07T18:02:12.969Z,24.39
2018-05-07T18:03:12.990Z,24.49
2018-05-07T18:04:13.037Z,24.58
2018-05-07T18:05:13.034Z,24.58
2018-05-07T18:06:13.040Z,24.57
2018-05-07T18:07:13.060Z,24.48
2018-05-07T18:08:13.082Z,25.05
2018-05-07T18:09:13.121Z,25.05
2018-05-07T18:10:13.142Z,24.95
2018-05-07T18:11:13.148Z,24.95
2018-05-07T18:12:13.206Z,25.04
2018-05-07T18:13:13.341Z,25.53
2018-05-07T18:14:13.257Z,25.34
2018-05-07T18:15:13.259Z,25.52
2018-05-07T18:16:13.277Z,25.52
2018-05-07T18:17:13.415Z,25.71
2018-05-07T18:18:13.288Z,25.51
2018-05-07T18:19:13.364Z,25.80
2018-05-07T18:20:13.331Z,25.60
2018-05-07T18:21:13.332Z,25.69
2018-05-07T18:22:13.402Z,25.98
2018-05-07T18:23:13.385Z,26.08
2018-05-07T18:24:13.629Z,26.18
2018-05-07T18:25:13.434Z,26.26
2018-05-07T18:26:13.430Z,26.46
2018-05-07T18:27:13.483Z,26.46
2018-05-07T18:28:13.494Z,26.84
2018-05-07T18:29:13.501Z,26.84
2018-05-07T18:30:13.621Z,27.14
2018-05-07T18:31:13.524Z,27.03
2018-05-07T18:32:13.540Z,27.22
2018-05-07T18:33:13.588Z,27.03
2018-05-07T18:34:13.584Z,27.22
2018-05-07T18:35:13.606Z,27.03
2018-05-07T18:36:13.836Z,27.21
2018-05-07T18:37:13.667Z,27.31
2018-05-07T18:38:13.665Z,27.21
2018-05-07T18:39:13.687Z,27.21
2018-05-07T18:40:13.690Z,27.21
2018-05-07T18:41:13.718Z,27.59
2018-05-07T18:42:13.752Z,27.59
2018-05-07T18:43:13.760Z,27.78
2018-05-07T18:44:13.774Z,27.97
2018-05-07T18:45:13.877Z,27.78
2018-05-07T18:46:13.829Z,27.78
2018-05-07T18:47:13.813Z,28.17
2018-05-07T18:48:13.893Z,28.34
2018-05-07T18:49:13.857Z,28.25
2018-05-07T18:50:13.864Z,28.05
2018-05-07T18:51:13.902Z,28.15
2018-05-07T18:52:13.943Z,28.44
2018-05-07T18:53:14.117Z,28.34
2018-05-07T18:54:14.004Z,28.34