createdAt,value
2023-03-27T00:00:54.920Z,0.00
2023-03-27T00:01:54.734Z,0.00
2023-03-27T00:02:54.725Z,0.00
2023-03-27T00:03:54.715Z,0.00
2023-03-27T00:04:54.760Z,0.00
2023-03-27T00:05:54.636Z,0.00
2023-03-27T00:06:54.630Z,0.00
2023-03-27T00:07:54.616Z,0.00
2023-03-27T00:08:54.612Z,0.00
2023-03-27T00:09:54.597Z,0.00
2023-03-27T00:10:54.710Z,0.00
2023-03-27T00:11:54.572Z,0.00
2023-03-27T00:12:54.558Z,0.00
2023-03-27T00:13:54.792Z,0.00
2023-03-27T00:14:54.543Z,0.00
2023-03-27T00:15:54.528Z,0.00
2023-03-27T00:16:54.574Z,0.00
2023-03-27T00:17:54.576Z,0.00
2023-03-27T00:18:54.518Z,0.00
2023-03-27T00:19:54.479Z,0.00
2023-03-27T00:20:54.615Z,0.00
2023-03-27T00:21:54.454Z,0.00
2023-03-27T00:22:54.442Z,0.00
2023-03-27T00:23:54.473Z,0.00
2023-03-27T00:24:54.420Z,0.00
2023-03-27T00:25:54.406Z,0.00
2023-03-27T00:26:54.400Z,0.00
2023-03-27T00:27:54.382Z,0.00
2023-03-27T00:28:54.375Z,0.00
2023-03-27T00:29:54.365Z,0.00
2023-03-27T00:30:54.561Z,0.00
2023-03-27T00:31:54.341Z,0.00
2023-03-27T00:32:54.392Z,0.00
2023-03-27T00:33:54.318Z,0.00
2023-03-27T00:34:54.300Z,0.00
2023-03-27T00:35:54.346Z,0.00
2023-03-27T00:36:54.281Z,0.00
2023-03-27T00:37:54.270Z,0.00
2023-03-27T00:38:54.259Z,0.00
2023-03-27T00:39:54.244Z,0.00
2023-03-27T00:40:54.699Z,0.00
2023-03-27T00:41:54.222Z,0.00
2023-03-27T00:42:54.209Z,0.00
2023-03-27T00:43:54.229Z,0.00
2023-03-27T00:44:54.186Z,0.00
2023-03-27T00:45:54.186Z,0.00
2023-03-27T00:46:54.163Z,0.00
2023-03-27T00:47:54.221Z,0.00
2023-03-27T00:48:54.139Z,0.00
2023-03-27T00:49:54.137Z,0.00
2023-03-27T00:50:54.160Z,0.00
2023-03-27T00:51:54.105Z,0.00
2023-03-27T00:52:54.093Z,0.00
2023-03-27T00:53:54.080Z,0.00
2023-03-27T00:54:54.061Z,0.00
2023-03-27T00:55:54.054Z,0.00
2023-03-27T00:56:54.085Z,0.00
2023-03-27T00:57:54.043Z,0.00
2023-03-27T00:58:54.022Z,0.00
2023-03-27T00:59:54.010Z,0.00
2023-03-27T01:00:54.151Z,0.00
2023-03-27T01:01:54.018Z,0.00
2023-03-27T01:02:54.070Z,0.00
2023-03-27T01:03:54.090Z,0.00
2023-03-27T01:04:53.949Z,0.00
2023-03-27T01:05:53.928Z,0.00
2023-03-27T01:06:53.923Z,0.00
2023-03-27T01:08:01.568Z,0.00
2023-03-27T01:08:53.899Z,0.00
2023-03-27T01:09:53.889Z,0.00
2023-03-27T01:10:53.923Z,0.00
2023-03-27T01:11:53.862Z,0.00
2023-03-27T01:12:53.844Z,0.00
2023-03-27T01:13:53.833Z,0.00
2023-03-27T01:14:53.833Z,0.00
2023-03-27T01:15:53.850Z,0.00
2023-03-27T01:16:53.801Z,0.00
2023-03-27T01:17:53.893Z,0.00
2023-03-27T01:18:53.808Z,0.00
2023-03-27T01:19:53.761Z,0.00
2023-03-27T01:20:53.908Z,0.00
2023-03-27T01:21:53.738Z,0.00
2023-03-27T01:22:53.723Z,0.00
2023-03-27T01:24:00.518Z,0.00
2023-03-27T01:24:53.706Z,0.00
2023-03-27T01:25:53.697Z,0.00
2023-03-27T01:26:53.679Z,0.00
2023-03-27T01:27:53.661Z,0.00
2023-03-27T01:28:53.659Z,0.00
2023-03-27T01:29:53.640Z,0.00
2023-03-27T01:30:53.692Z,0.00
2023-03-27T01:31:53.705Z,0.00
2023-03-27T01:32:53.702Z,0.00
2023-03-27T01:33:53.615Z,0.00
2023-03-27T01:35:01.280Z,0.00
2023-03-27T01:35:53.663Z,0.00
2023-03-27T01:36:53.558Z,0.00
2023-03-27T01:37:53.544Z,0.00
2023-03-27T01:38:53.534Z,0.00
2023-03-27T01:39:53.541Z,0.00
2023-03-27T01:40:53.590Z,0.00
2023-03-27T01:41:53.500Z,0.00
2023-03-27T01:42:53.483Z,0.00
2023-03-27T01:43:53.473Z,0.00
2023-03-27T01:44:53.469Z,0.00
2023-03-27T01:45:53.443Z,0.00
2023-03-27T01:46:53.504Z,0.00
2023-03-27T01:47:53.443Z,0.00
2023-03-27T01:48:53.418Z,0.00
2023-03-27T01:49:53.409Z,0.00
2023-03-27T01:50:53.394Z,0.00
2023-03-27T01:51:53.378Z,0.00
2023-03-27T01:52:53.383Z,0.00
2023-03-27T01:53:53.350Z,0.00
2023-03-27T01:54:53.345Z,0.00
2023-03-27T01:55:53.324Z,0.00
2023-03-27T01:56:53.535Z,0.00
2023-03-27T01:57:53.306Z,0.00
2023-03-27T01:58:53.290Z,0.00
2023-03-27T01:59:53.294Z,0.00
2023-03-27T02:00:53.666Z,0.00
2023-03-27T02:01:53.257Z,0.00
2023-03-27T02:02:53.301Z,0.00
2023-03-27T02:03:53.230Z,0.00
2023-03-27T02:04:53.258Z,0.00
2023-03-27T02:05:53.206Z,0.00
2023-03-27T02:06:53.195Z,0.00
2023-03-27T02:07:53.178Z,0.00
2023-03-27T02:08:53.168Z,0.00
2023-03-27T02:09:53.157Z,0.00
2023-03-27T02:10:53.142Z,0.00
2023-03-27T02:11:53.141Z,0.00
2023-03-27T02:12:53.117Z,0.00
2023-03-27T02:13:53.108Z,0.00
2023-03-27T02:14:53.095Z,0.00
2023-03-27T02:15:53.103Z,0.00
2023-03-27T02:16:53.075Z,0.00
2023-03-27T02:17:53.088Z,0.00
2023-03-27T02:18:53.047Z,0.00
2023-03-27T02:19:53.060Z,0.00
2023-03-27T02:20:53.016Z,0.00
2023-03-27T02:21:53.011Z,0.00
2023-03-27T02:22:53.002Z,0.00
2023-03-27T02:23:53.001Z,0.00
2023-03-27T02:24:52.975Z,0.00
2023-03-27T02:25:52.956Z,0.00
2023-03-27T02:26:52.952Z,0.00
2023-03-27T02:27:52.936Z,0.00
2023-03-27T02:28:52.925Z,0.00
2023-03-27T02:29:52.913Z,0.00
2023-03-27T02:31:06.715Z,0.00
2023-03-27T02:31:52.933Z,0.00
2023-03-27T02:32:52.902Z,0.00
2023-03-27T02:33:52.857Z,0.00
2023-03-27T02:34:52.846Z,0.00
2023-03-27T02:35:52.860Z,0.00
2023-03-27T02:36:52.821Z,0.00
2023-03-27T02:37:52.817Z,0.00
2023-03-27T02:38:52.797Z,0.00
2023-03-27T02:39:52.786Z,0.00
2023-03-27T02:40:52.770Z,0.00
2023-03-27T02:41:52.761Z,0.00
2023-03-27T02:42:52.749Z,0.00
2023-03-27T02:43:52.731Z,0.00
2023-03-27T02:44:52.727Z,0.00
2023-03-27T02:45:52.745Z,0.00
2023-03-27T02:46:52.700Z,0.00
2023-03-27T02:47:52.761Z,0.00
2023-03-27T02:48:52.701Z,0.00
2023-03-27T02:49:52.663Z,0.00
2023-03-27T02:50:52.648Z,0.00
2023-03-27T02:51:52.635Z,0.00
2023-03-27T02:52:52.620Z,0.00
2023-03-27T02:53:52.612Z,0.00
2023-03-27T02:54:52.598Z,0.00
2023-03-27T02:55:52.590Z,0.00
2023-03-27T02:56:52.598Z,0.00
2023-03-27T02:57:52.842Z,0.00
2023-03-27T02:58:52.569Z,0.00
2023-03-27T02:59:52.572Z,0.00
2023-03-27T03:00:52.538Z,0.00
2023-03-27T03:01:52.510Z,0.00
2023-03-27T03:02:52.551Z,0.00
2023-03-27T03:03:52.486Z,0.00
2023-03-27T03:04:53.479Z,0.00
2023-03-27T03:05:52.458Z,0.00
2023-03-27T03:06:52.454Z,0.00
2023-03-27T03:07:52.435Z,0.00
2023-03-27T03:08:52.430Z,0.00
2023-03-27T03:09:52.410Z,0.00
2023-03-27T03:10:52.397Z,0.00
2023-03-27T03:11:52.405Z,0.00
2023-03-27T03:12:52.372Z,0.00
2023-03-27T03:13:52.365Z,0.00
2023-03-27T03:14:52.347Z,0.00
2023-03-27T03:15:52.393Z,0.00
2023-03-27T03:16:52.361Z,0.00
2023-03-27T03:17:52.324Z,0.00
2023-03-27T03:18:52.299Z,0.00
2023-03-27T03:19:52.289Z,0.00
2023-03-27T03:20:52.269Z,0.00
2023-03-27T03:21:52.260Z,0.00
2023-03-27T03:22:52.243Z,0.00
2023-03-27T03:23:58.009Z,0.00
2023-03-27T03:24:52.221Z,0.00
2023-03-27T03:25:52.211Z,0.00
2023-03-27T03:26:52.209Z,0.00
2023-03-27T03:27:52.178Z,0.00
2023-03-27T03:29:00.498Z,0.00
2023-03-27T03:29:52.163Z,0.00
2023-03-27T03:30:52.168Z,0.00
2023-03-27T03:31:52.134Z,0.00
2023-03-27T03:32:52.148Z,0.00
2023-03-27T03:33:52.110Z,0.00
2023-03-27T03:34:52.096Z,0.00
2023-03-27T03:35:52.126Z,0.00
2023-03-27T03:36:52.068Z,0.00
2023-03-27T03:37:52.058Z,0.00
2023-03-27T03:38:52.048Z,0.00
2023-03-27T03:39:52.061Z,0.00
2023-03-27T03:40:52.013Z,0.00
2023-03-27T03:41:52.006Z,0.00
2023-03-27T03:42:51.987Z,0.00
2023-03-27T03:43:51.978Z,0.00
2023-03-27T03:44:51.983Z,0.00
2023-03-27T03:45:51.984Z,0.00
2023-03-27T03:46:51.938Z,0.00
2023-03-27T03:47:52.025Z,0.00
2023-03-27T03:48:51.919Z,0.00
2023-03-27T03:49:51.903Z,0.00
2023-03-27T03:50:51.895Z,0.00
2023-03-27T03:52:03.470Z,0.00
2023-03-27T03:52:51.860Z,0.00
2023-03-27T03:53:51.854Z,0.00
2023-03-27T03:54:51.842Z,0.00
2023-03-27T03:55:51.826Z,0.00
2023-03-27T03:56:51.833Z,0.00
2023-03-27T03:57:51.798Z,0.00
2023-03-27T03:58:51.789Z,0.00
2023-03-27T03:59:51.774Z,0.00
2023-03-27T04:00:51.761Z,0.00
2023-03-27T04:01:51.807Z,0.00
2023-03-27T04:02:51.795Z,0.00
2023-03-27T04:03:51.772Z,0.00
2023-03-27T04:04:51.704Z,0.00
2023-03-27T04:05:51.691Z,0.00
2023-03-27T04:06:51.680Z,0.00
2023-03-27T04:07:51.665Z,0.00
2023-03-27T04:08:51.656Z,0.00
2023-03-27T04:09:51.645Z,0.00
2023-03-27T04:10:51.625Z,0.00
2023-03-27T04:11:51.619Z,0.00
2023-03-27T04:12:51.598Z,0.00
2023-03-27T04:13:51.591Z,0.00
2023-03-27T04:14:51.579Z,0.00
2023-03-27T04:15:51.587Z,0.00
2023-03-27T04:16:51.551Z,0.00
2023-03-27T04:17:51.611Z,0.00
2023-03-27T04:18:51.577Z,0.00
2023-03-27T04:19:51.539Z,0.00
2023-03-27T04:20:51.494Z,0.00
2023-03-27T04:21:51.484Z,0.00
2023-03-27T04:22:53.864Z,0.00
2023-03-27T04:23:51.463Z,0.00
2023-03-27T04:24:51.455Z,0.00
2023-03-27T04:25:51.444Z,0.00
2023-03-27T04:26:51.425Z,0.00
2023-03-27T04:27:51.406Z,0.00
2023-03-27T04:28:51.400Z,0.00
2023-03-27T04:29:51.397Z,0.00
2023-03-27T04:30:51.373Z,0.00
2023-03-27T04:31:51.429Z,0.00
2023-03-27T04:32:51.365Z,0.00
2023-03-27T04:33:51.342Z,0.00
2023-03-27T04:34:51.327Z,0.00
2023-03-27T04:36:06.238Z,0.00
2023-03-27T04:36:51.297Z,0.00
2023-03-27T04:37:51.284Z,0.00
2023-03-27T04:38:51.273Z,0.00
2023-03-27T04:39:51.265Z,0.00
2023-03-27T04:40:51.247Z,0.00
2023-03-27T04:41:51.240Z,0.00
2023-03-27T04:42:51.221Z,0.00
2023-03-27T04:43:51.213Z,0.00
2023-03-27T04:44:51.203Z,0.00
2023-03-27T04:45:51.185Z,0.00
2023-03-27T04:46:51.196Z,0.00
2023-03-27T04:47:51.206Z,0.00
2023-03-27T04:48:51.145Z,0.00
2023-03-27T04:49:51.183Z,0.00
2023-03-27T04:50:51.164Z,0.00
2023-03-27T04:51:51.109Z,0.00
2023-03-27T04:52:51.096Z,0.00
2023-03-27T04:53:51.084Z,0.00
2023-03-27T04:54:51.071Z,0.00
2023-03-27T04:55:51.201Z,0.00
2023-03-27T04:56:51.079Z,0.00
2023-03-27T04:57:51.037Z,0.00
2023-03-27T04:58:51.022Z,0.00
2023-03-27T04:59:51.018Z,0.00
2023-03-27T05:00:51.022Z,0.00
2023-03-27T05:01:50.980Z,0.00
2023-03-27T05:02:50.985Z,0.00
2023-03-27T05:03:50.983Z,0.00
2023-03-27T05:04:50.937Z,0.00
2023-03-27T05:05:50.931Z,0.00
2023-03-27T05:06:50.922Z,0.00
2023-03-27T05:07:50.896Z,0.00
2023-03-27T05:08:50.891Z,0.00
2023-03-27T05:09:50.873Z,0.00
2023-03-27T05:10:50.862Z,0.00
2023-03-27T05:11:50.856Z,0.00
2023-03-27T05:12:50.828Z,0.00
2023-03-27T05:13:50.824Z,0.00
2023-03-27T05:14:50.816Z,0.00
2023-03-27T05:15:50.798Z,0.00
2023-03-27T05:16:50.858Z,0.00
2023-03-27T05:17:50.777Z,0.00
2023-03-27T05:18:50.755Z,0.00
2023-03-27T05:19:50.746Z,5.63
2023-03-27T05:20:50.729Z,5.63
2023-03-27T05:21:50.729Z,5.63
2023-03-27T05:22:50.700Z,5.63
2023-03-27T05:23:50.697Z,5.63
2023-03-27T05:24:50.676Z,5.63
2023-03-27T05:26:00.108Z,5.63
2023-03-27T05:26:50.650Z,11.25
2023-03-27T05:27:50.640Z,11.25
2023-03-27T05:28:50.629Z,11.25
2023-03-27T05:29:50.614Z,11.25
2023-03-27T05:30:50.605Z,11.25
2023-03-27T05:31:50.587Z,11.25
2023-03-27T05:32:50.600Z,11.25
2023-03-27T05:33:50.561Z,16.88
2023-03-27T05:34:50.569Z,16.88
2023-03-27T05:35:50.556Z,16.88
2023-03-27T05:36:50.521Z,16.88
2023-03-27T05:37:50.509Z,16.88
2023-03-27T05:38:50.509Z,16.88
2023-03-27T05:39:50.487Z,16.88
2023-03-27T05:40:50.462Z,22.50
2023-03-27T05:41:50.457Z,22.50
2023-03-27T05:42:50.462Z,22.50
2023-03-27T05:43:51.352Z,22.50
2023-03-27T05:44:50.420Z,22.50
2023-03-27T05:45:50.440Z,22.50
2023-03-27T05:46:50.390Z,22.50
2023-03-27T05:47:50.443Z,22.50
2023-03-27T05:48:50.368Z,22.50
2023-03-27T05:49:50.356Z,22.50
2023-03-27T05:50:50.337Z,22.50
2023-03-27T05:51:50.329Z,22.50
2023-03-27T05:52:50.311Z,22.50
2023-03-27T05:53:50.301Z,22.50
2023-03-27T05:54:50.290Z,22.50
2023-03-27T05:55:50.276Z,22.50
2023-03-27T05:56:50.318Z,22.50
2023-03-27T05:57:50.250Z,22.50
2023-03-27T05:58:50.240Z,22.50
2023-03-27T05:59:50.227Z,22.50
2023-03-27T06:00:50.212Z,22.50
2023-03-27T06:01:50.212Z,28.13
2023-03-27T06:02:50.326Z,28.13
2023-03-27T06:03:50.300Z,28.13
2023-03-27T06:04:50.162Z,28.13
2023-03-27T06:05:50.150Z,28.13
2023-03-27T06:06:50.140Z,28.13
2023-03-27T06:07:50.130Z,28.13
2023-03-27T06:08:50.112Z,28.13
2023-03-27T06:09:50.101Z,28.13
2023-03-27T06:10:50.081Z,33.75
2023-03-27T06:11:50.073Z,33.75
2023-03-27T06:12:50.055Z,33.75
2023-03-27T06:13:50.052Z,33.75
2023-03-27T06:14:50.039Z,33.75
2023-03-27T06:15:50.065Z,33.75
2023-03-27T06:16:50.016Z,33.75
2023-03-27T06:17:50.013Z,33.75
2023-03-27T06:18:49.982Z,33.75
2023-03-27T06:19:49.973Z,33.75
2023-03-27T06:20:49.960Z,33.75
2023-03-27T06:21:49.943Z,39.38
2023-03-27T06:22:49.929Z,39.38
2023-03-27T06:23:49.920Z,39.38
2023-03-27T06:24:49.904Z,39.38
2023-03-27T06:25:49.886Z,39.38
2023-03-27T06:26:49.879Z,39.38
2023-03-27T06:27:49.862Z,39.38
2023-03-27T06:28:49.858Z,39.38
2023-03-27T06:29:49.848Z,33.75
2023-03-27T06:30:49.920Z,39.38
2023-03-27T06:31:49.821Z,39.38
2023-03-27T06:32:49.831Z,39.38
2023-03-27T06:33:49.788Z,39.38
2023-03-27T06:34:49.784Z,39.38
2023-03-27T06:35:53.074Z,39.38
2023-03-27T06:36:49.754Z,45.00
2023-03-27T06:37:50.911Z,45.00
2023-03-27T06:38:49.736Z,45.00
2023-03-27T06:39:49.716Z,45.00
2023-03-27T06:40:49.698Z,50.63
2023-03-27T06:41:49.686Z,45.00
2023-03-27T06:42:49.673Z,45.00
2023-03-27T06:43:49.670Z,45.00
2023-03-27T06:44:49.651Z,45.00
2023-03-27T06:45:49.636Z,45.00
2023-03-27T06:46:49.641Z,39.38
2023-03-27T06:47:55.285Z,39.38
2023-03-27T06:48:49.631Z,45.00
2023-03-27T06:49:49.588Z,45.00
2023-03-27T06:50:49.577Z,45.00
2023-03-27T06:51:49.570Z,50.63
2023-03-27T06:52:49.547Z,50.63
2023-03-27T06:53:49.536Z,50.63
2023-03-27T06:54:49.526Z,50.63
2023-03-27T06:55:49.533Z,50.63
2023-03-27T06:56:49.514Z,50.63
2023-03-27T06:57:49.485Z,50.63
2023-03-27T06:58:49.472Z,50.63
2023-03-27T06:59:49.460Z,50.63
2023-03-27T07:00:49.794Z,50.63
2023-03-27T07:01:49.474Z,50.63
2023-03-27T07:02:49.454Z,50.63
2023-03-27T07:03:49.413Z,50.63
2023-03-27T07:05:01.605Z,50.63
2023-03-27T07:05:49.454Z,50.63
2023-03-27T07:06:49.371Z,50.63
2023-03-27T07:07:49.471Z,50.63
2023-03-27T07:08:49.340Z,50.63
2023-03-27T07:09:49.329Z,50.63
2023-03-27T07:10:59.721Z,50.63
2023-03-27T07:11:49.304Z,50.63
2023-03-27T07:12:49.284Z,50.63
2023-03-27T07:13:49.276Z,50.63
2023-03-27T07:14:49.267Z,50.63
2023-03-27T07:15:49.312Z,50.63
2023-03-27T07:16:49.270Z,50.63
2023-03-27T07:17:49.534Z,50.63
2023-03-27T07:18:49.225Z,50.63
2023-03-27T07:19:49.204Z,50.63
2023-03-27T07:20:49.336Z,50.63
2023-03-27T07:21:49.174Z,50.63
2023-03-27T07:22:49.166Z,56.25
2023-03-27T07:23:49.152Z,56.25
2023-03-27T07:24:49.132Z,56.25
2023-03-27T07:25:49.119Z,56.25
2023-03-27T07:26:49.115Z,56.25
2023-03-27T07:27:49.100Z,56.25
2023-03-27T07:28:49.081Z,56.25
2023-03-27T07:29:49.073Z,56.25
2023-03-27T07:30:49.052Z,56.25
2023-03-27T07:31:56.621Z,56.25
2023-03-27T07:32:49.086Z,56.25
2023-03-27T07:33:49.101Z,56.25
2023-03-27T07:34:49.016Z,56.25
2023-03-27T07:35:49.016Z,56.25
2023-03-27T07:36:48.982Z,56.25
2023-03-27T07:37:48.968Z,56.25
2023-03-27T07:38:48.957Z,56.25
2023-03-27T07:39:48.948Z,56.25
2023-03-27T07:40:48.931Z,56.25
2023-03-27T07:41:48.916Z,56.25
2023-03-27T07:42:48.902Z,61.88
2023-03-27T07:43:48.892Z,56.25
2023-03-27T07:44:48.882Z,45.00
2023-03-27T07:45:48.903Z,61.88
2023-03-27T07:46:48.855Z,61.88
2023-03-27T07:47:48.974Z,61.88
2023-03-27T07:48:48.831Z,61.88
2023-03-27T07:49:48.819Z,61.88
2023-03-27T07:50:48.827Z,61.88
2023-03-27T07:51:48.791Z,61.88
2023-03-27T07:52:48.781Z,61.88
2023-03-27T07:53:48.777Z,61.88
2023-03-27T07:54:48.763Z,61.88
2023-03-27T07:55:48.755Z,61.88
2023-03-27T07:56:48.880Z,61.88
2023-03-27T07:57:59.937Z,61.88
2023-03-27T07:58:48.709Z,61.88
2023-03-27T07:59:48.698Z,61.88
2023-03-27T08:00:48.682Z,61.88
2023-03-27T08:01:48.673Z,56.25
2023-03-27T08:02:48.729Z,45.00
2023-03-27T08:03:48.956Z,50.63
2023-03-27T08:04:48.695Z,61.88
2023-03-27T08:05:48.615Z,67.50
2023-03-27T08:06:48.612Z,67.50
2023-03-27T08:07:48.591Z,61.88
2023-03-27T08:08:48.584Z,67.50
2023-03-27T08:09:48.572Z,67.50
2023-03-27T08:10:48.553Z,61.88
2023-03-27T08:11:48.542Z,67.50
2023-03-27T08:12:48.529Z,67.50
2023-03-27T08:13:48.520Z,67.50
2023-03-27T08:14:48.505Z,67.50
2023-03-27T08:15:48.500Z,67.50
2023-03-27T08:16:48.527Z,56.25
2023-03-27T08:17:49.103Z,50.63
2023-03-27T08:18:48.519Z,50.63
2023-03-27T08:19:48.443Z,67.50
2023-03-27T08:20:48.436Z,56.25
2023-03-27T08:21:48.416Z,67.50
2023-03-27T08:22:48.404Z,67.50
2023-03-27T08:23:48.399Z,67.50
2023-03-27T08:24:48.375Z,56.25
2023-03-27T08:25:48.362Z,67.50
2023-03-27T08:26:48.355Z,67.50
2023-03-27T08:27:48.356Z,67.50
2023-03-27T08:28:48.328Z,67.50
2023-03-27T08:29:48.314Z,67.50
2023-03-27T08:30:48.319Z,67.50
2023-03-27T08:31:48.291Z,67.50
2023-03-27T08:32:48.311Z,73.13
2023-03-27T08:33:48.266Z,73.13
2023-03-27T08:34:48.258Z,67.50
2023-03-27T08:35:48.246Z,67.50
2023-03-27T08:36:48.228Z,73.13
2023-03-27T08:37:48.219Z,78.75
2023-03-27T08:38:48.203Z,90.00
2023-03-27T08:39:48.187Z,90.00
2023-03-27T08:40:48.220Z,84.38
2023-03-27T08:41:48.157Z,84.38
2023-03-27T08:42:48.156Z,106.88
2023-03-27T08:43:48.141Z,84.38
2023-03-27T08:44:48.127Z,101.25
2023-03-27T08:45:48.112Z,106.88
2023-03-27T08:46:48.155Z,106.88
2023-03-27T08:47:48.130Z,106.88
2023-03-27T08:48:48.078Z,112.50
2023-03-27T08:49:48.069Z,106.88
2023-03-27T08:50:48.067Z,112.50
2023-03-27T08:51:48.127Z,118.13
2023-03-27T08:52:48.032Z,129.38
2023-03-27T08:53:48.023Z,129.38
2023-03-27T08:54:48.002Z,118.13
2023-03-27T08:55:47.994Z,112.50
2023-03-27T08:56:47.999Z,129.38
2023-03-27T08:57:47.989Z,118.13
2023-03-27T08:58:47.961Z,112.50
2023-03-27T08:59:47.942Z,106.88
2023-03-27T09:00:47.938Z,106.88
2023-03-27T09:01:47.974Z,118.13
2023-03-27T09:02:47.963Z,135.00
2023-03-27T09:03:48.062Z,129.38
2023-03-27T09:04:47.881Z,123.75
2023-03-27T09:05:47.880Z,118.13
2023-03-27T09:06:47.858Z,129.38
2023-03-27T09:07:47.874Z,135.00
2023-03-27T09:08:47.836Z,146.25
2023-03-27T09:09:47.824Z,157.50
2023-03-27T09:10:47.820Z,168.75
2023-03-27T09:11:47.798Z,174.38
2023-03-27T09:12:47.785Z,185.63
2023-03-27T09:13:47.776Z,180.00
2023-03-27T09:14:47.767Z,180.00
2023-03-27T09:15:47.764Z,180.00
2023-03-27T09:16:47.785Z,180.00
2023-03-27T09:17:47.739Z,174.38
2023-03-27T09:18:47.717Z,174.38
2023-03-27T09:19:47.700Z,163.13
2023-03-27T09:20:47.697Z,157.50
2023-03-27T09:21:47.681Z,140.63
2023-03-27T09:22:48.450Z,129.38
2023-03-27T09:23:47.655Z,101.25
2023-03-27T09:24:47.638Z,95.63
2023-03-27T09:25:47.626Z,78.75
2023-03-27T09:26:52.692Z,84.38
2023-03-27T09:27:47.605Z,78.75
2023-03-27T09:28:49.022Z,78.75
2023-03-27T09:29:47.581Z,78.75
2023-03-27T09:30:47.577Z,78.75
2023-03-27T09:31:47.756Z,78.75
2023-03-27T09:32:47.586Z,78.75
2023-03-27T09:33:47.542Z,84.38
2023-03-27T09:34:47.527Z,84.38
2023-03-27T09:35:47.573Z,84.38
2023-03-27T09:36:47.509Z,90.00
2023-03-27T09:37:47.488Z,95.63
2023-03-27T09:38:47.476Z,101.25
2023-03-27T09:39:47.462Z,106.88
2023-03-27T09:40:47.453Z,112.50
2023-03-27T09:41:47.438Z,123.75
2023-03-27T09:42:47.427Z,140.63
2023-03-27T09:43:47.416Z,157.50
2023-03-27T09:44:47.404Z,191.25
2023-03-27T09:45:47.393Z,202.50
2023-03-27T09:46:47.433Z,219.38
2023-03-27T09:47:47.376Z,247.50
2023-03-27T09:48:47.375Z,270.00
2023-03-27T09:49:47.342Z,281.25
2023-03-27T09:50:47.584Z,286.88
2023-03-27T09:51:47.325Z,286.88
2023-03-27T09:52:47.309Z,281.25
2023-03-27T09:53:47.301Z,275.63
2023-03-27T09:54:47.287Z,258.75
2023-03-27T09:55:47.276Z,219.38
2023-03-27T09:56:47.316Z,196.88
2023-03-27T09:57:47.251Z,157.50
2023-03-27T09:58:47.248Z,123.75
2023-03-27T09:59:47.229Z,112.50
2023-03-27T10:00:47.275Z,101.25
2023-03-27T10:01:47.210Z,90.00
2023-03-27T10:02:47.222Z,84.38
2023-03-27T10:03:47.262Z,78.75
2023-03-27T10:04:47.176Z,73.13
2023-03-27T10:05:47.162Z,73.13
2023-03-27T10:06:47.158Z,73.13
2023-03-27T10:07:47.142Z,67.50
2023-03-27T10:08:47.135Z,61.88
2023-03-27T10:09:47.117Z,50.63
2023-03-27T10:10:47.107Z,39.38
2023-03-27T10:11:47.154Z,39.38
2023-03-27T10:12:47.090Z,39.38
2023-03-27T10:13:47.079Z,45.00
2023-03-27T10:14:47.062Z,50.63
2023-03-27T10:15:47.050Z,45.00
2023-03-27T10:16:47.088Z,50.63
2023-03-27T10:17:47.053Z,50.63
2023-03-27T10:18:47.038Z,45.00
2023-03-27T10:19:47.011Z,56.25
2023-03-27T10:20:46.997Z,73.13
2023-03-27T10:21:46.980Z,95.63
2023-03-27T10:22:46.969Z,118.13
2023-03-27T10:23:47.000Z,135.00
2023-03-27T10:24:46.971Z,151.88
2023-03-27T10:25:46.934Z,157.50
2023-03-27T10:26:46.922Z,151.88
2023-03-27T10:27:46.907Z,151.88
2023-03-27T10:28:46.894Z,157.50
2023-03-27T10:29:46.890Z,168.75
2023-03-27T10:30:46.870Z,174.38
2023-03-27T10:31:46.887Z,174.38
2023-03-27T10:32:46.902Z,168.75
2023-03-27T10:33:46.835Z,168.75
2023-03-27T10:34:46.843Z,168.75
2023-03-27T10:35:46.834Z,157.50
2023-03-27T10:36:46.806Z,151.88
2023-03-27T10:37:50.087Z,146.25
2023-03-27T10:38:46.773Z,146.25
2023-03-27T10:39:46.770Z,140.63
2023-03-27T10:40:46.752Z,135.00
2023-03-27T10:41:46.736Z,123.75
2023-03-27T10:42:46.722Z,106.88
2023-03-27T10:43:46.713Z,123.75
2023-03-27T10:44:46.725Z,101.25
2023-03-27T10:45:46.707Z,118.13
2023-03-27T10:46:46.680Z,95.63
2023-03-27T10:47:46.711Z,106.88
2023-03-27T10:48:46.655Z,101.25
2023-03-27T10:49:46.637Z,101.25
2023-03-27T10:50:46.620Z,101.25
2023-03-27T10:51:47.106Z,101.25
2023-03-27T10:52:46.614Z,101.25
2023-03-27T10:53:46.738Z,101.25
2023-03-27T10:54:46.581Z,106.88
2023-03-27T10:55:46.566Z,106.88
2023-03-27T10:56:46.609Z,106.88
2023-03-27T10:57:46.542Z,106.88
2023-03-27T10:58:46.533Z,106.88
2023-03-27T10:59:46.525Z,106.88
2023-03-27T11:00:46.509Z,112.50
2023-03-27T11:01:46.570Z,112.50
2023-03-27T11:02:46.531Z,112.50
2023-03-27T11:03:46.498Z,118.13
2023-03-27T11:04:46.460Z,118.13
2023-03-27T11:05:46.445Z,123.75
2023-03-27T11:06:46.438Z,123.75
2023-03-27T11:07:46.420Z,129.38
2023-03-27T11:08:46.410Z,135.00
2023-03-27T11:09:46.393Z,140.63
2023-03-27T11:10:46.381Z,146.25
2023-03-27T11:11:46.377Z,157.50
2023-03-27T11:12:46.359Z,157.50
2023-03-27T11:13:46.360Z,168.75
2023-03-27T11:14:46.335Z,185.63
2023-03-27T11:15:46.322Z,219.38
2023-03-27T11:16:46.405Z,219.38
2023-03-27T11:17:46.318Z,247.50
2023-03-27T11:18:46.289Z,275.63
2023-03-27T11:19:46.276Z,298.13
2023-03-27T11:20:46.262Z,326.25
2023-03-27T11:21:46.250Z,343.13
2023-03-27T11:22:46.238Z,365.63
2023-03-27T11:23:46.230Z,382.50
2023-03-27T11:24:46.215Z,393.75
2023-03-27T11:25:46.203Z,416.25
2023-03-27T11:26:46.198Z,444.38
2023-03-27T11:27:46.181Z,472.50
2023-03-27T11:28:46.176Z,511.88
2023-03-27T11:29:46.157Z,579.38
2023-03-27T11:30:46.182Z,635.63
2023-03-27T11:31:46.392Z,686.25
2023-03-27T11:32:46.183Z,511.88
2023-03-27T11:33:46.113Z,624.38
2023-03-27T11:34:46.104Z,298.13
2023-03-27T11:35:46.122Z,275.63
2023-03-27T11:36:46.090Z,691.88
2023-03-27T11:37:46.068Z,140.63
2023-03-27T11:38:46.065Z,106.88
2023-03-27T11:39:46.053Z,84.38
2023-03-27T11:40:46.098Z,67.50
2023-03-27T11:41:46.029Z,56.25
2023-03-27T11:42:46.017Z,61.88
2023-03-27T11:43:46.016Z,78.75
2023-03-27T11:44:45.997Z,84.38
2023-03-27T11:45:45.996Z,84.38
2023-03-27T11:46:46.003Z,78.75
2023-03-27T11:47:46.000Z,78.75
2023-03-27T11:48:45.953Z,78.75
2023-03-27T11:49:45.944Z,73.13
2023-03-27T11:50:45.929Z,73.13
2023-03-27T11:51:45.919Z,67.50
2023-03-27T11:52:45.904Z,67.50
2023-03-27T11:53:45.897Z,61.88
2023-03-27T11:54:45.880Z,50.63
2023-03-27T11:55:45.871Z,56.25
2023-03-27T11:56:45.880Z,61.88
2023-03-27T11:57:45.845Z,90.00
2023-03-27T11:58:45.839Z,140.63
2023-03-27T11:59:45.824Z,151.88
2023-03-27T12:00:45.814Z,140.63
2023-03-27T12:01:45.834Z,151.88
2023-03-27T12:02:45.950Z,646.88
2023-03-27T12:03:45.937Z,748.13
2023-03-27T12:04:45.758Z,759.38
2023-03-27T12:05:45.753Z,753.75
2023-03-27T12:06:45.743Z,748.13
2023-03-27T12:07:47.822Z,736.88
2023-03-27T12:08:46.200Z,191.25
2023-03-27T12:09:45.702Z,180.00
2023-03-27T12:10:45.697Z,185.63
2023-03-27T12:11:45.689Z,202.50
2023-03-27T12:12:45.675Z,241.88
2023-03-27T12:13:49.875Z,416.25
2023-03-27T12:14:46.566Z,703.13
2023-03-27T12:15:45.642Z,748.13
2023-03-27T12:16:45.717Z,753.75
2023-03-27T12:17:45.651Z,736.88
2023-03-27T12:19:00.570Z,731.25
2023-03-27T12:19:45.593Z,736.88
2023-03-27T12:20:58.725Z,748.13
2023-03-27T12:21:45.575Z,759.38
2023-03-27T12:22:45.561Z,781.88
2023-03-27T12:23:45.554Z,703.13
2023-03-27T12:24:57.131Z,534.38
2023-03-27T12:25:45.531Z,466.88
2023-03-27T12:26:45.522Z,416.25
2023-03-27T12:27:45.507Z,360.00
2023-03-27T12:28:45.504Z,326.25
2023-03-27T12:29:45.488Z,315.00
2023-03-27T12:30:45.481Z,315.00
2023-03-27T12:31:45.516Z,331.88
2023-03-27T12:32:45.549Z,365.63
2023-03-27T12:33:45.466Z,410.63
2023-03-27T12:34:45.437Z,568.13
2023-03-27T12:35:47.101Z,191.25
2023-03-27T12:36:45.421Z,112.50
2023-03-27T12:37:45.405Z,84.38
2023-03-27T12:38:45.399Z,84.38
2023-03-27T12:39:45.388Z,95.63
2023-03-27T12:40:45.374Z,118.13
2023-03-27T12:41:45.373Z,123.75
2023-03-27T12:42:45.354Z,129.38
2023-03-27T12:43:45.348Z,129.38
2023-03-27T12:44:45.330Z,123.75
2023-03-27T12:45:53.237Z,129.38
2023-03-27T12:46:45.343Z,112.50
2023-03-27T12:47:45.352Z,106.88
2023-03-27T12:48:45.290Z,101.25
2023-03-27T12:49:48.171Z,90.00
2023-03-27T12:50:45.263Z,78.75
2023-03-27T12:51:45.264Z,78.75
2023-03-27T12:52:45.239Z,118.13
2023-03-27T12:53:45.231Z,157.50
2023-03-27T12:54:45.229Z,174.38
2023-03-27T12:55:45.223Z,174.38
2023-03-27T12:56:45.235Z,174.38