createdAt,value
2019-04-27T00:00:14.150Z,9.20
2019-04-27T00:02:46.405Z,9.20
2019-04-27T00:05:18.501Z,9.20
2019-04-27T00:07:51.425Z,9.20
2019-04-27T00:10:20.411Z,9.20
2019-04-27T00:12:48.350Z,9.30
2019-04-27T00:15:17.772Z,9.20
2019-04-27T00:17:58.297Z,9.20
2019-04-27T00:20:36.224Z,9.30
2019-04-27T00:23:05.599Z,9.30
2019-04-27T00:25:33.360Z,9.20
2019-04-27T00:28:01.084Z,9.20
2019-04-27T00:30:28.873Z,9.10
2019-04-27T00:32:56.609Z,9.00
2019-04-27T00:35:26.013Z,9.00
2019-04-27T00:38:10.457Z,8.90
2019-04-27T00:40:39.875Z,8.90
2019-04-27T00:43:07.619Z,8.90
2019-04-27T00:45:35.397Z,8.80
2019-04-27T00:48:03.701Z,8.90
2019-04-27T00:50:31.598Z,8.90
2019-04-27T00:52:59.333Z,8.90
2019-04-27T00:55:27.075Z,8.90
2019-04-27T00:58:13.152Z,8.90
2019-04-27T01:00:45.502Z,8.90
2019-04-27T01:03:27.038Z,8.90
2019-04-27T01:05:54.798Z,8.90
2019-04-27T01:08:22.974Z,8.90
2019-04-27T01:10:50.918Z,8.90
2019-04-27T01:13:18.652Z,8.90
2019-04-27T01:15:46.409Z,8.90
2019-04-27T01:18:15.506Z,9.00
2019-04-27T01:20:43.415Z,9.10
2019-04-27T01:23:11.186Z,9.10
2019-04-27T01:25:40.586Z,9.10
2019-04-27T01:28:20.642Z,9.20
2019-04-27T01:30:52.791Z,9.20
2019-04-27T01:33:20.578Z,9.30
2019-04-27T01:35:49.161Z,9.30
2019-04-27T01:38:17.116Z,9.30
2019-04-27T01:40:44.859Z,9.30
2019-04-27T01:43:12.643Z,9.30
2019-04-27T01:45:40.382Z,9.30
2019-04-27T01:48:20.851Z,9.30
2019-04-27T01:50:39.067Z,9.40
2019-04-27T01:53:08.852Z,9.40
2019-04-27T01:55:36.416Z,9.60
2019-04-27T01:58:04.191Z,9.70
2019-04-27T02:00:35.135Z,9.60
2019-04-27T02:03:04.551Z,9.60
2019-04-27T02:05:33.957Z,9.60
2019-04-27T02:08:01.819Z,9.50
2019-04-27T02:10:29.596Z,9.40
2019-04-27T02:12:58.715Z,9.30
2019-04-27T02:15:26.650Z,9.30
2019-04-27T02:17:54.441Z,9.30
2019-04-27T02:20:22.171Z,9.40
2019-04-27T02:22:50.788Z,9.50
2019-04-27T02:25:19.257Z,9.40
2019-04-27T02:27:49.709Z,9.50
2019-04-27T02:30:42.812Z,9.60
2019-04-27T02:33:16.039Z,9.60
2019-04-27T02:35:43.794Z,9.70
2019-04-27T02:38:11.562Z,9.60
2019-04-27T02:41:10.020Z,9.60
2019-04-27T02:44:19.950Z,9.60
2019-04-27T02:46:50.182Z,9.60
2019-04-27T02:49:17.278Z,9.50
2019-04-27T02:54:56.499Z,9.40
2019-04-27T02:57:24.459Z,9.50
2019-04-27T02:59:52.286Z,9.40
2019-04-27T03:02:24.622Z,9.50
2019-04-27T03:04:52.398Z,9.50
2019-04-27T03:07:20.409Z,9.30
2019-04-27T03:13:00.123Z,9.20
2019-04-27T03:15:30.523Z,9.00
2019-04-27T03:18:16.537Z,9.10
2019-04-27T03:20:50.388Z,9.10
2019-04-27T03:23:19.974Z,9.10
2019-04-27T03:25:55.468Z,9.10
2019-04-27T03:28:29.872Z,9.10
2019-04-27T03:31:02.590Z,9.20
2019-04-27T03:33:32.354Z,9.30
2019-04-27T03:36:12.439Z,9.20
2019-04-27T03:39:24.855Z,9.10
2019-04-27T03:41:52.960Z,8.90
2019-04-27T03:44:20.883Z,9.00
2019-04-27T03:47:19.779Z,9.00
2019-04-27T03:50:04.575Z,9.00
2019-04-27T03:52:46.648Z,9.00
2019-04-27T03:55:19.937Z,9.00
2019-04-27T03:57:49.910Z,9.00
2019-04-27T04:03:29.702Z,9.00
2019-04-27T04:05:57.105Z,9.00
2019-04-27T04:08:24.849Z,9.10
2019-04-27T04:10:54.251Z,9.20
2019-04-27T04:13:36.638Z,9.20
2019-04-27T04:16:15.286Z,9.20
2019-04-27T04:18:56.515Z,9.10
2019-04-27T04:21:24.332Z,9.40
2019-04-27T04:27:50.662Z,9.40
2019-04-27T04:33:20.187Z,9.50
2019-04-27T04:35:49.064Z,9.50
2019-04-27T04:38:16.778Z,9.30
2019-04-27T04:40:46.189Z,9.50
2019-04-27T04:43:15.577Z,9.50
2019-04-27T04:46:19.103Z,9.40
2019-04-27T04:48:30.892Z,9.50
2019-04-27T04:50:59.978Z,9.50
2019-04-27T04:53:29.290Z,9.50
2019-04-27T04:55:57.280Z,9.60
2019-04-27T04:58:25.033Z,9.50
2019-04-27T05:00:52.810Z,9.40
2019-04-27T05:03:21.877Z,9.30
2019-04-27T05:05:50.257Z,9.30
2019-04-27T05:08:19.063Z,9.20
2019-04-27T05:10:46.910Z,9.10
2019-04-27T05:13:39.349Z,9.10
2019-04-27T05:16:08.829Z,9.20
2019-04-27T05:18:36.553Z,9.20
2019-04-27T05:21:21.948Z,9.40
2019-04-27T05:23:49.680Z,9.50
2019-04-27T05:26:19.381Z,9.50
2019-04-27T05:28:49.073Z,9.50
2019-04-27T05:31:16.370Z,9.50
2019-04-27T05:33:44.236Z,9.50
2019-04-27T05:36:11.991Z,9.50
2019-04-27T05:38:45.689Z,9.70
2019-04-27T05:41:09.147Z,9.70
2019-04-27T05:47:05.325Z,9.80
2019-04-27T05:49:36.309Z,9.80
2019-04-27T05:54:10.541Z,10.00
2019-04-27T05:54:32.632Z,10.10
2019-04-27T05:57:00.402Z,10.10
2019-04-27T05:59:29.799Z,10.10
2019-04-27T06:02:17.014Z,10.10
2019-04-27T06:04:44.757Z,10.20
2019-04-27T06:07:12.521Z,10.40
2019-04-27T06:09:40.315Z,10.50
2019-04-27T06:12:09.053Z,10.80
2019-04-27T06:14:36.836Z,10.80
2019-04-27T06:17:04.605Z,10.80
2019-04-27T06:19:32.350Z,10.70
2019-04-27T06:22:30.786Z,10.40
2019-04-27T06:25:00.224Z,10.50
2019-04-27T06:27:30.695Z,10.20
2019-04-27T06:29:59.148Z,10.10
2019-04-27T06:32:26.759Z,10.10
2019-04-27T06:34:54.502Z,10.00
2019-04-27T06:37:22.265Z,10.00
2019-04-27T06:39:50.021Z,10.10
2019-04-27T06:42:20.391Z,10.30
2019-04-27T06:44:47.174Z,10.10
2019-04-27T06:47:14.943Z,10.10
2019-04-27T06:49:42.693Z,10.00
2019-04-27T06:52:10.529Z,9.90
2019-04-27T06:54:38.931Z,9.90
2019-04-27T06:57:06.857Z,9.90
2019-04-27T06:59:34.581Z,9.80
2019-04-27T07:02:02.333Z,9.60
2019-04-27T07:04:32.870Z,9.60
2019-04-27T07:07:01.668Z,9.60
2019-04-27T07:09:29.678Z,9.80
2019-04-27T07:11:59.182Z,9.90
2019-04-27T07:14:59.177Z,10.10
2019-04-27T07:17:28.835Z,10.20
2019-04-27T07:22:49.522Z,10.30
2019-04-27T07:25:24.502Z,10.30
2019-04-27T07:27:59.188Z,10.30
2019-04-27T07:30:28.729Z,10.40
2019-04-27T07:32:56.619Z,10.60
2019-04-27T07:35:24.357Z,10.80
2019-04-27T07:37:52.095Z,10.70
2019-04-27T07:40:19.887Z,10.70
2019-04-27T07:43:12.166Z,10.90
2019-04-27T07:45:40.982Z,11.00
2019-04-27T07:51:35.561Z,10.90
2019-04-27T07:54:03.330Z,11.10
2019-04-27T07:56:31.079Z,11.20
2019-04-27T07:59:18.887Z,11.30
2019-04-27T08:08:19.119Z,11.40
2019-04-27T08:10:50.143Z,11.20
2019-04-27T08:13:19.387Z,11.40
2019-04-27T08:15:47.166Z,11.30
2019-04-27T08:18:14.927Z,11.30
2019-04-27T08:21:14.908Z,11.20
2019-04-27T08:30:16.938Z,11.50
2019-04-27T08:32:46.334Z,11.40
2019-04-27T08:35:14.129Z,11.20
2019-04-27T08:37:41.888Z,11.10
2019-04-27T08:40:39.212Z,11.10
2019-04-27T08:43:09.068Z,11.20
2019-04-27T08:45:36.544Z,11.30
2019-04-27T08:48:04.287Z,11.30
2019-04-27T08:50:32.050Z,11.40
2019-04-27T08:53:00.809Z,11.60
2019-04-27T08:55:29.443Z,11.70
2019-04-27T08:57:58.734Z,11.70
2019-04-27T09:00:26.631Z,12.00
2019-04-27T09:02:54.371Z,12.40
2019-04-27T09:05:25.340Z,12.50
2019-04-27T09:07:59.689Z,12.60
2019-04-27T09:10:31.914Z,12.60
2019-04-27T09:13:04.285Z,12.60
2019-04-27T09:15:45.471Z,12.60
2019-04-27T09:18:14.832Z,12.60
2019-04-27T09:26:20.264Z,14.30
2019-04-27T09:28:49.290Z,14.40
2019-04-27T09:31:19.595Z,14.80
2019-04-27T09:33:47.463Z,14.70
2019-04-27T09:36:16.554Z,14.60
2019-04-27T09:38:46.284Z,14.40
2019-04-27T09:41:13.958Z,14.40
2019-04-27T09:43:41.703Z,14.60
2019-04-27T09:46:09.487Z,15.00
2019-04-27T09:48:41.597Z,15.30
2019-04-27T09:51:09.373Z,15.10
2019-04-27T09:53:37.113Z,14.90
2019-04-27T09:56:05.842Z,14.70
2019-04-27T09:58:33.741Z,14.60
2019-04-27T10:01:01.537Z,15.00
2019-04-27T10:03:29.306Z,16.10
2019-04-27T10:06:06.965Z,16.70
2019-04-27T10:08:39.846Z,16.60
2019-04-27T10:11:07.590Z,16.80
2019-04-27T10:13:36.403Z,16.80
2019-04-27T10:16:08.573Z,16.20
2019-04-27T10:18:58.029Z,15.50
2019-04-27T10:21:26.407Z,15.40
2019-04-27T10:23:54.272Z,15.50
2019-04-27T10:26:22.079Z,16.20
2019-04-27T10:28:52.088Z,17.00
2019-04-27T10:31:24.969Z,17.00
2019-04-27T10:33:53.339Z,17.50
2019-04-27T10:36:40.808Z,17.00
2019-04-27T10:39:13.108Z,16.90
2019-04-27T10:41:47.606Z,16.90
2019-04-27T10:44:16.362Z,17.00
2019-04-27T10:46:44.263Z,17.50
2019-04-27T10:49:13.281Z,17.40
2019-04-27T10:51:41.018Z,18.00
2019-04-27T10:54:08.798Z,18.70
2019-04-27T10:56:36.554Z,18.20
2019-04-27T10:59:06.503Z,18.40
2019-04-27T11:01:35.932Z,18.60
2019-04-27T11:04:06.000Z,20.60
2019-04-27T11:06:41.275Z,20.80
2019-04-27T11:09:08.668Z,20.60
2019-04-27T11:11:36.475Z,19.90
2019-04-27T11:14:04.285Z,19.30
2019-04-27T11:16:32.307Z,18.40
2019-04-27T11:22:12.176Z,17.30
2019-04-27T11:24:39.911Z,16.90
2019-04-27T11:27:10.681Z,16.80
2019-04-27T11:29:38.413Z,17.00
2019-04-27T11:32:06.164Z,17.40
2019-04-27T11:34:55.845Z,18.30
2019-04-27T11:37:25.415Z,18.70
2019-04-27T11:39:53.182Z,18.60
2019-04-27T11:42:30.762Z,17.70
2019-04-27T11:44:58.554Z,17.00
2019-04-27T11:47:27.473Z,17.80
2019-04-27T11:49:55.384Z,17.90
2019-04-27T11:52:23.152Z,18.10
2019-04-27T11:54:50.931Z,18.00
2019-04-27T11:57:18.693Z,17.80
2019-04-27T11:59:46.483Z,17.50
2019-04-27T12:02:15.585Z,17.60
2019-04-27T12:04:43.641Z,17.80
2019-04-27T12:07:11.408Z,17.70
2019-04-27T12:09:39.153Z,17.90
2019-04-27T12:12:13.517Z,18.10
2019-04-27T12:14:36.347Z,17.80
2019-04-27T12:17:04.110Z,17.60
2019-04-27T12:19:37.643Z,17.50
2019-04-27T12:22:06.244Z,17.30
2019-04-27T12:24:35.519Z,17.10
2019-04-27T12:27:21.210Z,17.30
2019-04-27T12:30:02.804Z,18.10
2019-04-27T12:32:30.626Z,18.80
2019-04-27T12:35:01.263Z,19.00
2019-04-27T12:37:33.544Z,18.20
2019-04-27T12:40:01.323Z,17.70
2019-04-27T12:42:29.063Z,17.30
2019-04-27T12:44:56.831Z,17.00
2019-04-27T12:47:26.354Z,16.70
2019-04-27T12:49:57.525Z,16.40
2019-04-27T12:52:23.747Z,16.10
2019-04-27T12:54:56.456Z,16.00
2019-04-27T12:57:42.405Z,16.00
2019-04-27T13:00:16.388Z,16.10
2019-04-27T13:02:43.944Z,16.10
2019-04-27T13:05:12.374Z,16.20
2019-04-27T13:07:40.119Z,16.10
2019-04-27T13:10:08.269Z,16.10
2019-04-27T13:12:36.019Z,16.10
2019-04-27T13:15:15.755Z,16.00
2019-04-27T13:17:43.514Z,15.80
2019-04-27T13:20:11.282Z,15.50
2019-04-27T13:22:39.034Z,15.50
2019-04-27T13:25:07.307Z,15.30
2019-04-27T13:27:36.645Z,15.10
2019-04-27T13:30:07.318Z,15.00
2019-04-27T13:32:36.339Z,14.90
2019-04-27T13:35:05.814Z,15.20
2019-04-27T13:37:41.367Z,15.50
2019-04-27T13:40:09.922Z,15.10
2019-04-27T13:42:39.507Z,15.00
2019-04-27T13:45:08.914Z,14.50
2019-04-27T13:47:46.418Z,14.10
2019-04-27T13:50:15.849Z,14.00
2019-04-27T13:52:43.587Z,13.90
2019-04-27T13:55:11.335Z,13.80
2019-04-27T13:57:49.807Z,13.80
2019-04-27T14:00:08.785Z,13.90
2019-04-27T14:02:44.053Z,13.60
2019-04-27T14:05:15.014Z,13.90
2019-04-27T14:08:04.194Z,14.00
2019-04-27T14:10:33.177Z,13.90
2019-04-27T14:13:00.930Z,14.10
2019-04-27T14:15:28.938Z,14.30
2019-04-27T14:17:56.843Z,14.50
2019-04-27T14:20:24.600Z,14.60
2019-04-27T14:22:53.979Z,14.50
2019-04-27T14:25:21.723Z,14.50
2019-04-27T14:27:49.507Z,14.10
2019-04-27T14:30:17.522Z,14.00
2019-04-27T14:32:45.439Z,13.90
2019-04-27T14:35:13.361Z,13.90
2019-04-27T14:37:41.132Z,13.70
2019-04-27T14:40:08.901Z,13.50
2019-04-27T14:42:36.664Z,13.40
2019-04-27T14:45:05.082Z,13.30
2019-04-27T14:50:00.539Z,12.90
2019-04-27T14:52:30.202Z,12.90
2019-04-27T14:55:00.065Z,12.60
2019-04-27T15:00:38.437Z,12.70
2019-04-27T15:03:06.453Z,12.40
2019-04-27T15:05:34.167Z,12.10
2019-04-27T15:08:05.572Z,12.00
2019-04-27T15:10:33.047Z,11.80
2019-04-27T15:13:08.251Z,11.60
2019-04-27T15:15:36.556Z,11.50
2019-04-27T15:18:07.045Z,11.60
2019-04-27T15:21:02.729Z,11.40
2019-04-27T15:23:31.830Z,10.90
2019-04-27T15:26:00.359Z,10.90
2019-04-27T15:28:32.834Z,11.00
2019-04-27T15:31:04.181Z,11.00
2019-04-27T15:36:57.029Z,11.10
2019-04-27T15:39:30.584Z,11.20
2019-04-27T15:42:09.805Z,11.20
2019-04-27T15:44:42.951Z,11.50
2019-04-27T15:47:11.839Z,11.60
2019-04-27T15:49:38.786Z,11.60
2019-04-27T15:52:09.003Z,11.50
2019-04-27T15:54:40.602Z,11.50
2019-04-27T15:57:12.359Z,11.40
2019-04-27T15:59:40.851Z,11.40
2019-04-27T16:02:15.566Z,11.40
2019-04-27T16:05:23.450Z,11.50
2019-04-27T16:07:51.290Z,11.50
2019-04-27T16:11:00.732Z,11.60
2019-04-27T16:13:32.931Z,11.60
2019-04-27T16:16:03.700Z,11.70
2019-04-27T16:18:32.675Z,11.50
2019-04-27T16:21:02.892Z,11.60
2019-04-27T16:23:33.530Z,11.40
2019-04-27T16:26:00.573Z,11.20
2019-04-27T16:31:38.568Z,11.20
2019-04-27T16:34:08.228Z,11.30
2019-04-27T16:36:37.843Z,11.40
2019-04-27T16:39:08.215Z,11.40
2019-04-27T16:41:37.321Z,11.20
2019-04-27T16:44:10.591Z,11.30
2019-04-27T16:46:39.430Z,11.30
2019-04-27T16:49:13.559Z,11.40
2019-04-27T16:51:38.297Z,11.20
2019-04-27T16:54:05.636Z,11.20
2019-04-27T16:56:33.378Z,11.20
2019-04-27T16:59:20.771Z,11.20
2019-04-27T17:01:32.593Z,11.30
2019-04-27T17:06:59.122Z,11.00
2019-04-27T17:10:09.421Z,11.00
2019-04-27T17:12:41.167Z,11.00
2019-04-27T17:15:18.952Z,11.10
2019-04-27T17:21:01.018Z,11.10
2019-04-27T17:23:30.994Z,10.80
2019-04-27T17:26:04.055Z,10.30
2019-04-27T17:28:54.558Z,9.70
2019-04-27T17:34:12.458Z,8.70
2019-04-27T17:36:40.556Z,8.30
2019-04-27T17:39:09.068Z,8.20
2019-04-27T17:51:15.370Z,8.90
2019-04-27T17:53:43.122Z,8.60
2019-04-27T17:56:50.954Z,8.40
2019-04-27T17:59:20.132Z,8.30
2019-04-27T18:01:45.597Z,8.30
2019-04-27T18:04:13.327Z,8.30
2019-04-27T18:06:42.601Z,8.20
2019-04-27T18:09:43.334Z,8.20
2019-04-27T18:15:30.672Z,8.30
2019-04-27T18:30:55.070Z,8.50
2019-04-27T18:46:24.463Z,8.10
2019-04-27T18:48:53.927Z,8.40
2019-04-27T18:51:44.805Z,8.10
2019-04-27T18:57:35.006Z,7.90
2019-04-27T19:00:02.795Z,7.80
2019-04-27T19:02:30.689Z,7.60
2019-04-27T19:04:58.602Z,7.50
2019-04-27T19:07:26.506Z,7.70
2019-04-27T19:13:41.508Z,7.50
2019-04-27T19:16:15.479Z,7.40
2019-04-27T19:18:43.525Z,7.40
2019-04-27T19:21:31.473Z,7.30
2019-04-27T19:42:00.357Z,7.90
2019-04-27T19:45:00.919Z,7.70
2019-04-27T19:47:29.948Z,7.70
2019-04-27T20:10:00.710Z,7.50
2019-04-27T20:12:28.506Z,7.40
2019-04-27T20:14:56.259Z,7.20
2019-04-27T20:17:24.720Z,7.40
2019-04-27T20:19:52.490Z,7.40
2019-04-27T20:22:20.840Z,7.50
2019-04-27T20:28:22.987Z,7.50
2019-04-27T20:30:51.820Z,7.50
2019-04-27T20:33:21.051Z,7.30
2019-04-27T20:39:17.823Z,7.30
2019-04-27T20:41:45.559Z,7.40
2019-04-27T20:44:13.358Z,7.40
2019-04-27T20:46:41.435Z,7.20
2019-04-27T20:49:13.624Z,7.20
2019-04-27T20:55:15.149Z,7.00
2019-04-27T21:00:51.880Z,6.90
2019-04-27T21:03:57.342Z,6.90
2019-04-27T21:06:32.748Z,6.90
2019-04-27T21:09:00.856Z,7.10
2019-04-27T21:11:47.139Z,7.10
2019-04-27T21:14:18.574Z,7.10
2019-04-27T21:16:53.501Z,7.10
2019-04-27T21:19:44.396Z,7.30
2019-04-27T21:22:12.132Z,7.30
2019-04-27T21:24:41.323Z,7.40
2019-04-27T21:27:09.149Z,7.50
2019-04-27T21:29:36.917Z,7.40
2019-04-27T21:35:16.757Z,7.30
2019-04-27T21:37:44.499Z,7.30
2019-04-27T21:40:13.924Z,7.30
2019-04-27T21:42:43.253Z,7.50
2019-04-27T21:45:11.324Z,7.60
2019-04-27T21:47:39.151Z,7.50
2019-04-27T21:50:07.158Z,7.40
2019-04-27T21:52:43.710Z,7.50
2019-04-27T21:55:13.129Z,7.40
2019-04-27T21:57:41.037Z,7.60
2019-04-27T22:00:14.898Z,7.80
2019-04-27T22:02:42.708Z,7.70
2019-04-27T22:05:12.677Z,7.80
2019-04-27T22:07:42.566Z,7.70
2019-04-27T22:10:10.714Z,7.60
2019-04-27T22:12:38.593Z,7.60
2019-04-27T22:15:06.482Z,7.60
2019-04-27T22:17:38.682Z,7.50
2019-04-27T22:20:09.206Z,7.70
2019-04-27T22:22:54.153Z,7.70
2019-04-27T22:25:23.618Z,7.60
2019-04-27T22:27:53.001Z,7.50
2019-04-27T22:30:28.671Z,7.60
2019-04-27T22:33:01.426Z,7.70
2019-04-27T22:35:31.123Z,7.60
2019-04-27T22:42:01.778Z,7.80
2019-04-27T22:44:44.189Z,7.70
2019-04-27T22:47:17.899Z,7.80
2019-04-27T22:56:16.708Z,7.70
2019-04-27T22:58:58.615Z,7.80
2019-04-27T23:01:20.205Z,7.60
2019-04-27T23:03:51.459Z,7.40
2019-04-27T23:06:19.168Z,7.40
2019-04-27T23:08:46.938Z,7.50
2019-04-27T23:14:31.281Z,7.70
2019-04-27T23:17:14.897Z,7.50
2019-04-27T23:19:42.840Z,7.40
2019-04-27T23:22:11.145Z,7.60
2019-04-27T23:24:41.611Z,7.70
2019-04-27T23:30:21.347Z,7.50
2019-04-27T23:32:51.514Z,7.50
2019-04-27T23:35:24.825Z,7.50
2019-04-27T23:37:52.856Z,7.60
2019-04-27T23:40:26.829Z,7.40
2019-04-27T23:42:54.598Z,7.30
2019-04-27T23:45:31.857Z,7.30
2019-04-27T23:47:59.657Z,7.40
2019-04-27T23:50:33.205Z,7.40
2019-04-27T23:53:02.626Z,7.30
2019-04-27T23:55:31.978Z,7.10
2019-04-27T23:57:59.749Z,7.20
