createdAt,value
2019-03-31T00:00:08.381Z,61.58
2019-03-31T00:02:39.497Z,65.97
2019-03-31T00:05:09.942Z,74.87
2019-03-31T00:07:39.306Z,79.07
2019-03-31T00:10:08.919Z,77.27
2019-03-31T00:12:38.291Z,81.87
2019-03-31T00:15:09.097Z,77.90
2019-03-31T00:17:38.440Z,77.97
2019-03-31T00:20:08.116Z,82.00
2019-03-31T00:22:37.450Z,85.07
2019-03-31T00:25:06.980Z,84.07
2019-03-31T00:27:36.335Z,78.83
2019-03-31T00:30:06.948Z,80.70
2019-03-31T00:32:36.332Z,90.15
2019-03-31T00:35:05.740Z,81.15
2019-03-31T00:37:35.118Z,86.67
2019-03-31T00:40:06.320Z,87.02
2019-03-31T00:42:35.742Z,88.85
2019-03-31T00:45:07.347Z,85.57
2019-03-31T00:47:37.284Z,88.10
2019-03-31T00:50:07.773Z,91.45
2019-03-31T00:52:37.155Z,86.25
2019-03-31T00:55:06.732Z,88.07
2019-03-31T00:57:36.341Z,85.95
2019-03-31T01:00:09.521Z,89.20
2019-03-31T01:02:40.582Z,90.03
2019-03-31T01:05:10.261Z,94.25
2019-03-31T01:07:40.005Z,87.97
2019-03-31T01:10:10.026Z,89.00
2019-03-31T01:12:40.626Z,90.07
2019-03-31T01:15:13.279Z,86.20
2019-03-31T01:17:44.363Z,92.60
2019-03-31T01:20:13.758Z,90.85
2019-03-31T01:22:44.077Z,90.42
2019-03-31T01:25:15.352Z,87.40
2019-03-31T01:27:44.689Z,94.10
2019-03-31T01:30:16.135Z,85.45
2019-03-31T01:32:45.593Z,88.72
2019-03-31T01:35:15.187Z,90.50
2019-03-31T01:37:44.534Z,92.25
2019-03-31T01:40:14.059Z,87.42
2019-03-31T01:42:43.393Z,91.37
2019-03-31T01:45:12.957Z,88.70
2019-03-31T01:47:42.363Z,87.65
2019-03-31T01:50:14.539Z,96.95
2019-03-31T01:52:43.939Z,84.97
2019-03-31T01:55:13.512Z,94.22
2019-03-31T01:57:42.857Z,83.25
2019-03-31T02:00:14.575Z,93.87
2019-03-31T02:02:43.922Z,92.65
2019-03-31T02:05:13.291Z,88.52
2019-03-31T02:07:42.638Z,90.57
2019-03-31T02:10:12.050Z,94.62
2019-03-31T02:12:41.415Z,95.50
2019-03-31T02:15:11.686Z,95.77
2019-03-31T02:17:41.033Z,91.67
2019-03-31T02:20:10.834Z,91.10
2019-03-31T02:22:40.177Z,90.42
2019-03-31T02:25:09.583Z,89.67
2019-03-31T02:27:38.918Z,84.77
2019-03-31T02:30:08.599Z,93.97
2019-03-31T02:32:38.013Z,98.03
2019-03-31T02:35:08.103Z,102.17
2019-03-31T02:37:37.453Z,88.10
2019-03-31T02:40:07.219Z,94.03
2019-03-31T02:42:36.891Z,92.37
2019-03-31T02:45:09.749Z,95.22
2019-03-31T02:47:40.066Z,94.03
2019-03-31T02:50:09.853Z,94.58
2019-03-31T02:52:39.193Z,91.90
2019-03-31T02:55:08.541Z,99.17
2019-03-31T02:57:37.954Z,97.72
2019-03-31T03:00:07.919Z,92.42
2019-03-31T03:02:42.672Z,90.70
2019-03-31T03:05:19.493Z,98.35
2019-03-31T03:07:44.807Z,94.60
2019-03-31T03:10:14.286Z,96.30
2019-03-31T03:12:47.285Z,96.60
2019-03-31T03:15:27.313Z,92.90
2019-03-31T03:17:56.648Z,100.33
2019-03-31T03:20:25.993Z,108.05
2019-03-31T03:22:55.331Z,99.42
2019-03-31T03:25:24.669Z,98.17
2019-03-31T03:27:54.317Z,99.50
2019-03-31T03:30:23.784Z,105.65
2019-03-31T03:33:13.743Z,95.72
2019-03-31T03:35:24.347Z,108.22
2019-03-31T03:37:53.906Z,105.67
2019-03-31T03:40:23.537Z,99.47
2019-03-31T03:42:52.915Z,98.97
2019-03-31T03:45:22.394Z,105.15
2019-03-31T03:47:51.767Z,99.50
2019-03-31T03:50:21.140Z,101.82
2019-03-31T03:52:50.476Z,105.65
2019-03-31T03:55:19.810Z,96.72
2019-03-31T03:57:49.145Z,101.10
2019-03-31T04:00:18.494Z,102.90
2019-03-31T04:02:47.931Z,104.45
2019-03-31T04:05:17.277Z,105.92
2019-03-31T04:07:46.614Z,102.02
2019-03-31T04:10:36.424Z,110.78
2019-03-31T04:13:05.825Z,107.45
2019-03-31T04:15:35.429Z,103.20
2019-03-31T04:18:04.763Z,104.92
2019-03-31T04:20:34.113Z,112.92
2019-03-31T04:23:03.453Z,105.75
2019-03-31T04:25:33.056Z,107.83
2019-03-31T04:28:02.414Z,106.55
2019-03-31T04:30:31.757Z,106.40
2019-03-31T04:33:01.100Z,105.78
2019-03-31T04:35:30.450Z,110.25
2019-03-31T04:37:59.819Z,105.40
2019-03-31T04:40:29.253Z,104.30
2019-03-31T04:42:58.556Z,103.27
2019-03-31T04:45:27.908Z,104.30
2019-03-31T04:47:57.244Z,106.72
2019-03-31T04:50:26.601Z,113.20
2019-03-31T04:52:55.946Z,105.55
2019-03-31T04:55:25.274Z,101.47
2019-03-31T04:57:54.602Z,97.92
2019-03-31T05:00:23.947Z,103.00
2019-03-31T05:02:53.574Z,99.70
2019-03-31T05:05:22.901Z,97.05
2019-03-31T05:07:52.479Z,99.32
2019-03-31T05:10:22.089Z,95.22
2019-03-31T05:12:51.426Z,88.60
2019-03-31T05:15:20.821Z,82.88
2019-03-31T05:17:50.162Z,83.52
2019-03-31T05:20:19.495Z,81.10
2019-03-31T05:22:48.833Z,81.25
2019-03-31T05:25:18.417Z,85.25
2019-03-31T05:27:47.750Z,81.80
2019-03-31T05:30:17.257Z,78.42
2019-03-31T05:32:46.593Z,78.92
2019-03-31T05:35:15.931Z,77.05
2019-03-31T05:37:51.131Z,78.07
2019-03-31T05:40:16.302Z,72.95
2019-03-31T05:42:45.682Z,80.85
2019-03-31T05:45:15.071Z,72.75
2019-03-31T05:47:44.394Z,70.90
2019-03-31T05:50:13.743Z,75.42
2019-03-31T05:52:43.073Z,72.53
2019-03-31T05:55:12.449Z,71.90
2019-03-31T05:57:41.787Z,71.90
2019-03-31T06:00:11.269Z,76.80
2019-03-31T06:02:40.894Z,75.40
2019-03-31T06:05:10.307Z,71.30
2019-03-31T06:07:39.638Z,74.53
2019-03-31T06:10:09.159Z,71.02
2019-03-31T06:12:38.516Z,78.15
2019-03-31T06:15:08.098Z,70.60
2019-03-31T06:17:37.436Z,74.22
2019-03-31T06:20:07.111Z,68.95
2019-03-31T06:22:36.450Z,77.80
2019-03-31T06:25:06.615Z,74.40
2019-03-31T06:27:35.986Z,71.07
2019-03-31T06:30:06.749Z,68.92
2019-03-31T06:32:36.086Z,63.17
2019-03-31T06:35:06.352Z,71.20
2019-03-31T06:37:35.693Z,66.10
2019-03-31T06:40:06.065Z,71.53
2019-03-31T06:42:35.657Z,62.70
2019-03-31T06:45:06.626Z,65.65
2019-03-31T06:47:35.959Z,66.00
2019-03-31T06:50:07.399Z,65.45
2019-03-31T06:52:36.829Z,61.60
2019-03-31T06:55:07.579Z,68.25
2019-03-31T06:57:36.910Z,59.58
2019-03-31T07:00:09.422Z,61.35
2019-03-31T07:02:38.809Z,59.83
2019-03-31T07:05:08.873Z,58.70
2019-03-31T07:07:38.204Z,58.48
2019-03-31T07:10:08.075Z,61.63
2019-03-31T07:12:37.581Z,56.10
2019-03-31T07:15:08.345Z,65.57
2019-03-31T07:17:37.681Z,65.25
2019-03-31T07:20:09.213Z,61.65
2019-03-31T07:22:38.614Z,67.78
2019-03-31T07:25:09.857Z,59.55
2019-03-31T07:27:39.832Z,69.67
2019-03-31T07:30:15.138Z,70.12
2019-03-31T07:32:44.469Z,66.28
2019-03-31T07:35:18.591Z,66.35
2019-03-31T07:37:47.386Z,68.15
2019-03-31T07:40:21.940Z,71.05
2019-03-31T07:42:52.238Z,65.78
2019-03-31T07:45:21.633Z,70.42
2019-03-31T07:47:50.989Z,71.92
2019-03-31T07:50:20.761Z,69.97
2019-03-31T07:52:50.125Z,67.65
2019-03-31T07:55:20.588Z,65.83
2019-03-31T07:57:49.942Z,68.15
2019-03-31T08:00:23.717Z,73.62
2019-03-31T08:05:32.394Z,68.45
2019-03-31T08:07:52.905Z,72.82
2019-03-31T08:10:22.429Z,65.08
2019-03-31T08:12:51.800Z,69.20
2019-03-31T08:15:21.131Z,64.00
2019-03-31T08:17:50.546Z,72.92
2019-03-31T08:20:20.202Z,69.40
2019-03-31T08:22:50.509Z,63.70
2019-03-31T08:25:19.832Z,55.38
2019-03-31T08:27:49.162Z,55.12
2019-03-31T08:30:19.346Z,50.75
2019-03-31T08:32:49.656Z,50.08
2019-03-31T08:35:19.126Z,50.70
2019-03-31T08:37:48.463Z,45.17
2019-03-31T08:40:18.255Z,44.63
2019-03-31T08:42:47.590Z,43.33
2019-03-31T08:45:17.760Z,37.35
2019-03-31T08:47:47.149Z,43.52
2019-03-31T08:50:17.951Z,40.85
2019-03-31T08:52:47.286Z,44.63
2019-03-31T08:55:16.618Z,42.05
2019-03-31T08:57:45.952Z,42.20
2019-03-31T09:00:18.499Z,40.30
2019-03-31T09:02:47.859Z,41.05
2019-03-31T09:05:17.254Z,40.28
2019-03-31T09:07:46.592Z,42.08
2019-03-31T09:10:16.464Z,40.63
2019-03-31T09:12:48.526Z,41.30
2019-03-31T09:15:16.908Z,37.13
2019-03-31T09:17:46.244Z,43.42
2019-03-31T09:20:16.113Z,37.05
2019-03-31T09:22:45.728Z,39.80
2019-03-31T09:25:15.843Z,38.33
2019-03-31T09:27:45.188Z,34.48
2019-03-31T09:30:15.012Z,35.52
2019-03-31T09:32:44.348Z,35.45
2019-03-31T09:35:13.970Z,32.73
2019-03-31T09:37:43.302Z,30.43
2019-03-31T09:40:14.382Z,35.78
2019-03-31T09:42:43.724Z,35.60
2019-03-31T09:45:14.371Z,29.07
2019-03-31T09:47:43.963Z,36.10
2019-03-31T09:50:17.279Z,31.75
2019-03-31T09:52:45.871Z,30.50
2019-03-31T09:55:15.550Z,29.70
2019-03-31T09:57:44.890Z,35.95
2019-03-31T10:00:29.427Z,32.53
2019-03-31T10:03:01.159Z,37.33
2019-03-31T10:05:29.884Z,34.95
2019-03-31T10:07:59.386Z,32.35
2019-03-31T10:10:32.741Z,30.97
2019-03-31T10:13:02.079Z,35.63
2019-03-31T10:15:31.779Z,32.15
2019-03-31T10:18:01.115Z,30.10
2019-03-31T10:20:31.652Z,35.60
2019-03-31T10:23:01.263Z,30.70
2019-03-31T10:25:30.602Z,26.68
2019-03-31T10:28:00.225Z,27.62
2019-03-31T10:30:34.309Z,30.77
2019-03-31T10:33:04.579Z,31.87
2019-03-31T10:35:34.307Z,26.17
2019-03-31T10:38:04.998Z,28.85
2019-03-31T10:40:34.482Z,24.75
2019-03-31T10:43:04.530Z,26.57
2019-03-31T10:45:34.395Z,19.80
2019-03-31T10:48:04.011Z,26.27
2019-03-31T10:50:33.669Z,25.02
2019-03-31T10:53:03.010Z,25.08
2019-03-31T10:55:32.344Z,28.07
2019-03-31T10:58:02.752Z,30.95
2019-03-31T11:00:37.192Z,30.32
2019-03-31T11:03:08.173Z,24.82
2019-03-31T11:05:38.753Z,26.00
2019-03-31T11:08:08.083Z,26.95
2019-03-31T11:10:37.495Z,32.53
2019-03-31T11:13:07.266Z,27.02
2019-03-31T11:15:36.606Z,27.40
2019-03-31T11:18:05.942Z,26.15
2019-03-31T11:20:35.285Z,27.82
2019-03-31T11:23:09.297Z,33.15
2019-03-31T11:25:38.640Z,25.10
2019-03-31T11:28:08.441Z,24.95
2019-03-31T11:30:38.120Z,23.67
2019-03-31T11:33:07.961Z,25.80
2019-03-31T11:35:37.253Z,26.30
2019-03-31T11:38:06.589Z,25.48
2019-03-31T11:40:35.939Z,22.05
2019-03-31T11:43:05.269Z,23.00
2019-03-31T11:45:34.612Z,26.07
2019-03-31T11:48:04.024Z,25.80
2019-03-31T11:50:33.366Z,23.38
2019-03-31T11:53:02.699Z,18.82
2019-03-31T11:55:32.040Z,22.77
2019-03-31T11:58:01.375Z,22.87
2019-03-31T12:00:32.691Z,23.95
2019-03-31T12:03:02.102Z,20.82
2019-03-31T12:05:31.439Z,23.05
2019-03-31T12:08:00.770Z,21.20
2019-03-31T12:10:30.107Z,23.55
2019-03-31T12:12:59.436Z,15.85
2019-03-31T12:15:28.772Z,15.95
2019-03-31T12:17:58.108Z,21.10
2019-03-31T12:20:27.509Z,18.25
2019-03-31T12:22:56.864Z,18.23
2019-03-31T12:25:26.214Z,14.70
2019-03-31T12:27:55.543Z,13.83
2019-03-31T12:30:28.752Z,17.32
2019-03-31T12:32:58.853Z,16.70
2019-03-31T12:35:28.189Z,16.27
2019-03-31T12:37:57.700Z,15.95
2019-03-31T12:40:34.860Z,12.75
2019-03-31T12:43:04.933Z,13.58
2019-03-31T12:45:34.375Z,9.50
2019-03-31T12:48:03.701Z,16.00
2019-03-31T12:50:33.358Z,13.30
2019-03-31T12:53:02.695Z,12.80
2019-03-31T12:55:32.021Z,10.48
2019-03-31T12:58:01.351Z,9.90
2019-03-31T13:00:31.820Z,12.25
2019-03-31T13:03:01.174Z,11.80
2019-03-31T13:05:30.497Z,9.20
2019-03-31T13:07:59.824Z,10.25
2019-03-31T13:10:29.168Z,9.93
2019-03-31T13:12:58.494Z,9.55
2019-03-31T13:15:28.831Z,11.38
2019-03-31T13:17:58.126Z,10.72
2019-03-31T13:20:27.455Z,11.33
2019-03-31T13:22:56.787Z,10.35
2019-03-31T13:25:26.441Z,9.13
2019-03-31T13:27:55.843Z,9.45
2019-03-31T13:30:25.457Z,11.75
2019-03-31T13:32:54.794Z,14.00
2019-03-31T13:35:24.129Z,11.43
2019-03-31T13:37:53.550Z,11.28
2019-03-31T13:40:23.173Z,10.68
2019-03-31T13:42:52.509Z,8.85
2019-03-31T13:45:21.837Z,8.93
2019-03-31T13:47:51.165Z,9.25
2019-03-31T13:50:20.494Z,9.85
2019-03-31T13:52:49.818Z,9.73
2019-03-31T13:55:19.163Z,10.43
2019-03-31T13:57:49.773Z,9.93
2019-03-31T14:00:25.513Z,9.78
2019-03-31T14:02:53.360Z,9.48
2019-03-31T14:05:22.695Z,13.00
2019-03-31T14:07:52.022Z,7.08
2019-03-31T14:10:21.357Z,12.98
2019-03-31T14:12:50.692Z,9.10
2019-03-31T14:15:20.020Z,8.95
2019-03-31T14:17:49.583Z,12.37
2019-03-31T14:20:18.909Z,8.58
2019-03-31T14:22:48.242Z,8.25
2019-03-31T14:25:17.633Z,9.93
2019-03-31T14:27:48.041Z,10.70
2019-03-31T14:30:17.735Z,9.85
2019-03-31T14:32:47.066Z,11.43
2019-03-31T14:35:16.417Z,10.35
2019-03-31T14:37:46.032Z,12.65
2019-03-31T14:40:15.424Z,9.10
2019-03-31T14:42:44.766Z,10.25
2019-03-31T14:45:31.519Z,10.10
2019-03-31T14:48:01.526Z,8.50
2019-03-31T14:50:33.001Z,5.00
2019-03-31T14:53:02.714Z,6.47
2019-03-31T14:55:32.033Z,7.87
2019-03-31T14:58:01.620Z,9.03
2019-03-31T15:00:31.234Z,10.75
2019-03-31T15:03:00.575Z,11.95
2019-03-31T15:05:29.907Z,11.25
2019-03-31T15:07:59.543Z,11.43
2019-03-31T15:10:28.871Z,12.95
2019-03-31T15:12:58.204Z,11.60
2019-03-31T15:15:27.538Z,13.75
2019-03-31T15:17:56.959Z,11.95
2019-03-31T15:20:26.290Z,10.90
2019-03-31T15:22:55.622Z,13.05
2019-03-31T15:25:24.958Z,14.65
2019-03-31T15:27:54.578Z,9.63
2019-03-31T15:30:23.899Z,11.97
2019-03-31T15:32:53.475Z,11.97
2019-03-31T15:35:23.033Z,8.18
2019-03-31T15:37:52.594Z,9.25
2019-03-31T15:40:21.992Z,10.88
2019-03-31T15:42:51.327Z,11.40
2019-03-31T15:45:20.656Z,12.70
2019-03-31T15:47:49.983Z,10.75
2019-03-31T15:50:19.552Z,13.15
2019-03-31T15:52:48.941Z,16.02
2019-03-31T15:55:18.274Z,10.30
2019-03-31T15:57:48.800Z,9.00
2019-03-31T16:00:18.570Z,10.00
2019-03-31T16:02:47.893Z,8.40
2019-03-31T16:05:17.223Z,9.75
2019-03-31T16:07:47.498Z,10.48
2019-03-31T16:10:16.988Z,6.75
2019-03-31T16:12:46.308Z,4.75
2019-03-31T16:15:16.037Z,4.00
2019-03-31T16:17:45.365Z,5.60
2019-03-31T16:20:14.929Z,8.10
2019-03-31T16:22:44.252Z,7.28
2019-03-31T16:25:24.130Z,9.93
2019-03-31T16:27:53.459Z,10.72
2019-03-31T16:30:23.759Z,9.38
2019-03-31T16:32:53.083Z,11.48
2019-03-31T16:35:22.414Z,9.25
2019-03-31T16:37:51.804Z,9.63
2019-03-31T16:40:21.135Z,9.50
2019-03-31T16:42:50.460Z,8.18
2019-03-31T16:45:19.795Z,5.35
2019-03-31T16:47:49.116Z,4.78
2019-03-31T16:50:18.689Z,11.65
2019-03-31T16:52:48.022Z,10.25
2019-03-31T16:55:17.426Z,7.22
2019-03-31T16:57:46.748Z,6.58
2019-03-31T17:00:16.220Z,6.28
2019-03-31T17:02:45.544Z,6.33
2019-03-31T17:05:21.810Z,8.13
2019-03-31T17:07:46.927Z,8.20
2019-03-31T17:10:16.404Z,9.05
2019-03-31T17:12:45.729Z,8.63
2019-03-31T17:15:15.200Z,9.63
2019-03-31T17:17:44.537Z,11.73
2019-03-31T17:20:14.103Z,7.95
2019-03-31T17:22:43.426Z,8.85
2019-03-31T17:25:12.758Z,9.00
2019-03-31T17:27:42.080Z,6.78
2019-03-31T17:30:11.550Z,10.55
2019-03-31T17:32:40.882Z,12.60
2019-03-31T17:35:10.214Z,10.35
2019-03-31T17:37:39.563Z,11.12
2019-03-31T17:40:09.064Z,9.55
2019-03-31T17:42:38.390Z,11.83
2019-03-31T17:45:08.271Z,7.78
2019-03-31T17:47:37.670Z,7.70
2019-03-31T17:50:07.709Z,10.78
2019-03-31T17:52:38.008Z,7.92
2019-03-31T17:55:07.607Z,6.05
2019-03-31T17:57:37.003Z,8.73
2019-03-31T18:00:09.750Z,12.07
2019-03-31T18:02:39.079Z,10.17
2019-03-31T18:05:09.360Z,10.65
2019-03-31T18:07:38.691Z,12.60
2019-03-31T18:10:20.098Z,9.75
2019-03-31T18:12:39.376Z,11.30
2019-03-31T18:15:09.052Z,9.03
2019-03-31T18:17:38.613Z,9.25
2019-03-31T18:20:08.327Z,6.95
2019-03-31T18:22:37.721Z,11.53
2019-03-31T18:25:08.237Z,11.15
2019-03-31T18:27:37.569Z,10.32
2019-03-31T18:30:08.179Z,10.35
2019-03-31T18:32:37.576Z,9.40
2019-03-31T18:35:07.676Z,12.25
2019-03-31T18:37:37.106Z,9.80
2019-03-31T18:40:08.573Z,13.10
2019-03-31T18:42:37.945Z,10.43
2019-03-31T18:45:07.877Z,9.70
2019-03-31T18:47:37.212Z,10.18
2019-03-31T18:50:08.262Z,12.90
2019-03-31T18:52:37.603Z,11.00
2019-03-31T18:55:11.854Z,12.47
2019-03-31T18:57:43.081Z,9.58
2019-03-31T19:00:26.408Z,14.47
2019-03-31T19:03:15.478Z,11.45
2019-03-31T19:05:47.419Z,11.53
2019-03-31T19:08:34.373Z,9.80
2019-03-31T19:11:05.465Z,10.75
2019-03-31T19:13:55.709Z,7.78
2019-03-31T19:16:28.304Z,10.03
2019-03-31T19:18:59.273Z,11.80
2019-03-31T19:21:36.262Z,13.32
2019-03-31T19:24:07.243Z,14.87
2019-03-31T19:26:48.092Z,11.63
2019-03-31T19:29:25.468Z,9.23
2019-03-31T19:31:59.244Z,11.12
2019-03-31T19:37:03.339Z,11.10
2019-03-31T19:39:53.604Z,15.43
2019-03-31T19:42:41.362Z,11.30
2019-03-31T19:45:15.084Z,10.23
2019-03-31T19:50:22.321Z,12.68
2019-03-31T19:52:59.070Z,9.93
2019-03-31T19:55:35.835Z,8.15
2019-03-31T19:58:12.256Z,9.50
2019-03-31T20:00:52.395Z,5.80
2019-03-31T20:03:32.043Z,4.92
2019-03-31T20:06:05.933Z,13.00
2019-03-31T20:08:48.621Z,11.22
2019-03-31T20:11:19.591Z,10.68
2019-03-31T20:14:02.794Z,9.55
2019-03-31T20:16:52.231Z,10.32
2019-03-31T20:19:25.850Z,10.32
2019-03-31T20:22:05.764Z,9.00
2019-03-31T20:24:45.760Z,8.00
2019-03-31T20:27:16.729Z,10.08
2019-03-31T20:29:50.426Z,14.68
2019-03-31T20:35:08.808Z,12.15
2019-03-31T20:37:42.836Z,17.30
2019-03-31T20:40:19.721Z,9.35
2019-03-31T20:42:50.894Z,9.70
2019-03-31T20:45:21.191Z,9.23
2019-03-31T20:47:51.619Z,11.38
2019-03-31T20:50:20.940Z,10.03
2019-03-31T20:52:50.335Z,12.53
2019-03-31T20:55:20.730Z,13.78
2019-03-31T20:57:50.054Z,13.53
2019-03-31T21:00:19.519Z,11.28
2019-03-31T21:02:49.113Z,13.15
2019-03-31T21:05:18.438Z,12.18
2019-03-31T21:07:47.756Z,9.00
2019-03-31T21:10:17.144Z,8.55
2019-03-31T21:12:47.365Z,13.25
2019-03-31T21:15:16.693Z,13.60
2019-03-31T21:17:46.014Z,9.43
2019-03-31T21:20:15.583Z,12.15
2019-03-31T21:22:44.901Z,13.32
2019-03-31T21:25:14.235Z,14.85
2019-03-31T21:27:43.675Z,15.60
2019-03-31T21:30:13.151Z,16.75
2019-03-31T21:32:42.717Z,14.93
2019-03-31T21:35:12.120Z,18.05
2019-03-31T21:37:41.451Z,20.00
2019-03-31T21:40:10.912Z,17.92
2019-03-31T21:42:40.232Z,21.20
2019-03-31T21:45:09.675Z,13.32
2019-03-31T21:47:39.220Z,18.90
2019-03-31T21:50:08.790Z,18.20
2019-03-31T21:52:38.406Z,11.57
2019-03-31T21:55:08.274Z,18.98
2019-03-31T21:57:37.598Z,16.82
2019-03-31T22:00:09.906Z,13.65
2019-03-31T22:02:40.855Z,17.87
2019-03-31T22:05:10.592Z,14.07
2019-03-31T22:07:39.917Z,14.03
2019-03-31T22:10:09.377Z,16.10
2019-03-31T22:12:38.712Z,12.15
2019-03-31T22:15:08.490Z,14.45
2019-03-31T22:17:37.812Z,12.00
2019-03-31T22:20:07.991Z,15.28
2019-03-31T22:22:37.345Z,11.33
2019-03-31T22:25:07.309Z,14.87
2019-03-31T22:27:36.773Z,11.50
2019-03-31T22:30:07.650Z,11.15
2019-03-31T22:32:36.976Z,9.83
2019-03-31T22:35:07.505Z,12.93
2019-03-31T22:37:36.913Z,8.88
2019-03-31T22:40:06.901Z,8.53
2019-03-31T22:42:36.934Z,13.53
2019-03-31T22:45:06.697Z,9.95
2019-03-31T22:47:36.030Z,11.57
2019-03-31T22:50:06.177Z,9.75
2019-03-31T22:52:35.774Z,12.37
2019-03-31T22:55:06.836Z,11.08
2019-03-31T22:57:36.160Z,9.10
2019-03-31T23:00:08.160Z,9.50
2019-03-31T23:02:39.105Z,9.98
2019-03-31T23:05:10.339Z,12.45
2019-03-31T23:07:39.677Z,13.15
2019-03-31T23:10:09.500Z,11.75
2019-03-31T23:12:38.829Z,12.55
2019-03-31T23:15:08.488Z,13.55
2019-03-31T23:17:37.828Z,6.42
2019-03-31T23:20:07.375Z,9.88
2019-03-31T23:22:36.734Z,12.65
2019-03-31T23:25:06.693Z,13.20
2019-03-31T23:27:36.039Z,15.78
2019-03-31T23:30:08.675Z,11.90
2019-03-31T23:32:37.998Z,11.80
2019-03-31T23:35:07.967Z,13.60
2019-03-31T23:37:37.304Z,11.63
2019-03-31T23:40:06.757Z,14.15
2019-03-31T23:42:36.082Z,10.05
2019-03-31T23:45:07.015Z,12.05
2019-03-31T23:47:36.345Z,10.72
2019-03-31T23:50:06.712Z,13.58
2019-03-31T23:52:36.082Z,13.45
2019-03-31T23:55:06.186Z,10.85
2019-03-31T23:57:42.407Z,16.80
