createdAt,value
2019-04-14T00:02:27.204Z,25.40
2019-04-14T00:04:59.436Z,27.97
2019-04-14T00:07:29.832Z,29.60
2019-04-14T00:09:59.269Z,28.83
2019-04-14T00:12:29.496Z,28.43
2019-04-14T00:14:59.812Z,28.03
2019-04-14T00:17:30.368Z,26.30
2019-04-14T00:20:00.983Z,28.80
2019-04-14T00:22:31.035Z,33.70
2019-04-14T00:25:02.402Z,28.23
2019-04-14T00:27:32.407Z,31.90
2019-04-14T00:30:01.771Z,29.80
2019-04-14T00:32:33.419Z,32.10
2019-04-14T00:35:10.516Z,32.67
2019-04-14T00:37:59.459Z,33.83
2019-04-14T00:40:34.660Z,33.80
2019-04-14T00:43:28.728Z,33.43
2019-04-14T00:46:04.338Z,32.40
2019-04-14T00:48:34.180Z,32.50
2019-04-14T00:51:06.892Z,33.10
2019-04-14T00:53:36.295Z,32.77
2019-04-14T00:56:06.185Z,32.00
2019-04-14T00:58:36.597Z,32.83
2019-04-14T01:01:06.962Z,31.37
2019-04-14T01:03:37.323Z,37.53
2019-04-14T01:06:07.661Z,32.90
2019-04-14T01:08:40.227Z,35.47
2019-04-14T01:11:09.709Z,29.70
2019-04-14T01:13:39.779Z,36.17
2019-04-14T01:16:15.456Z,32.83
2019-04-14T01:18:40.771Z,36.33
2019-04-14T01:21:11.044Z,35.83
2019-04-14T01:23:41.231Z,32.67
2019-04-14T01:26:11.727Z,33.60
2019-04-14T01:28:41.888Z,35.33
2019-04-14T01:31:11.982Z,31.87
2019-04-14T01:33:42.315Z,30.63
2019-04-14T01:36:12.777Z,34.33
2019-04-14T01:38:42.842Z,32.43
2019-04-14T01:41:12.812Z,32.00
2019-04-14T01:43:42.821Z,32.00
2019-04-14T01:46:18.447Z,31.07
2019-04-14T01:48:43.308Z,32.93
2019-04-14T01:51:35.251Z,30.70
2019-04-14T01:54:23.510Z,31.00
2019-04-14T01:57:13.090Z,30.50
2019-04-14T01:59:43.772Z,28.80
2019-04-14T02:02:16.250Z,33.20
2019-04-14T02:04:46.418Z,33.23
2019-04-14T02:07:16.635Z,29.17
2019-04-14T02:09:46.849Z,30.27
2019-04-14T02:12:16.997Z,30.73
2019-04-14T02:14:47.401Z,31.83
2019-04-14T02:17:17.776Z,30.70
2019-04-14T02:19:48.114Z,31.20
2019-04-14T02:22:18.164Z,32.20
2019-04-14T02:24:50.398Z,29.43
2019-04-14T02:27:20.938Z,30.87
2019-04-14T02:29:51.543Z,30.63
2019-04-14T02:32:49.399Z,29.77
2019-04-14T02:35:20.965Z,29.43
2019-04-14T02:37:54.658Z,25.63
2019-04-14T02:43:02.748Z,28.30
2019-04-14T02:45:29.950Z,26.93
2019-04-14T02:48:14.501Z,26.83
2019-04-14T02:53:03.748Z,28.13
2019-04-14T02:55:21.683Z,26.60
2019-04-14T02:58:01.763Z,28.27
2019-04-14T03:00:31.771Z,24.33
2019-04-14T03:03:05.892Z,27.30
2019-04-14T03:08:00.450Z,30.40
2019-04-14T03:10:31.850Z,28.97
2019-04-14T03:13:09.451Z,27.40
2019-04-14T03:15:39.788Z,28.30
2019-04-14T03:21:19.966Z,28.63
2019-04-14T03:26:46.367Z,28.47
2019-04-14T03:29:24.772Z,27.10
2019-04-14T03:34:37.112Z,27.93
2019-04-14T03:39:33.560Z,27.40
2019-04-14T03:42:01.021Z,26.27
2019-04-14T03:47:08.696Z,29.60
2019-04-14T03:49:31.638Z,28.53
2019-04-14T03:51:57.654Z,25.60
2019-04-14T03:54:27.244Z,27.40
2019-04-14T03:57:06.287Z,28.90
2019-04-14T03:59:36.683Z,28.17
2019-04-14T04:02:08.240Z,30.77
2019-04-14T04:04:38.031Z,28.17
2019-04-14T04:07:08.230Z,30.73
2019-04-14T04:09:56.111Z,29.23
2019-04-14T04:12:27.058Z,30.00
2019-04-14T04:14:57.425Z,29.40
2019-04-14T04:17:51.693Z,29.53
2019-04-14T04:20:43.459Z,29.23
2019-04-14T04:23:29.164Z,27.93
2019-04-14T04:26:06.523Z,29.80
2019-04-14T04:28:58.350Z,26.20
2019-04-14T04:31:56.835Z,28.63
2019-04-14T04:34:44.565Z,31.33
2019-04-14T04:37:21.407Z,29.03
2019-04-14T04:39:51.846Z,28.20
2019-04-14T04:42:21.970Z,26.57
2019-04-14T04:44:51.470Z,29.50
2019-04-14T04:47:20.968Z,31.13
2019-04-14T04:49:51.219Z,28.93
2019-04-14T04:52:21.259Z,29.77
2019-04-14T04:54:51.635Z,32.17
2019-04-14T04:57:22.082Z,30.10
2019-04-14T04:59:51.732Z,28.20
2019-04-14T05:02:22.098Z,29.57
2019-04-14T05:04:52.582Z,30.77
2019-04-14T05:07:23.022Z,29.60
2019-04-14T05:10:11.023Z,30.90
2019-04-14T05:13:11.879Z,28.33
2019-04-14T05:15:58.158Z,28.87
2019-04-14T05:18:28.992Z,29.83
2019-04-14T05:20:59.638Z,28.43
2019-04-14T05:23:29.923Z,32.23
2019-04-14T05:26:00.465Z,32.00
2019-04-14T05:28:31.024Z,30.23
2019-04-14T05:31:01.307Z,30.17
2019-04-14T05:33:31.485Z,28.47
2019-04-14T05:36:01.995Z,29.00
2019-04-14T05:38:33.726Z,29.37
2019-04-14T05:41:02.793Z,27.83
2019-04-14T05:43:41.631Z,27.73
2019-04-14T05:46:03.515Z,24.50
2019-04-14T05:48:33.727Z,25.87
2019-04-14T05:51:04.178Z,27.60
2019-04-14T05:53:33.589Z,25.37
2019-04-14T05:56:03.557Z,26.17
2019-04-14T05:58:33.929Z,28.47
2019-04-14T06:01:03.288Z,24.07
2019-04-14T06:03:32.582Z,22.73
2019-04-14T06:06:02.025Z,25.87
2019-04-14T06:08:31.428Z,25.90
2019-04-14T06:11:00.854Z,25.90
2019-04-14T06:13:30.236Z,27.10
2019-04-14T06:15:59.567Z,24.70
2019-04-14T06:18:28.949Z,25.77
2019-04-14T06:20:58.256Z,26.33
2019-04-14T06:23:27.566Z,27.47
2019-04-14T06:25:56.894Z,21.87
2019-04-14T06:28:28.718Z,24.27
2019-04-14T06:31:16.994Z,25.67
2019-04-14T06:34:05.257Z,24.77
2019-04-14T06:36:59.684Z,26.27
2019-04-14T06:39:32.097Z,24.30
2019-04-14T06:42:01.408Z,21.70
2019-04-14T06:44:30.744Z,25.93
2019-04-14T06:47:00.188Z,24.13
2019-04-14T06:49:29.480Z,22.50
2019-04-14T06:51:58.780Z,20.67
2019-04-14T06:54:28.131Z,22.00
2019-04-14T06:56:57.427Z,21.30
2019-04-14T06:59:26.841Z,20.50
2019-04-14T07:01:56.267Z,19.10
2019-04-14T07:04:25.563Z,22.10
2019-04-14T07:06:54.894Z,20.03
2019-04-14T07:09:24.228Z,20.40
2019-04-14T07:11:53.563Z,21.13
2019-04-14T07:14:22.940Z,19.90
2019-04-14T07:16:52.319Z,22.53
2019-04-14T07:19:21.663Z,21.00
2019-04-14T07:21:51.004Z,22.63
2019-04-14T07:24:20.384Z,19.60
2019-04-14T07:26:49.690Z,20.13
2019-04-14T07:29:21.476Z,20.17
2019-04-14T07:32:11.739Z,21.17
2019-04-14T07:34:56.988Z,17.97
2019-04-14T07:37:43.312Z,25.97
2019-04-14T07:40:40.599Z,22.13
2019-04-14T07:43:31.767Z,20.03
2019-04-14T07:46:09.148Z,20.03
2019-04-14T07:49:00.292Z,20.20
2019-04-14T07:51:38.256Z,18.47
2019-04-14T07:54:41.149Z,21.70
2019-04-14T07:57:37.702Z,19.30
2019-04-14T08:00:13.786Z,18.43
2019-04-14T08:02:50.784Z,20.33
2019-04-14T08:05:24.185Z,18.97
2019-04-14T08:07:55.791Z,19.53
2019-04-14T08:10:25.153Z,18.77
2019-04-14T08:12:54.528Z,18.77
2019-04-14T08:15:23.891Z,20.00
2019-04-14T08:17:53.259Z,20.73
2019-04-14T08:20:27.619Z,19.17
2019-04-14T08:22:53.972Z,19.07
2019-04-14T08:25:23.355Z,16.30
2019-04-14T08:27:52.799Z,18.53
2019-04-14T08:30:22.244Z,19.87
2019-04-14T08:32:51.783Z,19.20
2019-04-14T08:35:21.092Z,18.67
2019-04-14T08:37:50.473Z,18.13
2019-04-14T08:40:19.933Z,17.77
2019-04-14T08:43:10.879Z,16.13
2019-04-14T08:46:01.924Z,19.53
2019-04-14T08:48:57.339Z,17.97
2019-04-14T08:51:40.956Z,20.23
2019-04-14T08:54:32.480Z,16.93
2019-04-14T08:57:23.680Z,19.97
2019-04-14T08:59:59.817Z,17.63
2019-04-14T09:02:48.116Z,17.17
2019-04-14T09:05:40.125Z,17.17
2019-04-14T09:08:22.639Z,17.63
2019-04-14T09:10:55.827Z,18.43
2019-04-14T09:13:25.244Z,17.33
2019-04-14T09:15:54.558Z,17.73
2019-04-14T09:18:23.935Z,18.17
2019-04-14T09:20:53.418Z,18.03
2019-04-14T09:23:22.835Z,17.13
2019-04-14T09:25:52.216Z,15.03
2019-04-14T09:28:21.544Z,14.70
2019-04-14T09:30:50.996Z,17.70
2019-04-14T09:33:20.383Z,19.57
2019-04-14T09:35:49.761Z,17.10
2019-04-14T09:38:19.234Z,15.33
2019-04-14T09:40:48.673Z,17.13
2019-04-14T09:43:18.449Z,17.70
2019-04-14T09:45:47.811Z,17.20
2019-04-14T09:48:17.278Z,16.93
2019-04-14T09:50:46.662Z,15.33
2019-04-14T09:53:17.489Z,15.83
2019-04-14T09:55:48.145Z,16.20
2019-04-14T09:58:22.131Z,14.97
2019-04-14T10:00:51.510Z,16.87
2019-04-14T10:03:20.936Z,15.97
2019-04-14T10:05:50.328Z,16.63
2019-04-14T10:08:19.861Z,15.13
2019-04-14T10:10:49.380Z,15.50
2019-04-14T10:13:19.292Z,19.17
2019-04-14T10:15:48.800Z,16.13
2019-04-14T10:18:18.281Z,19.80
2019-04-14T10:20:47.722Z,16.53
2019-04-14T10:23:17.139Z,18.40
2019-04-14T10:25:46.567Z,19.60
2019-04-14T10:28:16.027Z,20.97
2019-04-14T10:30:47.591Z,16.60
2019-04-14T10:33:17.068Z,17.30
2019-04-14T10:35:46.464Z,18.83
2019-04-14T10:38:15.843Z,17.70
2019-04-14T10:40:45.249Z,18.20
2019-04-14T10:43:14.653Z,16.13
2019-04-14T10:45:44.076Z,18.33
2019-04-14T10:48:13.453Z,19.03
2019-04-14T10:50:42.834Z,18.60
2019-04-14T10:53:12.231Z,17.43
2019-04-14T10:55:41.663Z,18.60
2019-04-14T10:58:11.445Z,18.33
2019-04-14T11:00:47.564Z,20.03
2019-04-14T11:03:17.024Z,21.17
2019-04-14T11:06:01.690Z,22.20
2019-04-14T11:08:33.046Z,21.47
2019-04-14T11:11:02.570Z,19.60
2019-04-14T11:13:32.661Z,19.60
2019-04-14T11:16:02.084Z,18.90
2019-04-14T11:18:31.840Z,20.63
2019-04-14T11:21:01.355Z,17.67
2019-04-14T11:23:31.610Z,18.07
2019-04-14T11:26:01.032Z,22.27
2019-04-14T11:28:30.477Z,18.50
2019-04-14T11:31:00.223Z,22.27
2019-04-14T11:33:48.650Z,16.47
2019-04-14T11:36:39.818Z,16.77
2019-04-14T11:39:11.618Z,21.07
2019-04-14T11:41:41.013Z,18.67
2019-04-14T11:44:10.600Z,21.53
2019-04-14T11:46:40.118Z,16.97
2019-04-14T11:49:10.155Z,18.93
2019-04-14T11:51:39.548Z,22.73
2019-04-14T11:54:09.060Z,16.57
2019-04-14T11:56:39.497Z,17.10
2019-04-14T11:59:09.007Z,17.37
2019-04-14T12:01:47.417Z,14.43
2019-04-14T12:04:32.678Z,16.07
2019-04-14T12:07:25.517Z,16.80
2019-04-14T12:10:00.448Z,16.53
2019-04-14T12:12:30.631Z,17.83
2019-04-14T12:15:00.049Z,20.30
2019-04-14T12:17:29.566Z,16.47
2019-04-14T12:19:59.321Z,17.57
2019-04-14T12:22:28.719Z,19.97
2019-04-14T12:24:58.527Z,19.33
2019-04-14T12:27:29.983Z,16.83
2019-04-14T12:29:59.196Z,16.03
2019-04-14T12:32:30.855Z,16.87
2019-04-14T12:35:00.887Z,16.77
2019-04-14T12:37:30.480Z,17.70
2019-04-14T12:40:24.361Z,18.23
2019-04-14T12:43:17.250Z,16.07
2019-04-14T12:46:08.361Z,15.13
2019-04-14T12:48:49.385Z,14.80
2019-04-14T12:51:23.178Z,14.77
2019-04-14T12:53:52.553Z,16.83
2019-04-14T12:56:24.903Z,16.47
2019-04-14T12:59:16.295Z,14.33
2019-04-14T13:02:05.316Z,16.97
2019-04-14T13:04:35.480Z,16.37
2019-04-14T13:07:05.919Z,16.33
2019-04-14T13:09:35.832Z,15.03
2019-04-14T13:12:05.287Z,15.17
2019-04-14T13:14:34.783Z,17.57
2019-04-14T13:17:05.493Z,14.87
2019-04-14T13:19:36.098Z,16.90
2019-04-14T13:22:05.943Z,17.73
2019-04-14T13:24:35.567Z,17.83
2019-04-14T13:27:05.342Z,15.03
2019-04-14T13:29:35.119Z,21.50
2019-04-14T13:32:05.893Z,16.87
2019-04-14T13:34:35.824Z,15.37
2019-04-14T13:37:05.261Z,17.53
2019-04-14T13:39:34.645Z,16.83
2019-04-14T13:42:04.397Z,18.87
2019-04-14T13:44:34.842Z,19.37
2019-04-14T13:47:04.545Z,15.27
2019-04-14T13:49:34.082Z,17.73
2019-04-14T13:52:03.599Z,17.63
2019-04-14T13:54:33.464Z,15.73
2019-04-14T13:57:05.220Z,18.17
2019-04-14T13:59:34.918Z,17.47
2019-04-14T14:02:07.257Z,17.07
2019-04-14T14:04:39.003Z,17.47
2019-04-14T14:07:09.665Z,19.40
2019-04-14T14:09:40.205Z,17.47
2019-04-14T14:12:30.628Z,17.67
2019-04-14T14:15:30.796Z,18.80
2019-04-14T14:18:17.971Z,16.97
2019-04-14T14:21:12.395Z,16.33
2019-04-14T14:24:03.542Z,15.13
2019-04-14T14:26:34.154Z,17.00
2019-04-14T14:29:05.762Z,15.53
2019-04-14T14:31:35.643Z,16.10
2019-04-14T14:34:05.213Z,18.73
2019-04-14T14:36:34.638Z,18.13
2019-04-14T14:39:06.092Z,16.53
2019-04-14T14:41:36.587Z,16.43
2019-04-14T14:44:06.318Z,17.17
2019-04-14T14:46:47.752Z,15.87
2019-04-14T14:49:27.672Z,15.73
2019-04-14T14:52:04.487Z,15.30
2019-04-14T14:54:34.281Z,16.73
2019-04-14T14:57:03.730Z,16.63
2019-04-14T14:59:33.204Z,18.07
2019-04-14T15:02:05.387Z,14.10
2019-04-14T15:04:35.107Z,14.53
2019-04-14T15:07:06.580Z,14.90
2019-04-14T15:09:35.931Z,15.70
2019-04-14T15:12:05.369Z,15.40
2019-04-14T15:14:34.912Z,16.03
2019-04-14T15:17:04.380Z,15.43
2019-04-14T15:19:34.320Z,14.03
2019-04-14T15:22:03.842Z,15.20
2019-04-14T15:24:33.223Z,14.70
2019-04-14T15:27:04.793Z,14.07
2019-04-14T15:29:34.600Z,15.87
2019-04-14T15:32:04.154Z,16.20
2019-04-14T15:34:33.713Z,14.07
2019-04-14T15:37:03.652Z,14.97
2019-04-14T15:39:33.118Z,13.83
2019-04-14T15:42:02.869Z,14.70
2019-04-14T15:44:32.476Z,16.73
2019-04-14T15:47:02.005Z,17.10
2019-04-14T15:49:31.460Z,15.27
2019-04-14T15:52:00.840Z,13.87
2019-04-14T15:54:30.346Z,15.83
2019-04-14T15:57:25.130Z,13.23
2019-04-14T16:00:28.492Z,15.07
2019-04-14T16:03:20.495Z,14.60
2019-04-14T16:06:05.698Z,14.73
2019-04-14T16:08:44.757Z,16.40
2019-04-14T16:11:24.405Z,15.00
2019-04-14T16:14:11.249Z,15.97
2019-04-14T16:17:06.003Z,13.57
2019-04-14T16:19:46.752Z,15.83
2019-04-14T16:22:16.212Z,15.23
2019-04-14T16:24:45.710Z,14.67
2019-04-14T16:27:52.175Z,17.27
2019-04-14T16:30:36.674Z,14.17
2019-04-14T16:33:37.865Z,15.27
2019-04-14T16:36:07.849Z,14.47
2019-04-14T16:38:37.281Z,16.70
2019-04-14T16:41:07.060Z,14.17
2019-04-14T16:43:36.543Z,15.10
2019-04-14T16:46:06.387Z,14.27
2019-04-14T16:48:36.356Z,14.83
2019-04-14T16:51:07.451Z,12.90
2019-04-14T16:53:40.100Z,13.73
2019-04-14T16:56:31.650Z,17.00
2019-04-14T16:59:04.766Z,16.60
2019-04-14T17:01:36.974Z,18.33
2019-04-14T17:04:06.529Z,15.97
2019-04-14T17:06:39.098Z,16.97
2019-04-14T17:09:09.104Z,14.63
2019-04-14T17:11:39.379Z,14.27
2019-04-14T17:14:17.288Z,15.73
2019-04-14T17:16:58.342Z,15.10
2019-04-14T17:19:46.762Z,13.33
2019-04-14T17:22:35.122Z,12.97
2019-04-14T17:25:12.903Z,12.30
2019-04-14T17:28:01.841Z,14.13
2019-04-14T17:30:44.333Z,13.83
2019-04-14T17:33:23.372Z,12.50
2019-04-14T17:36:10.310Z,11.83
2019-04-14T17:38:58.681Z,14.37
2019-04-14T17:41:39.792Z,12.97
2019-04-14T17:44:17.127Z,11.07
2019-04-14T17:47:08.643Z,10.80
2019-04-14T17:49:54.145Z,12.60
2019-04-14T17:52:38.970Z,10.80
2019-04-14T17:55:15.496Z,12.03
2019-04-14T17:57:59.679Z,12.77
2019-04-14T18:01:00.065Z,10.60
2019-04-14T18:03:54.313Z,12.07
2019-04-14T18:06:27.730Z,9.90
2019-04-14T18:09:28.998Z,11.13
2019-04-14T18:12:13.661Z,10.67
2019-04-14T18:14:51.893Z,10.80
2019-04-14T18:17:44.314Z,9.30
2019-04-14T18:20:18.653Z,10.57
2019-04-14T18:22:48.085Z,10.20
2019-04-14T18:25:17.532Z,10.33
2019-04-14T18:28:14.972Z,11.07
2019-04-14T18:30:50.647Z,10.43
2019-04-14T18:33:41.721Z,8.53
2019-04-14T18:36:25.332Z,9.67
2019-04-14T18:39:01.313Z,10.60
2019-04-14T18:41:49.698Z,10.53
2019-04-14T18:44:26.407Z,9.97
2019-04-14T18:47:14.295Z,10.30
2019-04-14T18:49:55.368Z,9.90
2019-04-14T18:52:35.338Z,10.33
2019-04-14T18:55:18.320Z,9.90
2019-04-14T18:58:07.345Z,10.33
2019-04-14T19:00:44.101Z,11.63
2019-04-14T19:03:13.788Z,12.07
2019-04-14T19:05:43.506Z,9.73
2019-04-14T19:08:13.048Z,10.87
2019-04-14T19:10:44.890Z,10.57
2019-04-14T19:13:27.734Z,10.37
2019-04-14T19:16:09.800Z,10.60
2019-04-14T19:18:50.740Z,12.30
2019-04-14T19:21:23.217Z,10.27
2019-04-14T19:23:52.782Z,10.30
2019-04-14T19:26:22.283Z,11.17
2019-04-14T19:28:51.729Z,10.13
2019-04-14T19:31:21.211Z,8.90
2019-04-14T19:33:50.677Z,12.10
2019-04-14T19:36:20.174Z,11.50
2019-04-14T19:38:49.608Z,9.83
2019-04-14T19:41:19.027Z,11.50
2019-04-14T19:43:48.446Z,9.77
2019-04-14T19:46:17.907Z,9.60
2019-04-14T19:48:47.322Z,9.17
2019-04-14T19:51:16.800Z,9.83
2019-04-14T19:53:46.268Z,9.63
2019-04-14T19:56:15.950Z,8.47
2019-04-14T19:58:45.533Z,9.80
2019-04-14T20:01:16.616Z,9.63
2019-04-14T20:03:46.056Z,8.93
2019-04-14T20:06:15.461Z,11.00
2019-04-14T20:08:44.869Z,10.50
2019-04-14T20:11:14.303Z,11.10
2019-04-14T20:13:46.079Z,10.70
2019-04-14T20:16:44.617Z,11.10
2019-04-14T20:19:32.904Z,10.73
2019-04-14T20:22:12.344Z,10.07
2019-04-14T20:24:47.429Z,9.50
2019-04-14T20:27:31.792Z,10.07
2019-04-14T20:30:06.552Z,10.20
2019-04-14T20:32:37.307Z,12.43
2019-04-14T20:35:08.219Z,10.07
2019-04-14T20:37:37.778Z,10.80
2019-04-14T20:40:07.656Z,12.40
2019-04-14T20:42:37.069Z,15.17
2019-04-14T20:45:07.799Z,11.83
2019-04-14T20:47:37.361Z,11.63
2019-04-14T20:50:07.284Z,11.20
2019-04-14T20:52:36.708Z,13.10
2019-04-14T20:55:07.507Z,13.17
2019-04-14T20:57:36.891Z,11.70
2019-04-14T21:00:07.425Z,12.83
2019-04-14T21:02:58.568Z,12.60
2019-04-14T21:05:56.203Z,13.87
2019-04-14T21:08:44.491Z,13.83
2019-04-14T21:11:17.806Z,15.57
2019-04-14T21:14:09.153Z,12.57
2019-04-14T21:17:03.524Z,13.47
2019-04-14T21:19:54.631Z,12.57
2019-04-14T21:22:43.138Z,13.87
2019-04-14T21:25:32.273Z,14.23
2019-04-14T21:28:29.491Z,13.67
2019-04-14T21:31:17.136Z,14.07
2019-04-14T21:34:04.394Z,16.60
2019-04-14T21:36:38.896Z,15.90
2019-04-14T21:39:17.352Z,16.57
2019-04-14T21:41:49.712Z,14.87
2019-04-14T21:44:19.209Z,16.57
2019-04-14T21:46:48.970Z,16.80
2019-04-14T21:49:18.374Z,15.87
2019-04-14T21:52:05.245Z,17.20
2019-04-14T21:54:34.630Z,17.37
2019-04-14T21:57:29.127Z,19.83
2019-04-14T22:00:20.533Z,18.63
2019-04-14T22:03:19.820Z,18.70
2019-04-14T22:06:06.960Z,20.93
2019-04-14T22:08:40.929Z,19.57
2019-04-14T22:11:13.850Z,20.30
2019-04-14T22:13:43.309Z,19.90
2019-04-14T22:16:13.057Z,21.63
2019-04-14T22:18:42.510Z,24.73
2019-04-14T22:21:11.892Z,20.57
2019-04-14T22:23:41.251Z,21.90
2019-04-14T22:26:25.161Z,22.60
2019-04-14T22:28:43.940Z,21.07
2019-04-14T22:31:13.306Z,23.47
2019-04-14T22:33:42.667Z,24.60
2019-04-14T22:36:12.005Z,25.60
2019-04-14T22:38:41.375Z,25.23
2019-04-14T22:41:10.726Z,25.30
2019-04-14T22:43:40.187Z,25.07
2019-04-14T22:46:09.498Z,26.27
2019-04-14T22:48:39.550Z,26.83
2019-04-14T22:51:09.101Z,26.17
2019-04-14T22:53:38.517Z,27.67
2019-04-14T22:56:07.880Z,27.67
2019-04-14T22:58:37.536Z,26.23
2019-04-14T23:01:13.539Z,28.47
2019-04-14T23:04:07.598Z,26.47
2019-04-14T23:06:55.912Z,29.50
2019-04-14T23:09:39.332Z,26.03
2019-04-14T23:12:22.722Z,27.87
2019-04-14T23:15:09.943Z,28.10
2019-04-14T23:17:58.233Z,26.00
2019-04-14T23:20:35.956Z,28.70
2019-04-14T23:23:23.608Z,28.47
2019-04-14T23:25:52.965Z,28.33
2019-04-14T23:28:22.335Z,28.80
2019-04-14T23:30:51.691Z,30.00
2019-04-14T23:33:21.030Z,28.63
2019-04-14T23:35:50.356Z,28.60
2019-04-14T23:38:19.759Z,28.00
2019-04-14T23:40:49.065Z,25.20
2019-04-14T23:43:18.401Z,29.40
2019-04-14T23:45:47.773Z,31.40
2019-04-14T23:48:17.092Z,28.37
2019-04-14T23:50:46.616Z,27.33
2019-04-14T23:53:15.959Z,28.07
2019-04-14T23:55:45.323Z,26.33
2019-04-14T23:58:14.671Z,26.83
