createdAt,value
2018-07-27T00:00:32.450Z,22.10
2018-07-27T00:07:54.250Z,22.20
2018-07-27T00:15:15.920Z,22.10
2018-07-27T00:17:43.282Z,22.00
2018-07-27T00:20:10.646Z,22.00
2018-07-27T00:22:38.459Z,22.00
2018-07-27T00:27:33.128Z,21.80
2018-07-27T00:30:00.472Z,21.90
2018-07-27T00:32:27.905Z,21.80
2018-07-27T00:34:55.845Z,21.80
2018-07-27T00:37:23.203Z,21.70
2018-07-27T00:39:50.664Z,21.70
2018-07-27T00:42:18.245Z,21.70
2018-07-27T00:44:46.662Z,21.70
2018-07-27T00:47:14.516Z,21.70
2018-07-27T00:49:41.923Z,21.70
2018-07-27T00:52:09.399Z,21.60
2018-07-27T00:54:37.352Z,21.60
2018-07-27T00:57:04.862Z,21.50
2018-07-27T00:59:32.211Z,21.50
2018-07-27T01:01:59.567Z,21.50
2018-07-27T01:04:27.190Z,21.50
2018-07-27T01:09:21.779Z,21.30
2018-07-27T01:11:49.146Z,21.30
2018-07-27T01:14:16.503Z,21.30
2018-07-27T01:16:44.009Z,21.30
2018-07-27T01:19:11.929Z,21.30
2018-07-27T01:21:39.350Z,21.20
2018-07-27T01:24:06.787Z,21.20
2018-07-27T01:26:34.228Z,21.20
2018-07-27T01:31:28.799Z,21.10
2018-07-27T01:33:56.180Z,21.10
2018-07-27T01:36:23.527Z,21.10
2018-07-27T01:38:50.879Z,21.10
2018-07-27T01:41:18.225Z,21.00
2018-07-27T01:48:40.023Z,20.90
2018-07-27T01:53:34.639Z,20.90
2018-07-27T01:56:01.976Z,20.80
2018-07-27T01:58:29.408Z,20.80
2018-07-27T02:00:56.748Z,20.70
2018-07-27T02:03:24.331Z,20.70
2018-07-27T02:08:19.064Z,20.70
2018-07-27T02:10:46.399Z,20.60
2018-07-27T02:13:13.783Z,20.60
2018-07-27T02:15:41.173Z,20.60
2018-07-27T02:20:35.768Z,20.60
2018-07-27T02:23:03.151Z,20.50
2018-07-27T02:25:30.493Z,20.50
2018-07-27T02:27:58.587Z,20.50
2018-07-27T02:30:26.106Z,20.50
2018-07-27T02:32:53.571Z,20.50
2018-07-27T02:35:20.898Z,20.50
2018-07-27T02:37:48.353Z,20.50
2018-07-27T02:40:15.696Z,20.50
2018-07-27T02:42:44.139Z,20.50
2018-07-27T02:45:11.967Z,20.50
2018-07-27T02:47:39.359Z,20.40
2018-07-27T02:50:06.842Z,20.40
2018-07-27T02:52:34.226Z,20.40
2018-07-27T02:55:01.573Z,20.50
2018-07-27T02:57:28.970Z,20.50
2018-07-27T02:59:56.383Z,20.40
2018-07-27T03:02:23.789Z,20.40
2018-07-27T03:04:51.167Z,20.40
2018-07-27T03:07:18.511Z,20.40
2018-07-27T03:09:45.903Z,20.40
2018-07-27T03:12:13.255Z,20.50
2018-07-27T03:14:40.707Z,20.50
2018-07-27T03:17:09.094Z,20.40
2018-07-27T03:19:36.478Z,20.40
2018-07-27T03:22:03.825Z,20.40
2018-07-27T03:24:31.166Z,20.40
2018-07-27T03:29:25.718Z,20.40
2018-07-27T03:31:53.120Z,20.40
2018-07-27T03:34:20.472Z,20.40
2018-07-27T03:36:47.812Z,20.50
2018-07-27T03:39:15.166Z,20.40
2018-07-27T03:41:42.595Z,20.50
2018-07-27T03:44:09.996Z,20.50
2018-07-27T03:51:31.678Z,20.50
2018-07-27T03:53:59.123Z,20.50
2018-07-27T03:56:26.467Z,20.60
2018-07-27T03:58:53.831Z,20.60
2018-07-27T04:01:21.212Z,20.60
2018-07-27T04:03:48.755Z,20.70
2018-07-27T04:06:16.090Z,20.70
2018-07-27T04:08:43.497Z,20.80
2018-07-27T04:11:11.118Z,20.90
2018-07-27T04:13:38.670Z,20.80
2018-07-27T04:16:06.011Z,20.90
2018-07-27T04:18:33.345Z,20.90
2018-07-27T04:21:00.696Z,21.00
2018-07-27T04:23:28.154Z,21.00
2018-07-27T04:25:55.497Z,21.10
2018-07-27T04:28:22.908Z,21.10
2018-07-27T04:30:50.274Z,21.20
2018-07-27T04:33:17.730Z,21.20
2018-07-27T04:35:45.119Z,21.30
2018-07-27T04:38:12.468Z,21.40
2018-07-27T04:40:39.819Z,21.40
2018-07-27T04:43:07.230Z,21.50
2018-07-27T04:45:34.553Z,21.50
2018-07-27T04:48:01.902Z,21.60
2018-07-27T04:50:29.328Z,21.60
2018-07-27T04:52:56.812Z,21.80
2018-07-27T04:57:52.529Z,21.90
2018-07-27T05:00:19.899Z,22.00
2018-07-27T05:02:47.243Z,22.10
2018-07-27T05:05:14.678Z,22.20
2018-07-27T05:12:42.155Z,22.40
2018-07-27T05:15:09.546Z,22.50
2018-07-27T05:17:36.980Z,22.70
2018-07-27T05:20:04.546Z,22.80
2018-07-27T05:22:31.923Z,22.90
2018-07-27T05:24:59.267Z,23.00
2018-07-27T05:27:26.616Z,23.10
2018-07-27T05:34:48.623Z,23.40
2018-07-27T05:37:16.477Z,23.50
2018-07-27T05:39:44.070Z,23.60
2018-07-27T05:47:05.970Z,23.90
2018-07-27T05:49:33.242Z,24.00
2018-07-27T05:54:27.922Z,24.20
2018-07-27T05:56:55.271Z,24.40
2018-07-27T05:59:22.683Z,24.50
2018-07-27T06:01:50.241Z,24.60
2018-07-27T06:04:17.813Z,24.80
2018-07-27T06:06:45.349Z,24.90
2018-07-27T06:11:39.965Z,25.10
2018-07-27T06:14:07.345Z,25.20
2018-07-27T06:16:34.924Z,25.20
2018-07-27T06:21:29.555Z,25.40
2018-07-27T06:26:24.165Z,25.50
2018-07-27T06:28:51.536Z,25.60
2018-07-27T06:31:19.239Z,25.70
2018-07-27T06:36:13.862Z,25.90
2018-07-27T06:38:41.296Z,26.00
2018-07-27T06:41:08.683Z,26.10
2018-07-27T06:43:36.122Z,26.20
2018-07-27T06:46:03.484Z,26.30
2018-07-27T06:48:30.878Z,26.30
2018-07-27T06:50:58.290Z,26.40
2018-07-27T06:53:25.713Z,26.50
2018-07-27T06:55:53.085Z,26.60
2018-07-27T06:58:20.443Z,26.80
2018-07-27T07:00:48.624Z,26.80
2018-07-27T07:03:15.976Z,26.80
2018-07-27T07:05:43.411Z,27.00
2018-07-27T07:08:10.839Z,27.10
2018-07-27T07:10:38.216Z,27.20
2018-07-27T07:13:05.762Z,27.20
2018-07-27T07:15:34.180Z,27.20
2018-07-27T07:18:01.572Z,27.30
2018-07-27T07:20:28.981Z,27.40
2018-07-27T07:22:56.502Z,27.40
2018-07-27T07:25:24.048Z,27.50
2018-07-27T07:27:51.676Z,27.60
2018-07-27T07:30:19.411Z,27.70
2018-07-27T07:32:46.904Z,27.70
2018-07-27T07:35:14.252Z,27.80
2018-07-27T07:37:41.603Z,28.00
2018-07-27T07:40:09.425Z,28.10
2018-07-27T07:42:36.854Z,28.10
2018-07-27T07:45:04.555Z,28.10
2018-07-27T07:47:31.831Z,28.10
2018-07-27T07:49:59.270Z,28.10
2018-07-27T07:52:26.621Z,28.20
2018-07-27T07:54:54.410Z,28.40
2018-07-27T07:57:21.765Z,28.50
2018-07-27T07:59:49.144Z,28.70
2018-07-27T08:02:16.512Z,28.70
2018-07-27T08:04:43.895Z,28.60
2018-07-27T08:07:11.241Z,28.60
2018-07-27T08:09:38.665Z,28.70
2018-07-27T08:14:34.061Z,28.80
2018-07-27T08:17:01.921Z,28.70
2018-07-27T08:19:29.560Z,28.80
2018-07-27T08:21:57.226Z,28.80
2018-07-27T08:24:25.598Z,28.90
2018-07-27T08:26:56.499Z,29.00
2018-07-27T08:31:53.174Z,29.20
2018-07-27T08:39:16.618Z,29.60
2018-07-27T08:41:44.442Z,29.60
2018-07-27T08:44:13.013Z,29.50
2018-07-27T08:46:41.997Z,29.60
2018-07-27T08:49:09.844Z,29.60
2018-07-27T08:51:37.556Z,29.60
2018-07-27T08:54:05.720Z,29.70
2018-07-27T08:56:33.183Z,29.70
2018-07-27T08:59:00.546Z,29.80
2018-07-27T09:01:27.997Z,29.70
2018-07-27T09:03:55.585Z,29.80
2018-07-27T09:06:23.080Z,30.00
2018-07-27T09:08:51.053Z,30.10
2018-07-27T09:11:18.759Z,30.20
2018-07-27T09:13:46.297Z,30.20
2018-07-27T09:16:13.803Z,30.50
2018-07-27T09:18:41.341Z,30.60
2018-07-27T09:21:08.925Z,30.80
2018-07-27T09:26:06.137Z,31.10
2018-07-27T09:28:34.378Z,31.30
2018-07-27T09:31:02.134Z,31.60
2018-07-27T09:33:30.092Z,31.70
2018-07-27T09:35:57.729Z,31.60
2018-07-27T09:38:25.088Z,31.40
2018-07-27T09:40:52.625Z,31.10
2018-07-27T09:43:20.102Z,30.70
2018-07-27T09:45:47.490Z,30.60
2018-07-27T09:48:15.050Z,30.60
2018-07-27T09:50:43.500Z,30.70
2018-07-27T09:53:10.876Z,30.70
2018-07-27T09:55:38.222Z,30.80
2018-07-27T10:00:38.386Z,30.70
2018-07-27T10:08:00.261Z,30.70
2018-07-27T10:10:27.632Z,30.70
2018-07-27T10:12:55.343Z,30.80
2018-07-27T10:15:23.610Z,30.90
2018-07-27T10:22:50.332Z,31.20
2018-07-27T10:25:17.955Z,31.40
2018-07-27T10:27:45.867Z,31.50
2018-07-27T10:30:15.375Z,31.40
2018-07-27T10:32:43.980Z,31.50
2018-07-27T10:35:11.589Z,31.70
2018-07-27T10:37:39.030Z,31.80
2018-07-27T10:40:06.852Z,31.90
2018-07-27T10:42:34.307Z,31.80
2018-07-27T10:45:03.810Z,31.50
2018-07-27T10:47:31.320Z,31.60
2018-07-27T10:49:58.700Z,31.70
2018-07-27T10:52:26.313Z,31.60
2018-07-27T10:54:53.815Z,31.50
2018-07-27T10:57:21.325Z,31.40
2018-07-27T10:59:48.679Z,31.30
2018-07-27T11:02:16.085Z,31.30
2018-07-27T11:04:43.462Z,31.30
2018-07-27T11:07:10.907Z,31.10
2018-07-27T11:09:38.361Z,30.90
2018-07-27T11:12:05.825Z,30.90
2018-07-27T11:14:33.194Z,31.00
2018-07-27T11:17:00.967Z,31.20
2018-07-27T11:19:28.581Z,31.40
2018-07-27T11:21:56.056Z,31.50
2018-07-27T11:24:23.732Z,31.70
2018-07-27T11:26:51.099Z,31.70
2018-07-27T11:29:18.569Z,31.70
2018-07-27T11:31:46.202Z,31.70
2018-07-27T11:34:13.565Z,31.80
2018-07-27T11:36:41.010Z,31.70
2018-07-27T11:39:09.290Z,31.80
2018-07-27T11:41:36.773Z,31.90
2018-07-27T11:44:05.348Z,32.00
2018-07-27T11:46:32.871Z,31.80
2018-07-27T11:49:00.274Z,31.70
2018-07-27T11:51:27.841Z,31.80
2018-07-27T11:53:55.370Z,31.70
2018-07-27T11:58:50.212Z,31.80
2018-07-27T12:03:44.959Z,31.90
2018-07-27T12:08:39.887Z,31.80
2018-07-27T12:11:07.238Z,31.80
2018-07-27T12:13:34.614Z,31.80
2018-07-27T12:16:02.079Z,31.80
2018-07-27T12:18:29.677Z,31.90
2018-07-27T12:23:24.337Z,32.20
2018-07-27T12:25:52.424Z,32.10
2018-07-27T12:28:19.821Z,32.10
2018-07-27T12:30:47.212Z,32.20
2018-07-27T12:33:14.995Z,32.30
2018-07-27T12:35:42.973Z,32.40
2018-07-27T12:38:11.616Z,32.40
2018-07-27T12:40:39.184Z,32.50
2018-07-27T12:43:06.784Z,32.60
2018-07-27T12:45:34.515Z,32.80
2018-07-27T12:48:02.338Z,32.80
2018-07-27T12:50:30.474Z,32.80
2018-07-27T12:52:58.137Z,32.80
2018-07-27T12:55:25.806Z,32.80
2018-07-27T12:57:53.419Z,33.10
2018-07-27T13:02:48.226Z,33.50
2018-07-27T13:05:15.845Z,33.60
2018-07-27T13:10:13.011Z,33.10
2018-07-27T13:12:40.448Z,32.90
2018-07-27T13:15:08.255Z,33.00
2018-07-27T13:17:35.708Z,33.10
2018-07-27T13:20:03.062Z,33.20
2018-07-27T13:22:30.808Z,33.10
2018-07-27T13:24:58.550Z,33.00
2018-07-27T13:29:54.906Z,33.00
2018-07-27T13:32:22.383Z,33.00
2018-07-27T13:34:56.240Z,33.20
2018-07-27T13:37:25.041Z,33.40
2018-07-27T13:44:49.686Z,33.90
2018-07-27T13:47:17.762Z,33.90
2018-07-27T13:49:47.797Z,33.90
2018-07-27T13:54:43.474Z,33.60
2018-07-27T13:57:10.856Z,33.50
2018-07-27T13:59:38.294Z,33.40
2018-07-27T14:04:33.912Z,33.60
2018-07-27T14:07:02.533Z,33.60
2018-07-27T14:09:29.931Z,33.60
2018-07-27T14:11:57.415Z,33.60
2018-07-27T14:14:24.843Z,33.70
2018-07-27T14:16:52.870Z,33.90
2018-07-27T14:19:20.828Z,34.00
2018-07-27T14:21:48.401Z,34.10
2018-07-27T14:24:16.047Z,34.00
2018-07-27T14:26:44.060Z,34.10
2018-07-27T14:29:11.494Z,34.20
2018-07-27T14:31:39.007Z,34.30
2018-07-27T14:34:07.873Z,34.40
2018-07-27T14:36:35.557Z,34.50
2018-07-27T14:39:03.443Z,34.50
2018-07-27T14:41:31.016Z,34.60
2018-07-27T14:43:59.519Z,34.60
2018-07-27T14:51:21.782Z,34.40
2018-07-27T14:53:49.184Z,34.30
2018-07-27T14:56:18.112Z,34.20
2018-07-27T14:58:45.777Z,34.30
2018-07-27T15:01:13.229Z,34.40
2018-07-27T15:03:40.677Z,34.40
2018-07-27T15:06:08.480Z,34.50
2018-07-27T15:08:36.255Z,34.60
2018-07-27T15:13:31.245Z,34.80
2018-07-27T15:15:59.112Z,34.80
2018-07-27T15:18:26.540Z,34.80
2018-07-27T15:20:54.045Z,35.00
2018-07-27T15:25:49.425Z,35.30
2018-07-27T15:28:16.835Z,35.30
2018-07-27T15:30:44.528Z,35.50
2018-07-27T15:33:12.032Z,35.70
2018-07-27T15:35:40.589Z,36.30
2018-07-27T15:38:08.256Z,36.90
2018-07-27T15:40:37.542Z,37.70
2018-07-27T15:43:05.549Z,37.90
2018-07-27T15:48:00.395Z,38.10
2018-07-27T15:50:28.953Z,37.70
2018-07-27T15:52:57.903Z,37.10
2018-07-27T15:55:25.339Z,36.30
2018-07-27T15:57:53.128Z,35.90
2018-07-27T16:00:20.535Z,35.20
2018-07-27T16:02:48.985Z,34.90
2018-07-27T16:05:16.609Z,34.90
2018-07-27T16:07:44.034Z,35.20
2018-07-27T16:10:11.548Z,36.40
2018-07-27T16:12:38.882Z,38.20
2018-07-27T16:15:06.342Z,39.70
2018-07-27T16:17:33.806Z,41.00
2018-07-27T16:20:01.521Z,41.10
2018-07-27T16:24:56.548Z,41.70
2018-07-27T16:27:24.056Z,42.60
2018-07-27T16:29:51.413Z,43.40
2018-07-27T16:32:19.776Z,43.80
2018-07-27T16:34:47.520Z,42.90
2018-07-27T16:37:15.018Z,43.10
2018-07-27T16:39:42.840Z,43.00
2018-07-27T16:42:10.322Z,42.00
2018-07-27T16:44:38.162Z,40.50
2018-07-27T16:47:06.367Z,39.90
2018-07-27T16:49:35.474Z,40.20
2018-07-27T16:52:03.182Z,40.20
2018-07-27T16:54:30.697Z,39.40
2018-07-27T16:56:58.177Z,38.40
2018-07-27T16:59:26.084Z,37.20
2018-07-27T17:01:53.767Z,36.10
2018-07-27T17:04:21.476Z,35.30
2018-07-27T17:06:49.037Z,34.40
2018-07-27T17:09:17.649Z,34.00
2018-07-27T17:11:45.008Z,33.40
2018-07-27T17:14:12.359Z,33.00
2018-07-27T17:16:39.755Z,32.70
2018-07-27T17:19:07.298Z,32.50
2018-07-27T17:21:35.268Z,32.20
2018-07-27T17:24:02.602Z,32.10
2018-07-27T17:28:58.182Z,31.70
2018-07-27T17:31:25.589Z,31.60
2018-07-27T17:33:53.046Z,31.40
2018-07-27T17:36:20.564Z,31.20
2018-07-27T17:38:48.034Z,31.00
2018-07-27T17:43:42.855Z,30.70
2018-07-27T17:46:10.337Z,30.60
2018-07-27T17:48:37.767Z,30.50
2018-07-27T17:51:05.458Z,30.30
2018-07-27T17:53:33.574Z,30.10
2018-07-27T17:56:00.952Z,30.00
2018-07-27T18:00:56.536Z,29.80
2018-07-27T18:03:23.904Z,29.60
2018-07-27T18:05:51.377Z,29.50
2018-07-27T18:08:18.790Z,29.40
2018-07-27T18:10:46.254Z,29.40
2018-07-27T18:13:13.842Z,29.40
2018-07-27T18:15:41.971Z,29.70
2018-07-27T18:18:09.424Z,29.80
2018-07-27T18:20:36.906Z,29.60
2018-07-27T18:25:31.665Z,29.20
2018-07-27T18:27:59.064Z,29.00
2018-07-27T18:30:26.449Z,28.90
2018-07-27T18:32:53.928Z,28.70
2018-07-27T18:35:21.417Z,28.70
2018-07-27T18:40:16.649Z,28.60
2018-07-27T18:42:44.488Z,28.50
2018-07-27T18:45:11.869Z,28.50
2018-07-27T18:47:39.542Z,28.40
2018-07-27T18:50:07.756Z,28.30
2018-07-27T18:55:03.167Z,28.20
2018-07-27T18:57:30.593Z,28.10
2018-07-27T19:02:26.630Z,28.00
2018-07-27T19:04:53.991Z,27.80
2018-07-27T19:07:21.510Z,27.80
2018-07-27T19:09:48.922Z,27.80
2018-07-27T19:14:44.071Z,27.60
2018-07-27T19:17:11.844Z,27.50
2018-07-27T19:19:39.471Z,27.50
2018-07-27T19:24:34.307Z,27.40
2018-07-27T19:29:29.046Z,27.30
2018-07-27T19:34:25.657Z,27.10
2018-07-27T19:36:53.154Z,27.10
2018-07-27T19:39:20.721Z,27.00
2018-07-27T19:41:48.138Z,26.90
2018-07-27T19:46:42.947Z,26.80
2018-07-27T19:49:10.999Z,26.80
2018-07-27T19:51:38.878Z,26.70
2018-07-27T19:56:35.218Z,26.70
2018-07-27T19:59:02.747Z,26.60
2018-07-27T20:01:30.148Z,26.60
2018-07-27T20:03:57.604Z,26.60
2018-07-27T20:06:25.557Z,26.50
2018-07-27T20:08:53.605Z,26.40
2018-07-27T20:11:21.399Z,26.40
2018-07-27T20:13:49.038Z,26.40
2018-07-27T20:21:11.611Z,26.30
2018-07-27T20:23:39.150Z,26.30
2018-07-27T20:26:07.680Z,26.30
2018-07-27T20:28:35.102Z,26.20
2018-07-27T20:31:02.848Z,26.20
2018-07-27T20:33:31.218Z,26.20
2018-07-27T20:35:59.068Z,26.10
2018-07-27T20:38:26.631Z,26.10
2018-07-27T20:43:22.155Z,26.10
2018-07-27T20:50:44.820Z,25.90
2018-07-27T20:53:13.647Z,25.90
2018-07-27T20:55:41.114Z,25.90
2018-07-27T20:58:09.002Z,25.80
2018-07-27T21:00:36.643Z,25.80
2018-07-27T21:03:05.412Z,25.70
2018-07-27T21:05:33.173Z,25.60
2018-07-27T21:08:00.697Z,25.60
2018-07-27T21:10:28.289Z,25.50
2018-07-27T21:12:55.735Z,25.50
2018-07-27T21:15:23.383Z,25.40
2018-07-27T21:17:51.119Z,25.30
2018-07-27T21:20:18.513Z,25.20
2018-07-27T21:22:46.026Z,25.10
2018-07-27T21:25:13.470Z,25.10
2018-07-27T21:32:35.485Z,25.00
2018-07-27T21:37:30.523Z,24.80
2018-07-27T21:47:23.444Z,24.60
2018-07-27T21:49:51.035Z,24.60
2018-07-27T21:52:19.173Z,24.50
2018-07-27T21:54:46.731Z,24.50
2018-07-27T21:57:14.338Z,24.50
2018-07-27T21:59:41.733Z,24.40
2018-07-27T22:02:09.358Z,24.40
2018-07-27T22:04:36.827Z,24.40
2018-07-27T22:07:05.192Z,24.40
2018-07-27T22:12:00.035Z,24.30
2018-07-27T22:16:55.540Z,24.20
2018-07-27T22:19:23.485Z,24.20
2018-07-27T22:21:51.877Z,24.10
2018-07-27T22:24:19.575Z,24.00
2018-07-27T22:26:46.977Z,24.00
2018-07-27T22:29:14.555Z,24.00
2018-07-27T22:31:42.642Z,24.00
2018-07-27T22:34:10.351Z,24.00
2018-07-27T22:36:39.053Z,24.10
2018-07-27T22:39:07.461Z,24.00
2018-07-27T22:41:35.689Z,24.00
2018-07-27T22:44:03.374Z,24.10
2018-07-27T22:46:30.942Z,24.10
2018-07-27T22:48:58.730Z,24.10
2018-07-27T22:56:20.723Z,24.00
2018-07-27T22:58:48.212Z,24.00
2018-07-27T23:03:42.937Z,23.90
2018-07-27T23:06:10.283Z,23.90
2018-07-27T23:08:37.656Z,23.90
2018-07-27T23:11:05.140Z,23.90
2018-07-27T23:13:32.793Z,23.90
2018-07-27T23:16:00.152Z,23.90
2018-07-27T23:18:27.544Z,23.90
2018-07-27T23:20:54.986Z,23.80
2018-07-27T23:23:22.925Z,23.80
2018-07-27T23:25:51.382Z,23.70
2018-07-27T23:28:18.866Z,23.60
2018-07-27T23:30:46.328Z,23.60
2018-07-27T23:33:13.681Z,23.50
2018-07-27T23:35:42.072Z,23.50
2018-07-27T23:38:09.722Z,23.50
2018-07-27T23:40:38.343Z,23.50
2018-07-27T23:43:05.835Z,23.40
2018-07-27T23:45:33.231Z,23.40
2018-07-27T23:48:00.655Z,23.40
2018-07-27T23:50:28.125Z,23.40
2018-07-27T23:52:56.102Z,23.30
2018-07-27T23:55:23.815Z,23.30
