createdAt,value
2023-03-16T00:00:18.108Z,58.85
2023-03-16T00:02:44.952Z,58.68
2023-03-16T00:05:13.083Z,58.79
2023-03-16T00:07:40.045Z,59.05
2023-03-16T00:10:07.148Z,59.12
2023-03-16T00:12:34.765Z,59.10
2023-03-16T00:15:02.282Z,59.10
2023-03-16T00:17:28.932Z,59.20
2023-03-16T00:19:57.252Z,59.21
2023-03-16T00:22:30.661Z,59.08
2023-03-16T00:24:57.424Z,59.32
2023-03-16T00:27:25.576Z,59.17
2023-03-16T00:29:56.929Z,59.26
2023-03-16T00:32:25.822Z,59.25
2023-03-16T00:34:52.524Z,59.00
2023-03-16T00:37:20.650Z,59.32
2023-03-16T00:39:47.623Z,59.40
2023-03-16T00:42:16.636Z,59.33
2023-03-16T00:44:43.427Z,59.12
2023-03-16T00:47:14.864Z,59.54
2023-03-16T00:49:44.981Z,59.22
2023-03-16T00:52:16.158Z,59.71
2023-03-16T00:54:45.093Z,59.40
2023-03-16T00:57:13.930Z,60.14
2023-03-16T00:59:40.944Z,60.01
2023-03-16T01:02:09.266Z,60.67
2023-03-16T01:04:36.529Z,60.38
2023-03-16T01:07:06.998Z,59.95
2023-03-16T01:09:37.131Z,60.17
2023-03-16T01:12:08.651Z,60.51
2023-03-16T01:14:36.265Z,60.15
2023-03-16T01:17:04.700Z,60.18
2023-03-16T01:19:34.921Z,60.35
2023-03-16T01:22:06.488Z,60.25
2023-03-16T01:24:34.841Z,60.10
2023-03-16T01:27:02.408Z,60.96
2023-03-16T01:29:29.850Z,60.65
2023-03-16T01:31:56.512Z,60.77
2023-03-16T01:34:23.343Z,60.13
2023-03-16T01:36:51.079Z,60.83
2023-03-16T01:39:18.189Z,60.51
2023-03-16T01:41:46.168Z,60.42
2023-03-16T01:44:16.084Z,60.55
2023-03-16T01:46:44.288Z,61.24
2023-03-16T01:49:20.604Z,60.95
2023-03-16T01:52:13.254Z,61.08
2023-03-16T01:54:45.808Z,60.86
2023-03-16T01:57:20.105Z,61.15
2023-03-16T02:00:11.181Z,61.50
2023-03-16T02:02:43.759Z,61.24
2023-03-16T02:05:19.643Z,61.64
2023-03-16T02:07:52.499Z,61.73
2023-03-16T02:10:20.469Z,61.97
2023-03-16T02:12:47.409Z,62.12
2023-03-16T02:15:15.062Z,62.01
2023-03-16T02:17:46.514Z,61.97
2023-03-16T02:20:13.649Z,62.31
2023-03-16T02:22:44.461Z,62.20
2023-03-16T02:25:14.109Z,61.97
2023-03-16T02:27:59.973Z,62.34
2023-03-16T02:30:27.456Z,62.43
2023-03-16T02:32:55.054Z,62.30
2023-03-16T02:35:22.627Z,62.70
2023-03-16T02:37:49.460Z,62.69
2023-03-16T02:40:24.085Z,62.96
2023-03-16T02:42:57.029Z,62.59
2023-03-16T02:45:27.968Z,62.31
2023-03-16T02:47:55.255Z,62.49
2023-03-16T02:50:21.886Z,62.82
2023-03-16T02:52:48.642Z,62.39
2023-03-16T02:55:15.802Z,62.68
2023-03-16T02:57:42.501Z,62.39
2023-03-16T03:00:14.405Z,62.26
2023-03-16T03:02:41.121Z,61.94
2023-03-16T03:05:08.005Z,62.13
2023-03-16T03:07:34.760Z,62.10
2023-03-16T03:10:06.055Z,62.84
2023-03-16T03:12:35.845Z,62.49
2023-03-16T03:15:02.498Z,63.05
2023-03-16T03:17:32.200Z,62.76
2023-03-16T03:20:00.396Z,62.53
2023-03-16T03:22:28.109Z,62.81
2023-03-16T03:24:54.735Z,63.01
2023-03-16T03:27:22.554Z,62.55
2023-03-16T03:29:49.333Z,62.48
2023-03-16T03:32:15.949Z,62.23
2023-03-16T03:34:42.670Z,62.04
2023-03-16T03:37:09.737Z,62.26
2023-03-16T03:39:36.570Z,62.64
2023-03-16T03:42:03.184Z,62.69
2023-03-16T03:44:29.871Z,62.72
2023-03-16T03:46:56.535Z,62.79
2023-03-16T03:49:23.154Z,62.81
2023-03-16T03:51:49.793Z,63.04
2023-03-16T03:54:16.405Z,63.04
2023-03-16T03:56:43.136Z,62.76
2023-03-16T03:59:09.755Z,62.78
2023-03-16T04:01:36.460Z,62.84
2023-03-16T04:04:03.246Z,62.29
2023-03-16T04:06:29.843Z,62.87
2023-03-16T04:08:56.476Z,62.98
2023-03-16T04:11:23.118Z,62.27
2023-03-16T04:13:53.417Z,62.53
2023-03-16T04:16:21.296Z,62.61
2023-03-16T04:18:48.148Z,62.57
2023-03-16T04:21:17.790Z,63.15
2023-03-16T04:23:44.548Z,62.93
2023-03-16T04:26:11.235Z,63.02
2023-03-16T04:28:38.035Z,63.16
2023-03-16T04:31:10.755Z,62.76
2023-03-16T04:33:38.958Z,63.09
2023-03-16T04:36:06.776Z,63.04
2023-03-16T04:38:34.327Z,62.50
2023-03-16T04:41:02.129Z,62.65
2023-03-16T04:43:29.129Z,63.48
2023-03-16T04:45:56.268Z,63.32
2023-03-16T04:48:22.947Z,63.27
2023-03-16T04:50:50.489Z,63.05
2023-03-16T04:53:17.554Z,63.63
2023-03-16T04:55:46.154Z,63.53
2023-03-16T04:58:13.849Z,63.40
2023-03-16T05:00:41.574Z,63.65
2023-03-16T05:03:12.600Z,63.20
2023-03-16T05:05:40.170Z,63.25
2023-03-16T05:08:07.386Z,63.36
2023-03-16T05:10:34.948Z,63.65
2023-03-16T05:13:01.620Z,63.91
2023-03-16T05:15:28.472Z,63.62
2023-03-16T05:17:58.414Z,64.26
2023-03-16T05:20:25.516Z,64.33
2023-03-16T05:22:52.561Z,64.29
2023-03-16T05:25:20.507Z,64.80
2023-03-16T05:27:50.477Z,64.65
2023-03-16T05:30:18.743Z,64.66
2023-03-16T05:32:45.852Z,64.74
2023-03-16T05:35:13.702Z,64.67
2023-03-16T05:37:44.353Z,64.66
2023-03-16T05:40:17.209Z,64.51
2023-03-16T05:42:45.929Z,64.66
2023-03-16T05:45:14.653Z,64.58
2023-03-16T05:47:42.360Z,65.08
2023-03-16T05:50:11.397Z,64.66
2023-03-16T05:52:39.533Z,65.01
2023-03-16T05:55:08.314Z,64.76
2023-03-16T05:57:35.353Z,65.26
2023-03-16T06:00:14.556Z,64.92
2023-03-16T06:02:49.630Z,65.35
2023-03-16T06:05:17.842Z,65.33
2023-03-16T06:07:45.193Z,65.06
2023-03-16T06:10:12.913Z,65.13
2023-03-16T06:12:40.173Z,65.20
2023-03-16T06:15:08.258Z,65.29
2023-03-16T06:17:35.679Z,65.61
2023-03-16T06:20:03.729Z,65.89
2023-03-16T06:22:30.814Z,65.77
2023-03-16T06:24:57.432Z,66.02
2023-03-16T06:27:26.515Z,65.97
2023-03-16T06:29:53.332Z,65.62
2023-03-16T06:32:20.214Z,65.59
2023-03-16T06:34:46.836Z,65.56
2023-03-16T06:37:13.877Z,65.10
2023-03-16T06:39:40.552Z,66.17
2023-03-16T06:42:07.347Z,65.47
2023-03-16T06:44:33.969Z,65.68
2023-03-16T06:47:01.184Z,65.77
2023-03-16T06:49:27.879Z,65.60
2023-03-16T06:51:54.613Z,65.58
2023-03-16T06:54:21.435Z,65.47
2023-03-16T06:56:48.053Z,65.63
2023-03-16T06:59:14.688Z,65.30
2023-03-16T07:01:42.281Z,65.02
2023-03-16T07:04:09.034Z,65.07
2023-03-16T07:06:35.924Z,65.55
2023-03-16T07:09:04.002Z,65.55
2023-03-16T07:11:32.541Z,64.85
2023-03-16T07:13:59.271Z,65.27
2023-03-16T07:16:26.333Z,64.97
2023-03-16T07:18:53.139Z,65.15
2023-03-16T07:21:20.369Z,65.36
2023-03-16T07:23:47.093Z,65.19
2023-03-16T07:26:14.004Z,64.97
2023-03-16T07:28:41.184Z,64.73
2023-03-16T07:31:09.473Z,64.50
2023-03-16T07:33:37.439Z,64.67
2023-03-16T07:36:05.724Z,64.59
2023-03-16T07:38:33.560Z,64.82
2023-03-16T07:41:01.091Z,64.76
2023-03-16T07:43:29.360Z,64.67
2023-03-16T07:45:56.261Z,63.97
2023-03-16T07:48:23.174Z,64.30
2023-03-16T07:50:49.870Z,63.91
2023-03-16T07:53:16.683Z,63.88
2023-03-16T07:55:44.017Z,63.83
2023-03-16T07:58:11.759Z,63.93
2023-03-16T08:00:39.155Z,64.34
2023-03-16T08:03:06.175Z,64.35
2023-03-16T08:05:32.934Z,64.43
2023-03-16T08:08:01.181Z,66.33
2023-03-16T08:10:28.606Z,68.19
2023-03-16T08:12:55.613Z,69.92
2023-03-16T08:15:22.367Z,71.15
2023-03-16T08:17:48.968Z,70.92
2023-03-16T08:20:15.696Z,70.55
2023-03-16T08:22:46.182Z,70.77
2023-03-16T08:25:13.640Z,69.73
2023-03-16T08:27:40.366Z,69.06
2023-03-16T08:30:11.463Z,68.76
2023-03-16T08:32:39.917Z,68.35
2023-03-16T08:35:13.999Z,67.06
2023-03-16T08:37:41.695Z,66.43
2023-03-16T08:40:11.254Z,64.65
2023-03-16T08:42:41.626Z,64.64
2023-03-16T08:45:12.302Z,63.91
2023-03-16T08:47:40.631Z,63.55
2023-03-16T08:50:09.330Z,62.47
2023-03-16T08:52:39.235Z,61.38
2023-03-16T08:55:07.368Z,61.56
2023-03-16T08:57:34.402Z,60.89
2023-03-16T09:00:01.737Z,61.40
2023-03-16T09:02:29.163Z,61.04
2023-03-16T09:04:56.380Z,61.92
2023-03-16T09:07:23.430Z,61.53
2023-03-16T09:09:50.881Z,61.36
2023-03-16T09:12:17.559Z,60.87
2023-03-16T09:14:46.052Z,59.53
2023-03-16T09:17:12.947Z,58.76
2023-03-16T09:19:51.195Z,58.88
2023-03-16T09:22:19.869Z,59.06
2023-03-16T09:24:46.948Z,57.58
2023-03-16T09:27:13.714Z,57.39
2023-03-16T09:29:41.144Z,56.97
2023-03-16T09:32:08.746Z,56.71
2023-03-16T09:34:35.547Z,57.19
2023-03-16T09:37:02.625Z,56.61
2023-03-16T09:39:29.458Z,56.37
2023-03-16T09:42:07.192Z,55.85
2023-03-16T09:44:49.241Z,55.85
2023-03-16T09:47:16.870Z,55.64
2023-03-16T09:49:49.209Z,55.86
2023-03-16T09:52:40.464Z,56.23
2023-03-16T09:55:25.989Z,55.87
2023-03-16T09:57:53.896Z,55.77
2023-03-16T10:00:25.421Z,55.41
2023-03-16T10:03:30.641Z,55.68
2023-03-16T10:06:02.162Z,55.68
2023-03-16T10:09:00.767Z,56.13
2023-03-16T10:11:49.893Z,55.17
2023-03-16T10:14:35.104Z,55.42
2023-03-16T10:17:09.835Z,54.78
2023-03-16T10:19:51.495Z,55.09
2023-03-16T10:22:22.125Z,54.99
2023-03-16T10:24:54.444Z,54.26
2023-03-16T10:27:28.890Z,54.17
2023-03-16T10:29:56.418Z,54.18
2023-03-16T10:32:29.241Z,54.71
2023-03-16T10:35:04.299Z,54.81
2023-03-16T10:37:31.252Z,54.79
2023-03-16T10:40:00.785Z,54.50
2023-03-16T10:42:28.202Z,54.65
2023-03-16T10:45:01.037Z,54.30
2023-03-16T10:47:32.203Z,54.28
2023-03-16T10:49:59.452Z,53.98
2023-03-16T10:52:31.835Z,53.66
2023-03-16T10:55:10.997Z,53.78
2023-03-16T10:57:42.606Z,53.88
2023-03-16T11:00:15.059Z,53.98
2023-03-16T11:02:42.328Z,53.26
2023-03-16T11:05:17.692Z,53.65
2023-03-16T11:07:53.628Z,53.20
2023-03-16T11:10:36.116Z,53.36
2023-03-16T11:13:19.581Z,53.25
2023-03-16T11:15:57.450Z,53.26
2023-03-16T11:18:39.186Z,52.60
2023-03-16T11:21:16.476Z,52.84
2023-03-16T11:23:56.142Z,52.90
2023-03-16T11:26:35.346Z,52.92
2023-03-16T11:29:45.249Z,52.52
2023-03-16T11:32:20.793Z,52.75
2023-03-16T11:34:48.815Z,52.44
2023-03-16T11:37:30.681Z,51.83
2023-03-16T11:40:29.084Z,51.58
2023-03-16T11:43:13.944Z,51.48
2023-03-16T11:45:48.396Z,50.78
2023-03-16T11:48:20.552Z,50.87
2023-03-16T11:51:04.875Z,50.84
2023-03-16T11:53:34.212Z,50.50
2023-03-16T11:56:33.280Z,50.35
2023-03-16T11:59:21.863Z,50.52
2023-03-16T12:02:10.160Z,50.78
2023-03-16T12:04:50.968Z,50.65
2023-03-16T12:07:47.830Z,50.01
2023-03-16T12:10:31.189Z,50.06
2023-03-16T12:13:42.205Z,50.19
2023-03-16T12:16:24.028Z,50.38
2023-03-16T12:19:01.533Z,50.39
2023-03-16T12:21:37.832Z,50.12
2023-03-16T12:24:11.182Z,50.09
2023-03-16T12:26:41.600Z,49.94
2023-03-16T12:29:37.911Z,50.11
2023-03-16T12:32:22.445Z,50.05
2023-03-16T12:34:57.679Z,49.98
2023-03-16T12:37:34.909Z,49.70
2023-03-16T12:40:19.524Z,50.12
2023-03-16T12:43:10.736Z,50.07
2023-03-16T12:45:41.951Z,50.14
2023-03-16T12:48:11.422Z,49.98
2023-03-16T12:50:50.375Z,50.27
2023-03-16T12:53:42.911Z,49.62
2023-03-16T12:56:21.469Z,49.75
2023-03-16T12:58:51.243Z,49.80
2023-03-16T13:01:26.114Z,50.05
2023-03-16T13:04:01.469Z,49.85
2023-03-16T13:06:36.286Z,49.75
2023-03-16T13:09:07.340Z,49.57
2023-03-16T13:11:50.197Z,49.72
2023-03-16T13:14:35.884Z,50.06
2023-03-16T13:17:17.700Z,50.02
2023-03-16T13:19:47.815Z,50.09
2023-03-16T13:22:28.039Z,49.64
2023-03-16T13:25:12.672Z,49.58
2023-03-16T13:27:40.818Z,49.91
2023-03-16T13:30:34.346Z,49.22
2023-03-16T13:33:07.090Z,49.66
2023-03-16T13:35:33.967Z,49.48
2023-03-16T13:38:06.229Z,49.40
2023-03-16T13:40:33.357Z,49.63
2023-03-16T13:43:02.081Z,49.25
2023-03-16T13:45:33.611Z,49.24
2023-03-16T13:48:02.124Z,49.49
2023-03-16T13:50:33.123Z,48.82
2023-03-16T13:53:04.409Z,48.73
2023-03-16T13:55:37.027Z,49.11
2023-03-16T13:58:04.592Z,48.85
2023-03-16T14:00:35.156Z,48.76
2023-03-16T14:03:18.642Z,48.98
2023-03-16T14:05:45.604Z,48.57
2023-03-16T14:08:31.241Z,48.68
2023-03-16T14:11:01.095Z,48.65
2023-03-16T14:13:28.022Z,48.80
2023-03-16T14:16:01.956Z,48.46
2023-03-16T14:18:41.820Z,48.52
2023-03-16T14:21:35.069Z,48.78
2023-03-16T14:24:06.914Z,48.73
2023-03-16T14:26:44.647Z,48.20
2023-03-16T14:29:31.532Z,48.46
2023-03-16T14:32:00.013Z,48.03
2023-03-16T14:34:30.853Z,47.59
2023-03-16T14:37:15.895Z,47.62
2023-03-16T14:39:43.038Z,47.30
2023-03-16T14:42:39.308Z,47.75
2023-03-16T14:45:13.519Z,47.95
2023-03-16T14:47:45.588Z,47.68
2023-03-16T14:50:25.863Z,47.76
2023-03-16T14:52:55.789Z,47.73
2023-03-16T14:55:24.036Z,47.98
2023-03-16T14:57:53.997Z,47.73
2023-03-16T15:00:22.169Z,47.56
2023-03-16T15:03:03.301Z,48.03
2023-03-16T15:05:37.095Z,47.81
2023-03-16T15:08:07.100Z,47.80
2023-03-16T15:10:35.342Z,47.63
2023-03-16T15:13:12.885Z,47.35
2023-03-16T15:15:44.047Z,47.07
2023-03-16T15:18:10.893Z,47.43
2023-03-16T15:20:43.932Z,47.21
2023-03-16T15:23:16.605Z,46.97
2023-03-16T15:25:44.825Z,46.05
2023-03-16T15:28:20.524Z,46.68
2023-03-16T15:30:49.757Z,46.25
2023-03-16T15:33:17.275Z,46.68
2023-03-16T15:35:46.342Z,46.38
2023-03-16T15:38:21.565Z,46.64
2023-03-16T15:40:51.191Z,47.13
2023-03-16T15:43:20.743Z,47.35
2023-03-16T15:45:47.838Z,47.41
2023-03-16T15:48:15.497Z,47.54
2023-03-16T15:50:47.058Z,47.32
2023-03-16T15:53:39.094Z,47.36
2023-03-16T15:56:12.456Z,47.73
2023-03-16T15:58:41.898Z,47.35
2023-03-16T16:01:09.863Z,47.56
2023-03-16T16:03:36.565Z,48.00
2023-03-16T16:06:03.320Z,47.77
2023-03-16T16:08:30.078Z,48.19
2023-03-16T16:10:57.220Z,47.94
2023-03-16T16:13:37.332Z,47.94
2023-03-16T16:16:15.354Z,47.90
2023-03-16T16:18:42.557Z,48.45
2023-03-16T16:21:26.607Z,48.53
2023-03-16T16:23:53.709Z,48.46
2023-03-16T16:26:47.773Z,48.49
2023-03-16T16:29:22.745Z,48.23
2023-03-16T16:31:51.600Z,48.24
2023-03-16T16:34:21.469Z,48.65
2023-03-16T16:36:49.140Z,48.69
2023-03-16T16:39:16.089Z,48.90
2023-03-16T16:41:44.062Z,48.73
2023-03-16T16:44:23.693Z,49.11
2023-03-16T16:46:52.098Z,48.83
2023-03-16T16:49:22.675Z,48.76
2023-03-16T16:51:50.079Z,49.05
2023-03-16T16:54:19.639Z,48.78
2023-03-16T16:56:47.397Z,49.14
2023-03-16T16:59:47.065Z,49.17
2023-03-16T17:02:30.515Z,49.34
2023-03-16T17:04:57.474Z,49.16
2023-03-16T17:07:24.656Z,49.27
2023-03-16T17:09:51.283Z,49.19
2023-03-16T17:12:21.995Z,49.64
2023-03-16T17:14:49.644Z,49.61
2023-03-16T17:17:17.873Z,49.39
2023-03-16T17:19:49.198Z,49.71
2023-03-16T17:22:28.299Z,49.69
2023-03-16T17:24:55.397Z,50.16
2023-03-16T17:27:26.899Z,49.94
2023-03-16T17:29:54.648Z,50.39
2023-03-16T17:32:22.951Z,49.99
2023-03-16T17:34:50.959Z,50.19
2023-03-16T17:37:20.141Z,50.23
2023-03-16T17:39:47.113Z,50.19
2023-03-16T17:42:18.642Z,50.39
2023-03-16T17:44:47.633Z,50.49
2023-03-16T17:47:26.402Z,50.71
2023-03-16T17:49:53.793Z,50.57
2023-03-16T17:52:23.473Z,50.79
2023-03-16T17:54:52.070Z,50.53
2023-03-16T17:57:28.715Z,50.88
2023-03-16T17:59:55.866Z,50.72
2023-03-16T18:02:43.939Z,51.04
2023-03-16T18:05:19.458Z,51.11
2023-03-16T18:07:46.848Z,51.18
2023-03-16T18:10:24.327Z,51.27
2023-03-16T18:12:57.354Z,51.71
2023-03-16T18:15:29.309Z,51.26
2023-03-16T18:17:56.062Z,51.49
2023-03-16T18:20:33.019Z,51.66
2023-03-16T18:23:01.882Z,51.63
2023-03-16T18:25:39.569Z,51.75
2023-03-16T18:28:07.716Z,51.85
2023-03-16T18:30:36.911Z,51.95
2023-03-16T18:33:06.886Z,52.25
2023-03-16T18:35:34.201Z,52.18
2023-03-16T18:38:01.631Z,51.89
2023-03-16T18:40:29.218Z,52.14
2023-03-16T18:42:56.502Z,52.31
2023-03-16T18:45:31.783Z,52.18
2023-03-16T18:47:58.590Z,52.24
2023-03-16T18:50:27.847Z,51.93
2023-03-16T18:52:55.420Z,52.30
2023-03-16T18:55:25.123Z,52.41
2023-03-16T18:57:56.351Z,52.65
2023-03-16T19:00:26.587Z,52.54
2023-03-16T19:03:03.119Z,52.81
2023-03-16T19:05:35.685Z,52.84
2023-03-16T19:08:04.872Z,52.72
2023-03-16T19:10:35.570Z,52.80
2023-03-16T19:13:02.692Z,52.81
2023-03-16T19:15:32.562Z,53.29
2023-03-16T19:17:59.869Z,53.09
2023-03-16T19:20:30.410Z,53.25
2023-03-16T19:23:13.855Z,53.30
2023-03-16T19:25:42.376Z,53.53
2023-03-16T19:28:28.213Z,53.45
2023-03-16T19:30:56.419Z,53.30
2023-03-16T19:33:26.108Z,53.65
2023-03-16T19:35:54.236Z,53.90
2023-03-16T19:38:23.688Z,53.76
2023-03-16T19:40:56.397Z,53.57
2023-03-16T19:43:23.736Z,53.71
2023-03-16T19:45:51.054Z,53.84
2023-03-16T19:48:33.062Z,53.93
2023-03-16T19:51:00.051Z,54.06
2023-03-16T19:53:27.483Z,54.30
2023-03-16T19:55:54.686Z,54.49
2023-03-16T19:58:34.915Z,54.35
2023-03-16T20:01:02.288Z,54.62
2023-03-16T20:03:33.336Z,54.57
2023-03-16T20:05:59.982Z,54.41
2023-03-16T20:08:28.947Z,54.55
2023-03-16T20:11:02.152Z,54.68
2023-03-16T20:13:31.364Z,54.36
2023-03-16T20:15:58.238Z,54.49
2023-03-16T20:18:25.101Z,54.41
2023-03-16T20:20:51.791Z,54.76
2023-03-16T20:23:25.705Z,54.44
2023-03-16T20:25:54.807Z,54.76
2023-03-16T20:28:36.218Z,54.62
2023-03-16T20:31:07.975Z,54.76
2023-03-16T20:33:34.832Z,54.95
2023-03-16T20:36:01.902Z,55.13
2023-03-16T20:38:28.582Z,54.98
2023-03-16T20:40:56.039Z,55.28
2023-03-16T20:43:29.058Z,55.18
2023-03-16T20:46:01.371Z,55.36
2023-03-16T20:48:28.303Z,55.19
2023-03-16T20:50:56.339Z,55.28
2023-03-16T20:53:23.877Z,55.56
2023-03-16T20:55:51.501Z,55.27
2023-03-16T20:58:25.575Z,55.40
2023-03-16T21:00:57.730Z,55.39
2023-03-16T21:03:28.290Z,55.39
2023-03-16T21:05:58.449Z,55.21
2023-03-16T21:08:26.380Z,55.34
2023-03-16T21:10:55.102Z,55.49
2023-03-16T21:13:33.043Z,55.79
2023-03-16T21:16:01.974Z,55.75
2023-03-16T21:18:29.601Z,55.85
2023-03-16T21:20:56.511Z,55.52
2023-03-16T21:23:24.282Z,55.88
2023-03-16T21:26:01.611Z,55.71
2023-03-16T21:28:31.843Z,55.90
2023-03-16T21:30:59.147Z,55.96
2023-03-16T21:33:37.668Z,56.01
2023-03-16T21:36:08.144Z,56.18
2023-03-16T21:38:34.969Z,56.28
2023-03-16T21:41:01.630Z,56.14
2023-03-16T21:43:28.449Z,56.37
2023-03-16T21:45:56.775Z,56.42
2023-03-16T21:48:26.886Z,56.55
2023-03-16T21:50:54.488Z,56.87
2023-03-16T21:53:22.809Z,56.78
2023-03-16T21:55:51.271Z,56.45
2023-03-16T21:58:18.346Z,56.65
2023-03-16T22:00:46.758Z,56.42
2023-03-16T22:03:49.971Z,56.23
2023-03-16T22:06:17.456Z,56.47
2023-03-16T22:08:44.186Z,56.86
2023-03-16T22:11:18.078Z,56.83
2023-03-16T22:13:45.145Z,56.81
2023-03-16T22:16:26.670Z,56.94
2023-03-16T22:18:58.850Z,57.03
2023-03-16T22:21:33.968Z,56.98
2023-03-16T22:24:02.015Z,57.13
2023-03-16T22:26:29.485Z,57.15
2023-03-16T22:28:56.566Z,57.19
2023-03-16T22:31:50.590Z,57.15
2023-03-16T22:34:43.248Z,57.34
2023-03-16T22:37:13.303Z,57.30
2023-03-16T22:39:40.725Z,57.33
2023-03-16T22:42:19.422Z,57.23
2023-03-16T22:44:46.167Z,57.39
2023-03-16T22:47:21.785Z,57.40
2023-03-16T22:49:48.446Z,57.24
2023-03-16T22:52:15.329Z,57.30
2023-03-16T22:54:42.052Z,57.40
2023-03-16T22:57:16.561Z,57.53
2023-03-16T22:59:45.791Z,57.56
2023-03-16T23:02:14.975Z,57.59
2023-03-16T23:04:41.806Z,57.45
2023-03-16T23:07:12.934Z,57.41
2023-03-16T23:09:40.650Z,57.57
2023-03-16T23:12:25.201Z,57.94
2023-03-16T23:14:52.682Z,57.60
2023-03-16T23:17:22.313Z,57.75
2023-03-16T23:19:49.083Z,57.91
2023-03-16T23:22:16.328Z,57.83
2023-03-16T23:24:43.266Z,57.74
2023-03-16T23:27:21.992Z,57.75
2023-03-16T23:29:48.853Z,57.77
2023-03-16T23:32:17.150Z,57.89
2023-03-16T23:34:44.095Z,57.73
2023-03-16T23:37:11.388Z,57.92
2023-03-16T23:39:38.028Z,57.94
2023-03-16T23:42:05.033Z,58.03
2023-03-16T23:44:31.717Z,58.46
2023-03-16T23:47:00.615Z,58.43
2023-03-16T23:49:32.980Z,58.04
2023-03-16T23:52:00.729Z,58.66
2023-03-16T23:54:30.703Z,58.02
2023-03-16T23:56:57.643Z,58.21
2023-03-16T23:59:25.761Z,58.25
