createdAt,value
2023-02-08T00:00:45.370Z,-1.29
2023-02-08T00:10:46.650Z,-1.41
2023-02-08T00:20:47.909Z,-1.49
2023-02-08T00:30:49.479Z,-1.58
2023-02-08T00:40:50.746Z,-1.67
2023-02-08T00:50:51.986Z,-1.92
2023-02-08T01:00:53.727Z,-2.01
2023-02-08T01:10:55.039Z,-2.11
2023-02-08T01:20:56.370Z,-2.12
2023-02-08T01:30:57.685Z,-2.04
2023-02-08T01:40:58.965Z,-2.08
2023-02-08T01:51:00.205Z,-2.16
2023-02-08T02:01:01.950Z,-2.24
2023-02-08T02:11:03.223Z,-2.40
2023-02-08T02:21:04.481Z,-2.47
2023-02-08T02:31:07.432Z,-2.65
2023-02-08T02:41:08.792Z,-2.66
2023-02-08T02:51:10.083Z,-2.79
2023-02-08T03:01:11.373Z,-2.92
2023-02-08T03:11:12.707Z,-2.92
2023-02-08T03:21:13.971Z,-3.04
2023-02-08T03:31:15.358Z,-3.16
2023-02-08T03:41:16.646Z,-3.16
2023-02-08T03:51:17.955Z,-3.25
2023-02-08T04:01:19.237Z,-3.40
2023-02-08T04:11:20.536Z,-3.57
2023-02-08T04:21:21.789Z,-3.74
2023-02-08T04:31:23.150Z,-3.84
2023-02-08T04:41:25.007Z,-3.94
2023-02-08T04:51:26.279Z,-4.00
2023-02-08T05:01:27.548Z,-4.02
2023-02-08T05:11:28.974Z,-4.07
2023-02-08T05:21:30.248Z,-4.01
2023-02-08T05:31:31.619Z,-4.13
2023-02-08T05:41:32.959Z,-4.08
2023-02-08T05:51:34.213Z,-4.02
2023-02-08T06:01:35.459Z,-4.09
2023-02-08T06:11:36.746Z,-4.20
2023-02-08T06:21:38.074Z,-4.32
2023-02-08T06:31:39.411Z,-4.20
2023-02-08T06:41:40.797Z,-4.15
2023-02-08T06:51:42.081Z,-4.07
2023-02-08T07:01:43.384Z,-4.05
2023-02-08T07:11:44.638Z,-3.90
2023-02-08T07:21:45.902Z,-3.78
2023-02-08T07:31:47.177Z,-3.85
2023-02-08T07:41:48.513Z,-3.63
2023-02-08T07:51:49.838Z,-3.37
2023-02-08T08:01:51.119Z,-2.99
2023-02-08T08:11:52.411Z,-2.66
2023-02-08T08:21:53.651Z,-2.39
2023-02-08T08:31:55.083Z,-2.06
2023-02-08T08:41:56.403Z,-1.73
2023-02-08T08:51:58.148Z,-1.59
2023-02-08T09:01:59.439Z,-1.24
2023-02-08T09:12:01.738Z,-1.17
2023-02-08T09:22:03.017Z,-1.01
2023-02-08T09:32:04.333Z,-0.73
2023-02-08T09:42:05.656Z,-0.46
2023-02-08T09:52:06.928Z,-0.21
2023-02-08T10:02:08.196Z,0.08
2023-02-08T10:12:09.472Z,0.24
2023-02-08T10:22:11.065Z,0.42
2023-02-08T10:32:12.321Z,0.70
2023-02-08T10:42:14.145Z,0.87
2023-02-08T10:52:15.426Z,1.05
2023-02-08T11:02:16.693Z,1.34
2023-02-08T11:12:17.953Z,1.41
2023-02-08T11:22:19.251Z,1.84
2023-02-08T11:32:20.591Z,1.79
2023-02-08T11:42:21.945Z,1.94
2023-02-08T11:52:24.890Z,2.22
2023-02-08T12:02:26.191Z,2.30
2023-02-08T12:12:27.467Z,2.56
2023-02-08T12:22:28.710Z,2.68
2023-02-08T13:25:51.050Z,3.46
2023-02-08T13:35:52.367Z,3.57
2023-02-08T13:45:53.657Z,3.73
2023-02-08T13:55:54.964Z,3.91
2023-02-08T14:05:59.134Z,4.02
2023-02-08T14:16:00.484Z,4.01
2023-02-08T14:26:01.773Z,4.01
2023-02-08T14:36:02.996Z,3.93
2023-02-08T14:46:04.231Z,3.91
2023-02-08T14:56:05.548Z,4.07
2023-02-08T15:06:06.788Z,4.00
2023-02-08T15:16:08.039Z,3.88
2023-02-08T15:26:09.411Z,3.79
2023-02-08T15:36:10.643Z,3.63
2023-02-08T15:46:11.884Z,3.55
2023-02-08T15:56:13.128Z,3.27
2023-02-08T16:06:14.473Z,3.22
2023-02-08T16:16:15.760Z,2.97
2023-02-08T16:26:16.983Z,2.73
2023-02-08T16:36:18.266Z,2.52
2023-02-08T16:46:24.354Z,2.49
2023-02-08T16:56:25.694Z,2.27
2023-02-08T17:06:26.988Z,2.10
2023-02-08T17:16:28.733Z,1.89
2023-02-08T17:26:30.136Z,1.67
2023-02-08T17:36:31.658Z,1.58
2023-02-08T17:46:33.115Z,1.54
2023-02-08T17:56:35.423Z,1.02
2023-02-08T18:06:36.851Z,1.04
2023-02-08T18:16:38.152Z,0.75
2023-02-08T18:26:39.439Z,0.62
2023-02-08T18:36:40.646Z,0.40
2023-02-08T18:46:41.871Z,0.13
2023-02-08T18:56:43.661Z,-0.13
2023-02-08T19:06:44.865Z,-0.40
2023-02-08T19:16:46.235Z,-0.29
2023-02-08T19:26:48.081Z,-0.35
2023-02-08T19:36:49.518Z,-0.46
2023-02-08T19:46:50.731Z,-0.56
2023-02-08T19:56:54.511Z,-0.86
2023-02-08T20:06:55.816Z,-1.51
2023-02-08T20:16:57.077Z,-1.69
2023-02-08T20:26:58.289Z,-1.44
2023-02-08T20:37:08.353Z,-1.37
2023-02-08T20:47:10.632Z,-1.19
2023-02-08T20:57:13.861Z,-0.98
2023-02-08T21:07:15.137Z,-1.10
2023-02-08T21:17:16.348Z,-1.12
2023-02-08T21:27:19.000Z,-1.27
2023-02-08T21:37:20.611Z,-1.50
2023-02-08T21:47:21.883Z,-1.56
2023-02-08T21:57:23.148Z,-1.54
2023-02-08T22:07:24.405Z,-1.49
2023-02-08T22:17:25.663Z,-1.46
2023-02-08T22:27:27.629Z,-1.55
2023-02-08T22:37:28.924Z,-1.77
2023-02-08T22:47:30.130Z,-1.93
2023-02-08T22:57:31.351Z,-1.94
2023-02-08T23:07:32.584Z,-2.47
2023-02-08T23:17:33.809Z,-2.67
2023-02-08T23:27:35.028Z,-2.72
2023-02-08T23:37:36.286Z,-2.66
2023-02-08T23:47:37.495Z,-2.64
2023-02-08T23:57:38.886Z,-2.63
