createdAt,value
2017-09-27T00:00:45.445Z,0
2017-09-27T00:01:46.820Z,0
2017-09-27T00:02:48.189Z,0
2017-09-27T00:03:49.564Z,0
2017-09-27T00:04:50.944Z,0
2017-09-27T00:05:52.359Z,0
2017-09-27T00:06:53.738Z,0
2017-09-27T00:07:55.110Z,0
2017-09-27T00:08:56.482Z,0
2017-09-27T00:09:57.880Z,0
2017-09-27T00:10:59.285Z,0
2017-09-27T00:12:00.657Z,0
2017-09-27T00:13:02.031Z,0
2017-09-27T00:14:03.402Z,0
2017-09-27T00:15:04.773Z,0
2017-09-27T00:16:06.143Z,0
2017-09-27T00:17:07.529Z,0
2017-09-27T00:18:08.918Z,0
2017-09-27T00:19:10.288Z,0
2017-09-27T00:20:11.657Z,0
2017-09-27T00:21:13.032Z,0
2017-09-27T00:22:14.405Z,0
2017-09-27T00:23:15.777Z,0
2017-09-27T00:24:17.154Z,0
2017-09-27T00:25:18.534Z,0
2017-09-27T00:26:19.919Z,0
2017-09-27T00:27:21.291Z,0
2017-09-27T00:28:22.663Z,0
2017-09-27T00:29:24.075Z,0
2017-09-27T00:30:25.513Z,0
2017-09-27T00:31:26.878Z,0
2017-09-27T00:32:28.246Z,0
2017-09-27T00:33:29.710Z,0
2017-09-27T00:34:31.078Z,0
2017-09-27T00:35:32.457Z,0
2017-09-27T00:36:33.858Z,0
2017-09-27T00:37:35.220Z,0
2017-09-27T00:38:36.608Z,0
2017-09-27T00:39:37.987Z,0
2017-09-27T00:40:39.378Z,0
2017-09-27T00:41:40.749Z,0
2017-09-27T00:42:42.135Z,0
2017-09-27T00:43:43.507Z,0
2017-09-27T00:44:44.878Z,0
2017-09-27T00:45:46.248Z,0
2017-09-27T00:46:47.616Z,0
2017-09-27T00:47:49.001Z,0
2017-09-27T00:48:50.371Z,0
2017-09-27T00:49:51.743Z,0
2017-09-27T00:50:53.119Z,0
2017-09-27T00:51:54.497Z,0
2017-09-27T00:52:55.868Z,0
2017-09-27T00:53:57.240Z,0
2017-09-27T00:54:58.610Z,0
2017-09-27T00:55:59.990Z,0
2017-09-27T00:57:01.362Z,0
2017-09-27T00:58:02.734Z,0
2017-09-27T00:59:04.101Z,0
2017-09-27T01:00:05.474Z,0
2017-09-27T01:01:06.853Z,0
2017-09-27T01:02:08.219Z,0
2017-09-27T01:03:09.588Z,0
2017-09-27T01:04:10.962Z,0
2017-09-27T01:05:12.335Z,0
2017-09-27T01:06:13.712Z,0
2017-09-27T01:07:15.082Z,0
2017-09-27T01:08:16.457Z,0
2017-09-27T01:09:17.829Z,0
2017-09-27T01:10:19.201Z,0
2017-09-27T01:11:20.604Z,0
2017-09-27T01:12:21.947Z,0
2017-09-27T01:13:23.316Z,0
2017-09-27T01:14:24.685Z,0
2017-09-27T01:15:26.055Z,0
2017-09-27T01:16:27.426Z,0
2017-09-27T01:17:28.792Z,0
2017-09-27T01:18:30.168Z,0
2017-09-27T01:19:31.547Z,0
2017-09-27T01:20:32.916Z,0
2017-09-27T01:21:34.289Z,0
2017-09-27T01:22:35.656Z,0
2017-09-27T01:23:37.034Z,0
2017-09-27T01:24:38.398Z,0
2017-09-27T01:25:39.772Z,0
2017-09-27T01:26:41.143Z,0
2017-09-27T01:27:42.517Z,0
2017-09-27T01:28:43.890Z,0
2017-09-27T01:29:45.256Z,0
2017-09-27T01:30:46.628Z,0
2017-09-27T01:31:48.002Z,0
2017-09-27T01:32:49.377Z,0
2017-09-27T01:33:50.747Z,0
2017-09-27T01:34:52.116Z,0
2017-09-27T01:35:53.489Z,0
2017-09-27T01:36:54.857Z,0
2017-09-27T01:37:56.224Z,0
2017-09-27T01:38:57.596Z,0
2017-09-27T01:39:58.975Z,0
2017-09-27T01:41:00.344Z,0
2017-09-27T01:42:01.713Z,0
2017-09-27T01:43:03.084Z,0
2017-09-27T01:44:04.480Z,0
2017-09-27T01:45:05.827Z,0
2017-09-27T01:46:07.227Z,0
2017-09-27T01:47:08.608Z,0
2017-09-27T01:48:09.979Z,0
2017-09-27T01:49:11.349Z,0
2017-09-27T01:50:12.718Z,0
2017-09-27T01:51:14.089Z,0
2017-09-27T01:52:15.466Z,0
2017-09-27T01:53:16.838Z,0
2017-09-27T01:54:18.213Z,0
2017-09-27T01:55:19.585Z,0
2017-09-27T01:56:20.956Z,0
2017-09-27T01:57:22.324Z,0
2017-09-27T01:58:23.710Z,0
2017-09-27T01:59:25.079Z,0
2017-09-27T02:00:26.453Z,0
2017-09-27T02:01:27.828Z,0
2017-09-27T02:02:29.200Z,0
2017-09-27T02:03:30.570Z,0
2017-09-27T02:04:31.953Z,0
2017-09-27T02:05:33.327Z,0
2017-09-27T02:06:34.698Z,0
2017-09-27T02:07:36.065Z,0
2017-09-27T02:08:37.446Z,0
2017-09-27T02:09:38.817Z,0
2017-09-27T02:10:40.193Z,0
2017-09-27T02:11:41.565Z,0
2017-09-27T02:12:42.930Z,0
2017-09-27T02:13:44.305Z,0
2017-09-27T02:14:45.690Z,0
2017-09-27T02:15:47.053Z,0
2017-09-27T02:16:48.426Z,0
2017-09-27T02:17:49.796Z,0
2017-09-27T02:18:51.211Z,0
2017-09-27T02:19:52.578Z,0
2017-09-27T02:20:53.947Z,0
2017-09-27T02:21:55.349Z,0
2017-09-27T02:22:56.721Z,0
2017-09-27T02:23:58.129Z,0
2017-09-27T02:24:59.511Z,0
2017-09-27T02:26:00.909Z,0
2017-09-27T02:27:02.287Z,0
2017-09-27T02:28:03.664Z,0
2017-09-27T02:29:05.035Z,0
2017-09-27T02:30:06.413Z,0
2017-09-27T02:31:07.779Z,0
2017-09-27T02:32:09.147Z,0
2017-09-27T02:33:10.517Z,0
2017-09-27T02:34:11.891Z,0
2017-09-27T02:35:13.263Z,0
2017-09-27T02:36:14.638Z,0
2017-09-27T02:37:16.010Z,0
2017-09-27T02:38:17.382Z,0
2017-09-27T02:39:18.753Z,0
2017-09-27T02:40:20.122Z,0
2017-09-27T02:41:21.494Z,0
2017-09-27T02:42:22.861Z,0
2017-09-27T02:43:24.234Z,0
2017-09-27T02:44:25.612Z,0
2017-09-27T02:45:26.990Z,0
2017-09-27T02:46:28.360Z,0
2017-09-27T02:47:29.732Z,0
2017-09-27T02:48:31.096Z,0
2017-09-27T02:49:32.479Z,0
2017-09-27T02:50:33.850Z,0
2017-09-27T02:51:35.229Z,0
2017-09-27T02:52:36.601Z,0
2017-09-27T02:53:37.970Z,0
2017-09-27T02:54:39.338Z,0
2017-09-27T02:55:40.710Z,0
2017-09-27T02:56:42.081Z,0
2017-09-27T02:57:43.452Z,0
2017-09-27T02:58:44.822Z,0
2017-09-27T02:59:46.207Z,0
2017-09-27T03:00:47.569Z,0
2017-09-27T03:01:48.938Z,0
2017-09-27T03:02:50.310Z,0
2017-09-27T03:03:51.681Z,0
2017-09-27T03:04:53.054Z,0
2017-09-27T03:05:54.425Z,0
2017-09-27T03:06:55.798Z,0
2017-09-27T03:07:57.172Z,0
2017-09-27T03:08:58.542Z,0
2017-09-27T03:09:59.908Z,0
2017-09-27T03:11:01.272Z,0
2017-09-27T03:12:02.662Z,0
2017-09-27T03:13:04.033Z,0
2017-09-27T03:14:05.407Z,0
2017-09-27T03:15:06.798Z,0
2017-09-27T03:16:08.174Z,0
2017-09-27T03:17:09.545Z,0
2017-09-27T03:18:10.915Z,0
2017-09-27T03:19:12.284Z,0
2017-09-27T03:20:13.655Z,0
2017-09-27T03:21:15.032Z,0
2017-09-27T03:22:16.417Z,0
2017-09-27T03:23:17.775Z,0
2017-09-27T03:24:19.145Z,0
2017-09-27T03:25:20.515Z,0
2017-09-27T03:26:21.900Z,0
2017-09-27T03:27:23.269Z,0
2017-09-27T03:28:24.647Z,0
2017-09-27T03:29:26.015Z,0
2017-09-27T03:30:27.387Z,0
2017-09-27T03:31:28.754Z,0
2017-09-27T03:32:30.129Z,0
2017-09-27T03:33:31.498Z,0
2017-09-27T03:34:32.868Z,0
2017-09-27T03:35:34.240Z,0
2017-09-27T03:36:35.610Z,0
2017-09-27T03:37:36.992Z,0
2017-09-27T03:38:38.356Z,0
2017-09-27T03:39:39.718Z,0
2017-09-27T03:40:41.085Z,0
2017-09-27T03:41:42.462Z,0
2017-09-27T03:42:43.832Z,0
2017-09-27T03:43:45.204Z,0
2017-09-27T03:44:46.576Z,0
2017-09-27T03:45:47.956Z,0
2017-09-27T03:46:49.335Z,0
2017-09-27T03:47:50.711Z,0
2017-09-27T03:48:52.107Z,0
2017-09-27T03:49:53.510Z,0
2017-09-27T03:50:54.880Z,0
2017-09-27T03:51:56.253Z,0
2017-09-27T03:52:57.616Z,0
2017-09-27T03:53:59.009Z,0
2017-09-27T03:55:00.380Z,0
2017-09-27T03:56:01.777Z,0
2017-09-27T03:57:03.138Z,0
2017-09-27T03:58:04.506Z,0
2017-09-27T03:59:05.905Z,0
2017-09-27T04:00:07.277Z,0
2017-09-27T04:01:08.648Z,0
2017-09-27T04:02:10.025Z,0
2017-09-27T04:03:11.398Z,0
2017-09-27T04:04:12.771Z,0
2017-09-27T04:05:14.137Z,0
2017-09-27T04:06:15.506Z,0
2017-09-27T04:07:16.879Z,0
2017-09-27T04:08:18.247Z,0
2017-09-27T04:09:19.617Z,0
2017-09-27T04:10:20.990Z,0
2017-09-27T04:11:22.365Z,0
2017-09-27T04:12:23.734Z,0
2017-09-27T04:13:25.104Z,0
2017-09-27T04:14:26.473Z,0
2017-09-27T04:15:27.849Z,0
2017-09-27T04:16:29.215Z,0
2017-09-27T04:17:30.589Z,0
2017-09-27T04:18:31.963Z,0
2017-09-27T04:19:33.332Z,0
2017-09-27T04:20:34.703Z,0
2017-09-27T04:21:36.080Z,0
2017-09-27T04:22:37.445Z,0
2017-09-27T04:23:38.821Z,0
2017-09-27T04:24:40.192Z,0
2017-09-27T04:25:41.562Z,0
2017-09-27T04:26:42.936Z,0
2017-09-27T04:27:44.307Z,0
2017-09-27T04:28:45.679Z,0
2017-09-27T04:29:47.050Z,0
2017-09-27T04:30:48.420Z,0
2017-09-27T04:31:49.797Z,0
2017-09-27T04:32:51.162Z,0
2017-09-27T04:33:52.533Z,0
2017-09-27T04:34:53.900Z,0
2017-09-27T04:35:55.280Z,0
2017-09-27T04:36:56.678Z,0
2017-09-27T04:37:58.079Z,0
2017-09-27T04:38:59.440Z,0
2017-09-27T04:40:00.815Z,0
2017-09-27T04:41:02.197Z,0
2017-09-27T04:42:03.565Z,0
2017-09-27T04:43:04.966Z,0
2017-09-27T04:44:06.358Z,0
2017-09-27T04:45:07.842Z,0
2017-09-27T04:46:09.206Z,0
2017-09-27T04:47:10.646Z,0
2017-09-27T04:48:12.077Z,0
2017-09-27T04:49:13.448Z,0
2017-09-27T04:50:14.949Z,0
2017-09-27T04:51:16.385Z,0
2017-09-27T04:52:17.798Z,0
2017-09-27T04:53:19.190Z,0
2017-09-27T04:54:20.562Z,0
2017-09-27T04:55:21.942Z,4
2017-09-27T04:56:23.325Z,4
2017-09-27T04:57:24.691Z,0
2017-09-27T04:58:26.080Z,4
2017-09-27T04:59:27.446Z,4
2017-09-27T05:00:28.820Z,4
2017-09-27T05:01:30.212Z,4
2017-09-27T05:02:31.916Z,8
2017-09-27T05:03:33.435Z,8
2017-09-27T05:04:34.842Z,12
2017-09-27T05:05:36.219Z,12
2017-09-27T05:06:37.638Z,16
2017-09-27T05:07:39.024Z,20
2017-09-27T05:08:40.427Z,24
2017-09-27T05:09:41.825Z,24
2017-09-27T05:10:43.248Z,28
2017-09-27T05:11:44.627Z,36
2017-09-27T05:12:46.053Z,44
2017-09-27T05:13:47.488Z,48
2017-09-27T05:14:48.902Z,52
2017-09-27T05:15:50.287Z,60
2017-09-27T05:16:51.720Z,72
2017-09-27T05:17:53.104Z,80
2017-09-27T05:18:54.543Z,92
2017-09-27T05:19:55.932Z,104
2017-09-27T05:20:57.320Z,120
2017-09-27T05:21:58.704Z,132
2017-09-27T05:23:00.107Z,148
2017-09-27T05:24:01.497Z,164
2017-09-27T05:25:02.940Z,184
2017-09-27T05:26:04.306Z,200
2017-09-27T05:27:05.716Z,216
2017-09-27T05:28:07.128Z,236
2017-09-27T05:29:08.512Z,256
2017-09-27T05:30:09.890Z,272
2017-09-27T05:31:11.332Z,296
2017-09-27T05:32:12.721Z,312
2017-09-27T05:33:14.095Z,328
2017-09-27T05:34:15.485Z,344
2017-09-27T05:35:16.908Z,364
2017-09-27T05:36:18.281Z,388
2017-09-27T05:37:19.708Z,416
2017-09-27T05:38:21.068Z,444
2017-09-27T05:39:22.517Z,476
2017-09-27T05:40:23.894Z,508
2017-09-27T05:41:25.296Z,540
2017-09-27T05:42:26.741Z,564
2017-09-27T05:43:28.465Z,596
2017-09-27T05:44:29.847Z,628
2017-09-27T05:45:31.228Z,664
2017-09-27T05:46:32.629Z,704
2017-09-27T05:47:34.056Z,748
2017-09-27T05:48:35.440Z,792
2017-09-27T05:49:36.878Z,840
2017-09-27T05:50:38.289Z,888
2017-09-27T05:51:39.662Z,944
2017-09-27T05:52:41.061Z,1004
2017-09-27T05:53:42.456Z,1052
2017-09-27T05:54:43.838Z,1112
2017-09-27T05:55:45.268Z,1172
2017-09-27T05:56:46.831Z,1236
2017-09-27T05:57:48.255Z,1300
2017-09-27T05:58:49.713Z,1360
2017-09-27T05:59:51.228Z,1412
2017-09-27T06:00:53.085Z,1464
2017-09-27T06:01:54.486Z,1508
2017-09-27T06:02:55.873Z,1544
2017-09-27T06:03:57.269Z,1580
2017-09-27T06:04:58.660Z,1624
2017-09-27T06:06:00.034Z,1676
2017-09-27T06:07:01.530Z,1732
2017-09-27T06:08:02.933Z,1796
2017-09-27T06:09:04.305Z,1864
2017-09-27T06:10:05.683Z,1924
2017-09-27T06:11:07.077Z,1992
2017-09-27T06:12:08.499Z,2060
2017-09-27T06:13:09.892Z,2124
2017-09-27T06:14:11.467Z,2188
2017-09-27T06:15:12.877Z,2252
2017-09-27T06:16:14.368Z,2300
2017-09-27T06:17:15.732Z,2364
2017-09-27T06:18:17.124Z,2428
2017-09-27T06:19:18.528Z,2520
2017-09-27T06:20:19.922Z,2580
2017-09-27T06:21:21.313Z,2656
2017-09-27T06:22:23.097Z,2748
2017-09-27T06:23:24.518Z,2820
2017-09-27T06:24:25.937Z,2912
2017-09-27T06:25:27.449Z,2992
2017-09-27T06:26:28.852Z,3084
2017-09-27T06:27:30.257Z,3168
2017-09-27T06:28:31.676Z,3260
2017-09-27T06:29:33.056Z,3388
2017-09-27T06:30:34.430Z,3536
2017-09-27T06:31:35.808Z,3684
2017-09-27T06:32:37.536Z,3820
2017-09-27T06:33:38.980Z,3964
2017-09-27T06:34:40.394Z,4136
2017-09-27T06:35:41.787Z,4360
2017-09-27T06:36:43.189Z,4716
2017-09-27T06:37:44.620Z,4748
2017-09-27T06:38:45.950Z,5004
2017-09-27T06:39:47.373Z,5380
2017-09-27T06:40:48.756Z,5188
2017-09-27T06:41:50.136Z,5488
2017-09-27T06:42:51.606Z,5568
2017-09-27T06:43:52.990Z,5424
2017-09-27T06:44:54.407Z,5556
2017-09-27T06:45:55.776Z,5780
2017-09-27T06:46:57.237Z,6380
2017-09-27T06:47:58.650Z,6480
2017-09-27T06:49:00.082Z,6880
2017-09-27T06:50:01.544Z,7120
2017-09-27T06:51:02.928Z,7244
2017-09-27T06:52:04.320Z,7428
2017-09-27T06:53:05.695Z,7528
2017-09-27T06:54:07.101Z,7500
2017-09-27T06:55:08.522Z,7412
2017-09-27T06:56:09.898Z,7236
2017-09-27T06:57:11.312Z,7404
2017-09-27T06:58:12.693Z,7920
2017-09-27T06:59:14.147Z,8216
2017-09-27T07:00:15.547Z,7952
2017-09-27T07:01:17.174Z,8284
2017-09-27T07:02:18.565Z,8492
2017-09-27T07:03:19.947Z,8676
2017-09-27T07:04:21.323Z,8796
2017-09-27T07:05:22.711Z,8792
2017-09-27T07:06:24.129Z,9016
2017-09-27T07:07:25.512Z,9196
2017-09-27T07:08:26.908Z,9276
2017-09-27T07:09:28.296Z,9380
2017-09-27T07:10:29.730Z,9392
2017-09-27T07:11:31.140Z,9588
2017-09-27T07:12:32.518Z,9740
2017-09-27T07:13:33.897Z,9876
2017-09-27T07:14:35.425Z,9908
2017-09-27T07:15:36.861Z,10056
2017-09-27T07:16:38.514Z,10228
2017-09-27T07:17:39.925Z,10288
2017-09-27T07:18:41.343Z,10388
2017-09-27T07:19:42.714Z,10468
2017-09-27T07:20:44.097Z,10424
2017-09-27T07:21:45.514Z,10604
2017-09-27T07:22:46.935Z,10812
2017-09-27T07:23:48.328Z,10904
2017-09-27T07:24:49.705Z,11080
2017-09-27T07:25:51.112Z,11224
2017-09-27T07:26:52.495Z,11424
2017-09-27T07:27:53.964Z,11536
2017-09-27T07:28:55.397Z,11640
2017-09-27T07:29:56.805Z,11736
2017-09-27T07:30:58.189Z,11776
2017-09-27T07:31:59.582Z,11848
2017-09-27T07:33:01.031Z,11964
2017-09-27T07:34:02.780Z,12048
2017-09-27T07:35:04.404Z,12168
2017-09-27T07:36:05.827Z,12308
2017-09-27T07:37:07.271Z,12448
2017-09-27T07:38:08.646Z,12588
2017-09-27T07:39:10.082Z,12680
2017-09-27T07:40:11.567Z,12696
2017-09-27T07:41:12.941Z,12744
2017-09-27T07:42:14.351Z,12832
2017-09-27T07:43:15.738Z,12992
2017-09-27T07:44:17.165Z,13172
2017-09-27T07:45:18.594Z,13356
2017-09-27T07:46:20.010Z,13484
2017-09-27T07:47:21.386Z,13572
2017-09-27T07:48:22.768Z,13672
2017-09-27T07:49:24.159Z,13764
2017-09-27T07:50:25.563Z,13920
2017-09-27T07:51:26.977Z,14060
2017-09-27T07:52:28.372Z,14232
2017-09-27T07:53:29.783Z,14260
2017-09-27T07:54:31.228Z,14352
2017-09-27T07:55:32.620Z,14488
2017-09-27T07:56:34.000Z,14624
2017-09-27T07:57:35.392Z,14688
2017-09-27T07:58:36.786Z,14848
2017-09-27T07:59:38.172Z,14944
2017-09-27T08:00:39.588Z,15008
2017-09-27T08:01:40.972Z,15040
2017-09-27T08:02:42.357Z,15200
2017-09-27T08:03:43.743Z,15264
2017-09-27T08:04:45.151Z,15296
2017-09-27T08:05:46.561Z,15264
2017-09-27T08:06:47.923Z,15264
2017-09-27T08:07:50.056Z,15360
2017-09-27T08:08:51.415Z,15424
2017-09-27T08:10:33.812Z,15552
2017-09-27T08:11:35.193Z,15648
2017-09-27T08:12:36.597Z,15712
2017-09-27T08:13:37.954Z,15712
2017-09-27T08:14:39.361Z,15744
2017-09-27T08:15:40.741Z,15872
2017-09-27T08:16:42.133Z,16000
2017-09-27T08:17:43.520Z,16096
2017-09-27T08:18:44.913Z,16256
2017-09-27T08:19:46.299Z,16416
2017-09-27T08:20:47.693Z,16576
2017-09-27T08:21:49.081Z,16832
2017-09-27T08:22:50.463Z,17152
2017-09-27T08:23:51.857Z,17376
2017-09-27T08:24:53.245Z,17472
2017-09-27T08:25:54.637Z,17568
2017-09-27T08:26:56.022Z,17728
2017-09-27T08:27:57.408Z,17984
2017-09-27T08:28:58.795Z,18048
2017-09-27T08:30:00.189Z,18272
2017-09-27T08:31:01.579Z,18496
2017-09-27T08:32:02.973Z,18368
2017-09-27T08:33:04.355Z,18528
2017-09-27T08:34:05.743Z,18432
2017-09-27T08:35:07.133Z,17952
2017-09-27T08:36:08.522Z,17664
2017-09-27T08:37:09.904Z,17696
2017-09-27T08:38:11.308Z,17888
2017-09-27T08:39:12.690Z,17120
2017-09-27T08:40:14.078Z,16352
2017-09-27T08:41:15.467Z,16064
2017-09-27T08:42:57.860Z,15604
2017-09-27T08:43:59.247Z,16416
2017-09-27T08:45:00.630Z,18336
2017-09-27T08:46:02.015Z,17984
2017-09-27T08:47:03.402Z,19264
2017-09-27T08:48:04.783Z,19424
2017-09-27T08:49:06.176Z,18944
2017-09-27T08:50:07.562Z,17088
2017-09-27T08:51:08.947Z,15828
2017-09-27T08:52:10.334Z,16160
2017-09-27T08:53:11.731Z,18496
2017-09-27T08:54:13.114Z,19296
2017-09-27T08:55:14.501Z,19840
2017-09-27T08:56:15.894Z,20512
2017-09-27T08:57:17.283Z,20416
2017-09-27T08:58:59.683Z,19776
2017-09-27T09:00:01.071Z,18496
2017-09-27T09:01:02.453Z,17824
2017-09-27T09:02:03.843Z,17312
2017-09-27T09:03:05.225Z,17184
2017-09-27T09:04:06.624Z,16264
2017-09-27T09:05:08.012Z,15632
2017-09-27T09:06:09.400Z,15412
2017-09-27T09:07:10.784Z,15164
2017-09-27T09:08:12.171Z,15528
2017-09-27T09:09:13.556Z,16384
2017-09-27T09:10:14.943Z,16928
2017-09-27T09:11:16.328Z,17184
2017-09-27T09:12:17.726Z,18304
2017-09-27T09:13:19.126Z,18112
2017-09-27T09:14:20.512Z,18720
2017-09-27T09:15:21.910Z,18816
2017-09-27T09:16:23.300Z,18336
2017-09-27T09:17:24.683Z,17024
2017-09-27T09:18:26.067Z,16512
2017-09-27T09:19:27.454Z,15852
2017-09-27T09:20:28.849Z,15148
2017-09-27T09:21:30.234Z,14312
2017-09-27T09:22:31.620Z,13676
2017-09-27T09:23:33.003Z,13420
2017-09-27T09:24:34.389Z,13656
2017-09-27T09:25:35.773Z,14548
2017-09-27T09:26:37.158Z,14324
2017-09-27T09:27:38.546Z,13476
2017-09-27T09:28:39.928Z,12560
2017-09-27T09:29:41.313Z,12120
2017-09-27T09:31:23.697Z,12040
2017-09-27T09:32:25.079Z,14532
2017-09-27T09:33:26.465Z,13540
2017-09-27T09:34:27.847Z,14932
2017-09-27T09:35:29.245Z,16352
2017-09-27T09:36:30.620Z,27584
2017-09-27T09:37:32.006Z,28960
2017-09-27T09:38:33.395Z,29760
2017-09-27T09:39:34.784Z,30816
2017-09-27T09:40:36.166Z,30400
2017-09-27T09:41:37.562Z,29856
2017-09-27T09:42:38.946Z,27712
2017-09-27T09:43:40.332Z,28608
2017-09-27T09:44:41.723Z,29344
2017-09-27T09:45:43.109Z,29376
2017-09-27T09:47:25.494Z,28192
2017-09-27T09:48:26.891Z,19040
2017-09-27T09:49:28.280Z,19488
2017-09-27T09:50:29.657Z,21568
2017-09-27T09:51:31.047Z,34368
2017-09-27T09:52:32.462Z,34528
2017-09-27T09:53:33.861Z,30080
2017-09-27T09:54:35.250Z,21984
2017-09-27T09:55:36.633Z,23872
2017-09-27T09:56:38.027Z,20160
2017-09-27T09:57:39.417Z,31808
2017-09-27T09:58:40.805Z,31808
2017-09-27T09:59:42.197Z,32224
2017-09-27T10:00:43.587Z,32192
2017-09-27T10:01:44.987Z,32864
2017-09-27T10:02:46.376Z,33344
2017-09-27T10:03:47.776Z,33088
2017-09-27T10:04:49.160Z,32448
2017-09-27T10:05:50.558Z,32160
2017-09-27T10:06:51.957Z,32160
2017-09-27T10:07:53.356Z,33152
2017-09-27T10:08:54.748Z,33792
2017-09-27T10:09:56.142Z,34208
2017-09-27T10:10:57.534Z,33824
2017-09-27T10:11:58.927Z,32960
2017-09-27T10:13:00.317Z,33856
2017-09-27T10:14:01.713Z,33696
2017-09-27T10:15:03.105Z,25184
2017-09-27T10:16:04.498Z,25120
2017-09-27T10:17:05.890Z,32128
2017-09-27T10:18:07.282Z,33312
2017-09-27T10:19:08.677Z,33408
2017-09-27T10:20:10.072Z,32832
2017-09-27T10:21:11.470Z,32800
2017-09-27T10:22:12.858Z,33376
2017-09-27T10:23:14.251Z,33184
2017-09-27T10:24:15.674Z,32992
2017-09-27T10:25:17.076Z,32896
2017-09-27T10:26:18.463Z,33152
2017-09-27T10:27:19.857Z,32832
2017-09-27T10:28:21.250Z,33280
2017-09-27T10:29:22.644Z,34080
2017-09-27T10:30:24.037Z,34528
2017-09-27T10:31:25.431Z,35104
2017-09-27T10:32:26.823Z,35456
2017-09-27T10:33:28.214Z,35136
2017-09-27T10:34:29.608Z,34880
2017-09-27T10:35:31.000Z,35680
2017-09-27T10:36:32.398Z,35968
2017-09-27T10:37:33.793Z,35936
2017-09-27T10:38:35.191Z,35840
2017-09-27T10:39:36.579Z,36160
2017-09-27T10:40:37.985Z,35520
2017-09-27T10:41:39.383Z,35200
2017-09-27T10:42:40.773Z,35808
2017-09-27T10:43:42.170Z,36288
2017-09-27T10:44:43.564Z,36640
2017-09-27T10:45:44.955Z,36928
2017-09-27T10:46:46.352Z,37472
2017-09-27T10:47:47.747Z,38176
2017-09-27T10:48:49.138Z,39488
2017-09-27T10:49:50.533Z,41600
2017-09-27T10:51:31.924Z,43968
2017-09-27T10:52:33.320Z,46656
2017-09-27T10:53:55.377Z,49696
2017-09-27T10:54:56.767Z,51104
2017-09-27T10:56:18.777Z,50848
2017-09-27T10:57:20.172Z,50080
2017-09-27T10:58:42.206Z,51008
2017-09-27T10:59:43.601Z,50752
2017-09-27T11:00:44.994Z,50176
2017-09-27T11:01:46.391Z,49760
2017-09-27T11:02:47.787Z,50752
2017-09-27T11:03:49.177Z,50368
2017-09-27T11:04:50.575Z,49856
2017-09-27T11:05:51.970Z,49536
2017-09-27T11:06:53.374Z,50080
2017-09-27T11:07:54.766Z,50688
2017-09-27T11:08:56.158Z,51008
2017-09-27T11:09:57.554Z,51584
2017-09-27T11:10:58.951Z,53152
2017-09-27T11:12:00.344Z,53440
2017-09-27T11:13:01.742Z,54368
2017-09-27T11:14:03.135Z,55072
2017-09-27T11:15:04.525Z,55392
2017-09-27T11:16:05.931Z,55776
2017-09-27T11:17:07.336Z,56640
2017-09-27T11:18:08.722Z,57824
2017-09-27T11:19:10.122Z,58720
2017-09-27T11:20:11.517Z,59648
2017-09-27T11:21:12.907Z,61504
2017-09-27T11:22:14.312Z,65952
2017-09-27T11:23:15.715Z,68576
2017-09-27T11:24:17.108Z,69920
2017-09-27T11:25:18.503Z,74592
2017-09-27T11:26:19.897Z,78880
2017-09-27T11:27:21.296Z,84288
2017-09-27T11:28:22.690Z,86368
2017-09-27T11:29:24.084Z,90944
2017-09-27T11:30:25.482Z,93696
2017-09-27T11:31:26.888Z,94752
2017-09-27T11:32:28.286Z,94080
2017-09-27T11:33:29.682Z,89664
2017-09-27T11:34:31.081Z,85440
2017-09-27T11:35:32.474Z,81952
2017-09-27T11:36:33.872Z,75136
2017-09-27T11:37:35.262Z,73152
2017-09-27T11:38:36.660Z,54624
2017-09-27T11:39:38.064Z,55648
2017-09-27T11:40:39.462Z,63008
2017-09-27T11:41:40.857Z,49984
2017-09-27T11:42:42.286Z,25472
2017-09-27T11:43:43.657Z,30592
2017-09-27T11:44:45.057Z,32896
2017-09-27T11:45:46.454Z,37632
2017-09-27T11:46:47.850Z,58496
2017-09-27T11:47:49.249Z,36896
2017-09-27T11:48:50.647Z,34464
2017-09-27T11:49:52.040Z,58176
2017-09-27T11:50:53.438Z,27008
2017-09-27T11:51:54.831Z,42240
2017-09-27T11:52:56.225Z,29280
2017-09-27T11:53:57.643Z,26144
2017-09-27T11:54:59.031Z,22816
2017-09-27T11:56:00.428Z,20992
2017-09-27T11:57:01.826Z,21184
2017-09-27T11:58:03.247Z,44512
2017-09-27T11:59:04.606Z,24192
2017-09-27T12:00:06.000Z,23008
2017-09-27T12:01:07.390Z,21472
2017-09-27T12:02:08.786Z,20224
2017-09-27T12:03:10.178Z,44672
2017-09-27T12:04:11.571Z,50272
2017-09-27T12:05:12.963Z,50304
2017-09-27T12:06:14.347Z,51552
2017-09-27T12:07:15.747Z,43744
2017-09-27T12:08:17.137Z,33600
2017-09-27T12:09:18.548Z,30080
2017-09-27T12:10:19.943Z,29536
2017-09-27T12:11:21.331Z,29184
2017-09-27T12:12:22.726Z,29056
2017-09-27T12:13:24.121Z,29152
2017-09-27T12:14:25.516Z,29632
2017-09-27T12:15:26.910Z,29632
2017-09-27T12:16:28.308Z,29440
2017-09-27T12:17:29.704Z,28320
2017-09-27T12:18:31.097Z,28416
2017-09-27T12:19:32.489Z,21472
2017-09-27T12:20:33.880Z,28544
2017-09-27T12:21:35.274Z,20832
2017-09-27T12:22:36.669Z,18976
2017-09-27T12:23:38.061Z,16768
2017-09-27T12:24:39.455Z,14828
2017-09-27T12:25:40.845Z,13108
2017-09-27T12:26:42.237Z,11776
2017-09-27T12:27:43.632Z,11096
2017-09-27T12:28:45.027Z,11472
2017-09-27T12:29:46.422Z,12040
2017-09-27T12:30:47.852Z,12924
2017-09-27T12:31:49.209Z,15144
2017-09-27T12:32:50.599Z,21088
2017-09-27T12:33:51.989Z,31552
2017-09-27T12:34:53.383Z,28608
2017-09-27T12:35:54.780Z,35904
2017-09-27T12:36:56.173Z,36704
2017-09-27T12:37:57.565Z,34144
2017-09-27T12:38:58.959Z,22336
2017-09-27T12:40:00.348Z,20128
2017-09-27T12:41:01.744Z,27072
2017-09-27T12:42:03.136Z,22144
2017-09-27T12:43:04.525Z,32128
2017-09-27T12:44:05.916Z,31872
2017-09-27T12:45:07.300Z,17888
2017-09-27T12:46:08.718Z,16304
2017-09-27T12:47:10.107Z,15236
2017-09-27T12:48:11.505Z,11756
2017-09-27T12:49:12.886Z,11432
2017-09-27T12:50:14.276Z,11248
2017-09-27T12:51:15.673Z,10280
2017-09-27T12:52:17.062Z,9660
2017-09-27T12:53:18.452Z,9476
2017-09-27T12:54:19.839Z,11096
2017-09-27T12:55:21.229Z,12716
2017-09-27T12:56:22.615Z,16416
2017-09-27T12:57:24.005Z,19552
2017-09-27T12:58:25.398Z,16320
2017-09-27T12:59:26.789Z,13792
2017-09-27T13:00:28.176Z,11636
2017-09-27T13:01:29.562Z,10264
2017-09-27T13:02:30.950Z,9380
2017-09-27T13:03:32.337Z,8580
2017-09-27T13:04:33.721Z,7872
2017-09-27T13:05:35.109Z,7276
2017-09-27T13:06:36.497Z,6748
2017-09-27T13:07:37.886Z,6260
2017-09-27T13:08:39.270Z,5892
2017-09-27T13:09:40.657Z,5860
2017-09-27T13:10:42.046Z,6136
2017-09-27T13:11:43.437Z,6184
2017-09-27T13:12:44.827Z,6076
2017-09-27T13:13:46.208Z,5936
2017-09-27T13:14:47.603Z,5764
2017-09-27T13:15:48.985Z,5596
2017-09-27T13:16:50.367Z,5536
2017-09-27T13:17:51.756Z,5640
2017-09-27T13:18:53.143Z,5860
2017-09-27T13:19:54.537Z,6152
2017-09-27T13:20:55.920Z,6524
2017-09-27T13:21:57.307Z,6920
2017-09-27T13:22:58.691Z,7160
2017-09-27T13:24:00.074Z,7152
2017-09-27T13:25:01.491Z,7024
2017-09-27T13:26:02.878Z,6836
2017-09-27T13:27:04.262Z,6620
2017-09-27T13:28:05.646Z,6460
2017-09-27T13:29:07.031Z,6312
2017-09-27T13:30:08.414Z,6180
2017-09-27T13:31:09.798Z,6100
2017-09-27T13:32:11.179Z,6052
2017-09-27T13:33:12.565Z,5956
2017-09-27T13:34:13.946Z,5800
2017-09-27T13:35:15.328Z,5596
2017-09-27T13:36:16.714Z,5420
2017-09-27T13:37:18.099Z,5236
2017-09-27T13:38:19.482Z,5000
2017-09-27T13:39:20.864Z,4752
2017-09-27T13:40:22.247Z,4448
2017-09-27T13:41:23.645Z,4140
2017-09-27T13:42:25.025Z,3892
2017-09-27T13:43:26.413Z,3708
2017-09-27T13:44:27.791Z,3564
2017-09-27T13:45:29.177Z,3480
2017-09-27T13:46:30.559Z,3452
2017-09-27T13:47:31.945Z,3480
2017-09-27T13:48:33.325Z,3548
2017-09-27T13:49:34.708Z,3664
2017-09-27T13:50:36.093Z,4160
2017-09-27T13:51:37.474Z,4292
2017-09-27T13:52:38.858Z,4532
2017-09-27T13:53:40.239Z,4688
2017-09-27T13:54:41.619Z,4736
2017-09-27T13:55:43.009Z,4772
2017-09-27T13:56:44.389Z,4800
2017-09-27T13:57:45.770Z,4844
2017-09-27T13:58:47.155Z,4832
2017-09-27T13:59:48.543Z,4792
2017-09-27T14:00:49.925Z,4728
2017-09-27T14:02:32.308Z,4524
2017-09-27T14:03:33.707Z,4440
2017-09-27T14:04:35.085Z,4408