createdAt,value
2018-07-19T00:00:44.893Z,0.00
2018-07-19T00:01:44.929Z,0.00
2018-07-19T00:02:44.967Z,0.00
2018-07-19T00:03:45.008Z,0.00
2018-07-19T00:04:45.044Z,0.00
2018-07-19T00:05:45.081Z,0.00
2018-07-19T00:06:45.119Z,0.00
2018-07-19T00:07:45.165Z,0.00
2018-07-19T00:08:45.194Z,0.00
2018-07-19T00:09:45.235Z,0.00
2018-07-19T00:10:45.271Z,0.00
2018-07-19T00:11:45.309Z,0.00
2018-07-19T00:12:45.347Z,0.00
2018-07-19T00:13:45.384Z,0.00
2018-07-19T00:14:45.424Z,0.00
2018-07-19T00:15:45.458Z,0.00
2018-07-19T00:16:45.499Z,0.00
2018-07-19T00:17:45.537Z,0.00
2018-07-19T00:18:45.577Z,0.00
2018-07-19T00:19:45.619Z,0.00
2018-07-19T00:20:45.650Z,0.00
2018-07-19T00:21:45.697Z,0.00
2018-07-19T00:22:45.731Z,0.00
2018-07-19T00:23:45.764Z,0.00
2018-07-19T00:24:45.802Z,0.00
2018-07-19T00:25:45.840Z,0.00
2018-07-19T00:26:45.877Z,0.00
2018-07-19T00:27:45.916Z,0.00
2018-07-19T00:28:45.953Z,0.00
2018-07-19T00:29:45.989Z,0.00
2018-07-19T00:30:46.040Z,0.00
2018-07-19T00:31:46.065Z,0.00
2018-07-19T00:32:46.102Z,0.00
2018-07-19T00:33:46.154Z,0.00
2018-07-19T00:34:46.179Z,0.00
2018-07-19T00:35:46.216Z,0.00
2018-07-19T00:36:46.256Z,0.00
2018-07-19T00:37:46.291Z,0.00
2018-07-19T00:38:46.330Z,0.00
2018-07-19T00:39:46.365Z,0.00
2018-07-19T00:40:46.403Z,0.00
2018-07-19T00:41:46.444Z,0.00
2018-07-19T00:42:46.484Z,0.00
2018-07-19T00:43:46.518Z,0.00
2018-07-19T00:44:46.554Z,0.00
2018-07-19T00:45:46.593Z,0.00
2018-07-19T00:46:46.632Z,0.00
2018-07-19T00:47:46.668Z,0.00
2018-07-19T00:48:46.707Z,0.00
2018-07-19T00:49:46.744Z,0.00
2018-07-19T00:50:46.782Z,0.00
2018-07-19T00:51:46.818Z,0.00
2018-07-19T00:52:46.858Z,0.00
2018-07-19T00:53:46.897Z,0.00
2018-07-19T00:54:46.932Z,0.00
2018-07-19T00:55:46.970Z,0.00
2018-07-19T00:56:47.008Z,0.00
2018-07-19T00:57:47.045Z,0.00
2018-07-19T00:58:47.084Z,0.00
2018-07-19T00:59:47.135Z,0.00
2018-07-19T01:00:47.156Z,0.00
2018-07-19T01:01:47.194Z,0.00
2018-07-19T01:02:47.233Z,0.00
2018-07-19T01:03:47.277Z,0.00
2018-07-19T01:04:47.310Z,0.00
2018-07-19T01:05:47.346Z,0.00
2018-07-19T01:06:47.382Z,0.00
2018-07-19T01:07:47.420Z,0.00
2018-07-19T01:08:47.457Z,0.00
2018-07-19T01:09:47.496Z,0.00
2018-07-19T01:10:47.533Z,0.00
2018-07-19T01:11:47.569Z,0.00
2018-07-19T01:12:47.606Z,0.00
2018-07-19T01:13:47.645Z,0.00
2018-07-19T01:14:47.682Z,0.00
2018-07-19T01:15:47.723Z,0.00
2018-07-19T01:16:47.757Z,0.00
2018-07-19T01:17:47.798Z,0.00
2018-07-19T01:18:47.833Z,0.00
2018-07-19T01:19:47.873Z,0.00
2018-07-19T01:20:47.915Z,0.00
2018-07-19T01:21:47.944Z,0.00
2018-07-19T01:22:47.982Z,0.00
2018-07-19T01:23:48.021Z,0.00
2018-07-19T01:24:48.057Z,0.00
2018-07-19T01:25:48.103Z,0.00
2018-07-19T01:26:48.133Z,0.00
2018-07-19T01:27:48.168Z,0.00
2018-07-19T01:28:48.206Z,0.00
2018-07-19T01:29:48.245Z,0.00
2018-07-19T01:30:48.279Z,0.00
2018-07-19T01:31:48.320Z,0.00
2018-07-19T01:32:48.354Z,0.00
2018-07-19T01:33:48.443Z,0.00
2018-07-19T01:34:48.430Z,0.00
2018-07-19T01:35:48.467Z,0.00
2018-07-19T01:36:48.504Z,0.00
2018-07-19T01:37:48.541Z,0.00
2018-07-19T01:38:48.579Z,0.00
2018-07-19T01:39:48.616Z,0.00
2018-07-19T01:40:48.653Z,0.00
2018-07-19T01:41:48.695Z,0.00
2018-07-19T01:42:48.729Z,0.00
2018-07-19T01:43:48.765Z,0.00
2018-07-19T01:44:48.802Z,0.00
2018-07-19T01:45:48.839Z,0.00
2018-07-19T01:46:48.878Z,0.00
2018-07-19T01:47:48.914Z,0.00
2018-07-19T01:48:48.951Z,0.00
2018-07-19T01:49:48.988Z,0.00
2018-07-19T01:50:49.028Z,0.00
2018-07-19T01:51:49.063Z,0.00
2018-07-19T01:52:49.099Z,0.00
2018-07-19T01:53:49.139Z,0.00
2018-07-19T01:54:49.176Z,0.00
2018-07-19T01:55:49.212Z,0.00
2018-07-19T01:56:49.249Z,0.00
2018-07-19T01:57:49.289Z,0.00
2018-07-19T01:58:49.327Z,0.00
2018-07-19T01:59:49.362Z,0.00
2018-07-19T02:00:49.401Z,0.00
2018-07-19T02:01:49.442Z,0.00
2018-07-19T02:02:49.473Z,0.00
2018-07-19T02:03:49.508Z,0.00
2018-07-19T02:04:49.548Z,0.00
2018-07-19T02:05:49.584Z,0.00
2018-07-19T02:06:49.620Z,0.00
2018-07-19T02:07:49.657Z,0.00
2018-07-19T02:08:49.694Z,0.00
2018-07-19T02:09:49.730Z,0.00
2018-07-19T02:10:49.785Z,0.00
2018-07-19T02:11:49.806Z,0.00
2018-07-19T02:12:49.842Z,0.00
2018-07-19T02:13:49.883Z,0.00
2018-07-19T02:14:49.925Z,0.00
2018-07-19T02:15:49.954Z,0.00
2018-07-19T02:16:49.995Z,0.00
2018-07-19T02:17:50.028Z,0.00
2018-07-19T02:18:50.066Z,0.00
2018-07-19T02:19:50.102Z,0.00
2018-07-19T02:20:50.140Z,0.00
2018-07-19T02:21:50.175Z,0.00
2018-07-19T02:22:50.213Z,0.00
2018-07-19T02:23:50.252Z,0.00
2018-07-19T02:24:50.295Z,0.00
2018-07-19T02:25:50.325Z,0.00
2018-07-19T02:26:50.364Z,0.00
2018-07-19T02:27:50.399Z,0.00
2018-07-19T02:28:50.436Z,0.00
2018-07-19T02:29:50.473Z,0.00
2018-07-19T02:30:50.510Z,0.00
2018-07-19T02:31:50.547Z,0.00
2018-07-19T02:32:50.584Z,0.00
2018-07-19T02:33:50.621Z,0.00
2018-07-19T02:34:50.665Z,0.00
2018-07-19T02:35:50.695Z,0.00
2018-07-19T02:36:50.741Z,0.00
2018-07-19T02:37:50.768Z,0.00
2018-07-19T02:38:50.807Z,0.00
2018-07-19T02:39:50.841Z,0.00
2018-07-19T02:40:50.878Z,0.00
2018-07-19T02:41:50.921Z,0.00
2018-07-19T02:42:50.952Z,0.00
2018-07-19T02:43:51.020Z,0.00
2018-07-19T02:44:51.025Z,0.00
2018-07-19T02:45:51.062Z,0.00
2018-07-19T02:46:51.100Z,0.00
2018-07-19T02:47:51.136Z,0.00
2018-07-19T02:48:51.173Z,0.00
2018-07-19T02:49:51.211Z,0.00
2018-07-19T02:50:51.252Z,0.00
2018-07-19T02:51:51.285Z,0.00
2018-07-19T02:52:51.320Z,0.00
2018-07-19T02:53:51.359Z,0.00
2018-07-19T02:54:51.395Z,0.00
2018-07-19T02:55:51.431Z,0.00
2018-07-19T02:56:51.468Z,0.00
2018-07-19T02:57:51.506Z,0.00
2018-07-19T02:58:51.543Z,0.00
2018-07-19T02:59:51.582Z,0.00
2018-07-19T03:00:51.617Z,0.00
2018-07-19T03:01:51.653Z,0.00
2018-07-19T03:02:51.691Z,0.00
2018-07-19T03:03:51.727Z,0.00
2018-07-19T03:04:51.770Z,0.00
2018-07-19T03:05:51.801Z,0.00
2018-07-19T03:06:51.841Z,0.00
2018-07-19T03:07:51.874Z,0.00
2018-07-19T03:08:51.911Z,0.00
2018-07-19T03:09:51.950Z,0.00
2018-07-19T03:10:51.986Z,0.00
2018-07-19T03:11:52.024Z,0.00
2018-07-19T03:12:52.056Z,0.00
2018-07-19T03:13:52.094Z,0.00
2018-07-19T03:14:52.129Z,0.00
2018-07-19T03:15:52.166Z,0.00
2018-07-19T03:16:52.203Z,0.00
2018-07-19T03:17:52.242Z,0.00
2018-07-19T03:18:52.278Z,0.00
2018-07-19T03:19:52.312Z,0.00
2018-07-19T03:20:52.351Z,0.00
2018-07-19T03:21:52.388Z,0.00
2018-07-19T03:22:52.426Z,0.00
2018-07-19T03:23:52.459Z,5.63
2018-07-19T03:24:52.499Z,5.63
2018-07-19T03:25:52.535Z,5.63
2018-07-19T03:26:52.571Z,5.63
2018-07-19T03:27:52.608Z,5.63
2018-07-19T03:28:52.644Z,5.63
2018-07-19T03:29:52.683Z,5.63
2018-07-19T03:30:52.764Z,5.63
2018-07-19T03:31:52.760Z,11.25
2018-07-19T03:32:52.805Z,11.25
2018-07-19T03:33:52.828Z,11.25
2018-07-19T03:34:52.864Z,11.25
2018-07-19T03:35:52.906Z,11.25
2018-07-19T03:36:52.941Z,11.25
2018-07-19T03:37:52.975Z,16.88
2018-07-19T03:38:53.011Z,16.88
2018-07-19T03:39:53.048Z,16.88
2018-07-19T03:40:53.084Z,16.88
2018-07-19T03:41:53.120Z,16.88
2018-07-19T03:42:53.157Z,16.88
2018-07-19T03:43:53.194Z,22.50
2018-07-19T03:44:53.232Z,22.50
2018-07-19T03:45:53.270Z,22.50
2018-07-19T03:46:53.302Z,22.50
2018-07-19T03:47:53.342Z,22.50
2018-07-19T03:48:53.377Z,28.13
2018-07-19T03:49:53.413Z,28.13
2018-07-19T03:50:53.451Z,28.13
2018-07-19T03:51:53.487Z,28.13
2018-07-19T03:52:53.524Z,33.75
2018-07-19T03:53:53.560Z,33.75
2018-07-19T03:54:53.597Z,33.75
2018-07-19T03:55:53.633Z,33.75
2018-07-19T03:56:53.671Z,33.75
2018-07-19T03:57:53.707Z,39.38
2018-07-19T03:58:53.744Z,39.38
2018-07-19T03:59:53.779Z,39.38
2018-07-19T04:00:53.815Z,39.38
2018-07-19T04:01:53.864Z,45.00
2018-07-19T04:02:53.896Z,45.00
2018-07-19T04:03:53.927Z,45.00
2018-07-19T04:04:53.963Z,50.63
2018-07-19T04:05:54.000Z,50.63
2018-07-19T04:06:54.035Z,50.63
2018-07-19T04:07:54.075Z,50.63
2018-07-19T04:08:54.110Z,56.25
2018-07-19T04:09:54.157Z,56.25
2018-07-19T04:10:54.183Z,56.25
2018-07-19T04:11:54.220Z,56.25
2018-07-19T04:12:54.255Z,61.88
2018-07-19T04:13:54.292Z,61.88
2018-07-19T04:14:54.329Z,61.88
2018-07-19T04:15:54.364Z,61.88
2018-07-19T04:16:54.403Z,61.88
2018-07-19T04:17:54.437Z,67.50
2018-07-19T04:18:54.476Z,67.50
2018-07-19T04:19:54.519Z,67.50
2018-07-19T04:20:54.547Z,67.50
2018-07-19T04:21:54.586Z,67.50
2018-07-19T04:22:54.621Z,73.13
2018-07-19T04:23:54.657Z,73.13
2018-07-19T04:24:54.694Z,73.13
2018-07-19T04:25:54.739Z,73.13
2018-07-19T04:26:54.768Z,73.13
2018-07-19T04:27:54.804Z,78.75
2018-07-19T04:28:54.845Z,78.75
2018-07-19T04:29:54.879Z,78.75
2018-07-19T04:30:54.916Z,78.75
2018-07-19T04:31:54.950Z,78.75
2018-07-19T04:32:54.987Z,84.38
2018-07-19T04:33:55.032Z,84.38
2018-07-19T04:34:55.061Z,84.38
2018-07-19T04:35:55.096Z,84.38
2018-07-19T04:36:55.135Z,84.38
2018-07-19T04:37:55.173Z,84.38
2018-07-19T04:38:55.212Z,90.00
2018-07-19T04:39:55.245Z,90.00
2018-07-19T04:40:55.280Z,90.00
2018-07-19T04:41:55.320Z,90.00
2018-07-19T04:42:55.360Z,90.00
2018-07-19T04:43:55.390Z,95.63
2018-07-19T04:44:55.429Z,95.63
2018-07-19T04:45:55.465Z,95.63
2018-07-19T04:46:55.502Z,95.63
2018-07-19T04:47:55.542Z,95.63
2018-07-19T04:48:55.584Z,95.63
2018-07-19T04:49:55.613Z,101.25
2018-07-19T04:50:55.651Z,101.25
2018-07-19T04:51:55.684Z,101.25
2018-07-19T04:52:55.724Z,101.25
2018-07-19T04:53:55.758Z,101.25
2018-07-19T04:54:55.797Z,101.25
2018-07-19T04:55:55.834Z,106.88
2018-07-19T04:56:55.869Z,106.88
2018-07-19T04:57:55.907Z,106.88
2018-07-19T04:58:55.944Z,106.88
2018-07-19T04:59:55.981Z,106.88
2018-07-19T05:00:56.019Z,112.50
2018-07-19T05:01:56.061Z,112.50
2018-07-19T05:02:56.093Z,112.50
2018-07-19T05:03:56.128Z,112.50
2018-07-19T05:04:56.166Z,112.50
2018-07-19T05:05:56.203Z,118.13
2018-07-19T05:06:56.240Z,118.13
2018-07-19T05:07:56.277Z,118.13
2018-07-19T05:08:56.314Z,118.13
2018-07-19T05:09:56.352Z,118.13
2018-07-19T05:10:56.390Z,118.13
2018-07-19T05:11:56.427Z,118.13
2018-07-19T05:12:56.464Z,123.75
2018-07-19T05:13:56.508Z,123.75
2018-07-19T05:14:56.538Z,123.75
2018-07-19T05:15:56.573Z,123.75
2018-07-19T05:16:56.614Z,123.75
2018-07-19T05:17:56.652Z,129.38
2018-07-19T05:18:56.685Z,129.38
2018-07-19T05:19:56.721Z,129.38
2018-07-19T05:20:56.758Z,129.38
2018-07-19T05:21:56.796Z,135.00
2018-07-19T05:22:56.834Z,135.00
2018-07-19T05:23:56.871Z,135.00
2018-07-19T05:24:56.916Z,135.00
2018-07-19T05:25:56.948Z,135.00
2018-07-19T05:26:56.983Z,140.63
2018-07-19T05:27:57.020Z,140.63
2018-07-19T05:28:57.057Z,140.63
2018-07-19T05:29:57.096Z,140.63
2018-07-19T05:30:57.135Z,140.63
2018-07-19T05:31:57.170Z,140.63
2018-07-19T05:32:57.209Z,140.63
2018-07-19T05:33:57.246Z,140.63
2018-07-19T05:34:57.284Z,140.63
2018-07-19T05:35:57.320Z,140.63
2018-07-19T05:36:57.359Z,140.63
2018-07-19T05:37:57.395Z,140.63
2018-07-19T05:38:57.434Z,140.63
2018-07-19T05:39:57.471Z,140.63
2018-07-19T05:40:57.513Z,140.63
2018-07-19T05:41:57.555Z,140.63
2018-07-19T05:42:57.596Z,146.25
2018-07-19T05:43:57.624Z,146.25
2018-07-19T05:44:57.662Z,146.25
2018-07-19T05:45:57.698Z,140.63
2018-07-19T05:46:57.738Z,140.63
2018-07-19T05:47:57.773Z,140.63
2018-07-19T05:48:57.815Z,135.00
2018-07-19T05:49:57.852Z,140.63
2018-07-19T05:50:57.896Z,140.63
2018-07-19T05:51:57.927Z,140.63
2018-07-19T05:52:57.965Z,140.63
2018-07-19T05:53:58.002Z,140.63
2018-07-19T05:54:58.040Z,146.25
2018-07-19T05:55:58.076Z,146.25
2018-07-19T05:56:58.121Z,146.25
2018-07-19T05:57:58.153Z,146.25
2018-07-19T05:58:58.193Z,146.25
2018-07-19T05:59:58.235Z,146.25
2018-07-19T06:00:58.267Z,151.88
2018-07-19T06:01:58.306Z,151.88
2018-07-19T06:02:58.345Z,151.88
2018-07-19T06:03:58.381Z,157.50
2018-07-19T06:04:58.431Z,157.50
2018-07-19T06:05:58.460Z,157.50
2018-07-19T06:06:58.498Z,157.50
2018-07-19T06:07:58.535Z,157.50
2018-07-19T06:08:58.574Z,157.50
2018-07-19T06:09:58.614Z,157.50
2018-07-19T06:10:58.653Z,157.50
2018-07-19T06:11:58.689Z,157.50
2018-07-19T06:12:58.728Z,163.13
2018-07-19T06:13:58.765Z,163.13
2018-07-19T06:14:58.806Z,163.13
2018-07-19T06:15:58.891Z,163.13
2018-07-19T06:16:58.883Z,163.13
2018-07-19T06:17:58.919Z,163.13
2018-07-19T06:18:58.961Z,168.75
2018-07-19T06:19:58.999Z,168.75
2018-07-19T06:20:59.038Z,163.13
2018-07-19T06:21:59.076Z,163.13
2018-07-19T06:22:59.115Z,163.13
2018-07-19T06:23:59.153Z,163.13
2018-07-19T06:24:59.193Z,163.13
2018-07-19T06:25:59.230Z,163.13
2018-07-19T06:26:59.267Z,163.13
2018-07-19T06:27:59.306Z,163.13
2018-07-19T06:28:59.353Z,163.13
2018-07-19T06:29:59.384Z,163.13
2018-07-19T06:30:59.423Z,163.13
2018-07-19T06:31:59.461Z,163.13
2018-07-19T06:32:59.502Z,163.13
2018-07-19T06:33:59.539Z,163.13
2018-07-19T06:34:59.579Z,163.13
2018-07-19T06:35:59.621Z,163.13
2018-07-19T06:36:59.656Z,163.13
2018-07-19T06:37:59.695Z,163.13
2018-07-19T06:38:59.738Z,157.50
2018-07-19T06:39:59.775Z,157.50
2018-07-19T06:40:59.813Z,157.50
2018-07-19T06:41:59.852Z,151.88
2018-07-19T06:42:59.891Z,151.88
2018-07-19T06:43:59.931Z,151.88
2018-07-19T06:44:59.970Z,151.88
2018-07-19T06:46:00.015Z,146.25
2018-07-19T06:47:00.152Z,146.25
2018-07-19T06:48:00.088Z,146.25
2018-07-19T06:49:00.127Z,146.25
2018-07-19T06:50:00.166Z,140.63
2018-07-19T06:51:00.206Z,146.25
2018-07-19T06:52:00.249Z,146.25
2018-07-19T06:53:00.284Z,146.25
2018-07-19T06:54:00.373Z,146.25
2018-07-19T06:55:00.364Z,146.25
2018-07-19T06:56:00.404Z,146.25
2018-07-19T06:57:00.440Z,151.88
2018-07-19T06:58:00.479Z,151.88
2018-07-19T06:59:00.522Z,151.88
2018-07-19T07:00:00.557Z,151.88
2018-07-19T07:01:00.599Z,151.88
2018-07-19T07:02:00.637Z,151.88
2018-07-19T07:03:00.678Z,151.88
2018-07-19T07:04:00.720Z,151.88
2018-07-19T07:05:00.757Z,146.25
2018-07-19T07:06:00.795Z,151.88
2018-07-19T07:07:00.842Z,146.25
2018-07-19T07:08:00.875Z,146.25
2018-07-19T07:09:00.989Z,151.88
2018-07-19T07:10:00.957Z,146.25
2018-07-19T07:11:00.995Z,146.25
2018-07-19T07:12:01.036Z,146.25
2018-07-19T07:13:01.079Z,146.25
2018-07-19T07:14:01.112Z,151.88
2018-07-19T07:15:01.173Z,151.88
2018-07-19T07:16:01.192Z,151.88
2018-07-19T07:17:01.240Z,151.88
2018-07-19T07:18:01.272Z,157.50
2018-07-19T07:19:01.313Z,157.50
2018-07-19T07:20:01.356Z,157.50
2018-07-19T07:21:01.391Z,157.50
2018-07-19T07:22:01.434Z,157.50
2018-07-19T07:23:01.470Z,157.50
2018-07-19T07:24:01.508Z,157.50
2018-07-19T07:25:01.551Z,157.50
2018-07-19T07:26:01.589Z,157.50
2018-07-19T07:27:01.633Z,157.50
2018-07-19T07:28:01.668Z,151.88
2018-07-19T07:29:01.707Z,151.88
2018-07-19T07:30:01.749Z,157.50
2018-07-19T07:31:01.791Z,157.50
2018-07-19T07:32:01.826Z,157.50
2018-07-19T07:33:01.868Z,157.50
2018-07-19T07:34:01.940Z,157.50
2018-07-19T07:35:01.951Z,157.50
2018-07-19T07:36:01.996Z,157.50
2018-07-19T07:37:02.027Z,157.50
2018-07-19T07:38:02.071Z,157.50
2018-07-19T07:39:02.252Z,157.50
2018-07-19T07:40:02.148Z,157.50
2018-07-19T07:41:02.190Z,157.50
2018-07-19T07:42:02.229Z,151.88
2018-07-19T07:43:02.270Z,157.50
2018-07-19T07:44:02.321Z,157.50
2018-07-19T07:45:02.351Z,157.50
2018-07-19T07:46:02.392Z,157.50
2018-07-19T07:47:02.433Z,157.50
2018-07-19T07:48:02.473Z,157.50
2018-07-19T07:49:02.518Z,157.50
2018-07-19T07:50:02.553Z,157.50
2018-07-19T07:51:02.605Z,157.50
2018-07-19T07:52:02.633Z,151.88
2018-07-19T07:53:02.678Z,151.88
2018-07-19T07:54:02.714Z,151.88
2018-07-19T07:55:02.754Z,151.88
2018-07-19T07:56:02.797Z,151.88
2018-07-19T07:57:02.837Z,151.88
2018-07-19T07:58:02.885Z,151.88
2018-07-19T07:59:02.917Z,151.88
2018-07-19T08:00:02.955Z,151.88
2018-07-19T08:01:02.996Z,151.88
2018-07-19T08:02:03.043Z,157.50
2018-07-19T08:03:03.078Z,151.88
2018-07-19T08:04:03.118Z,151.88
2018-07-19T08:05:03.160Z,151.88
2018-07-19T08:06:03.200Z,151.88
2018-07-19T08:07:03.249Z,151.88
2018-07-19T08:08:03.279Z,151.88
2018-07-19T08:09:03.325Z,151.88
2018-07-19T08:10:03.364Z,151.88
2018-07-19T08:11:03.405Z,151.88
2018-07-19T08:12:03.444Z,151.88
2018-07-19T08:13:03.487Z,151.88
2018-07-19T08:14:03.529Z,151.88
2018-07-19T08:15:03.576Z,151.88
2018-07-19T08:16:03.608Z,151.88
2018-07-19T08:17:03.650Z,151.88
2018-07-19T08:18:03.692Z,151.88
2018-07-19T08:19:03.735Z,151.88
2018-07-19T08:20:03.772Z,151.88
2018-07-19T08:21:03.814Z,146.25
2018-07-19T08:22:03.864Z,146.25
2018-07-19T08:23:03.896Z,151.88
2018-07-19T08:24:03.974Z,146.25
2018-07-19T08:25:03.979Z,146.25
2018-07-19T08:26:04.021Z,146.25
2018-07-19T08:27:04.069Z,146.25
2018-07-19T08:28:04.224Z,146.25
2018-07-19T08:29:04.180Z,146.25
2018-07-19T08:30:04.185Z,146.25
2018-07-19T08:31:04.234Z,146.25
2018-07-19T08:32:04.266Z,146.25
2018-07-19T08:33:04.313Z,146.25
2018-07-19T08:34:04.349Z,146.25
2018-07-19T08:35:04.392Z,146.25
2018-07-19T08:36:04.493Z,146.25
2018-07-19T08:37:04.472Z,146.25
2018-07-19T08:38:04.514Z,146.25
2018-07-19T08:39:04.556Z,146.25
2018-07-19T08:40:04.613Z,146.25
2018-07-19T08:41:04.637Z,146.25
2018-07-19T08:42:04.691Z,146.25
2018-07-19T08:43:04.723Z,146.25
2018-07-19T08:44:04.761Z,146.25
2018-07-19T08:45:04.808Z,146.25
2018-07-19T08:46:04.845Z,146.25
2018-07-19T08:47:04.888Z,146.25
2018-07-19T08:48:04.928Z,146.25
2018-07-19T08:49:04.968Z,146.25
2018-07-19T08:50:05.009Z,146.25
2018-07-19T08:51:05.052Z,146.25
2018-07-19T08:52:05.097Z,146.25
2018-07-19T08:53:05.134Z,146.25
2018-07-19T08:54:05.177Z,146.25
2018-07-19T08:55:05.225Z,146.25
2018-07-19T08:56:05.258Z,146.25
2018-07-19T08:57:05.301Z,146.25
2018-07-19T08:58:05.357Z,146.25
2018-07-19T08:59:05.383Z,140.63
2018-07-19T09:00:05.429Z,140.63
2018-07-19T09:01:05.466Z,140.63
2018-07-19T09:02:05.506Z,140.63
2018-07-19T09:03:05.550Z,140.63
2018-07-19T09:04:05.590Z,140.63
2018-07-19T09:05:05.632Z,140.63
2018-07-19T09:06:05.682Z,140.63
2018-07-19T09:07:05.716Z,140.63
2018-07-19T09:08:05.755Z,140.63
2018-07-19T09:09:05.797Z,140.63
2018-07-19T09:10:05.841Z,140.63
2018-07-19T09:11:05.884Z,140.63
2018-07-19T09:12:05.934Z,140.63
2018-07-19T09:13:05.971Z,140.63
2018-07-19T09:14:06.060Z,140.63
2018-07-19T09:15:06.048Z,140.63
2018-07-19T09:16:06.091Z,140.63
2018-07-19T09:17:06.141Z,140.63
2018-07-19T09:18:06.177Z,140.63
2018-07-19T09:19:06.222Z,140.63
2018-07-19T09:20:06.255Z,140.63
2018-07-19T09:21:06.299Z,140.63
2018-07-19T09:22:06.339Z,140.63
2018-07-19T09:23:06.381Z,140.63
2018-07-19T09:24:06.424Z,140.63
2018-07-19T09:25:06.463Z,140.63
2018-07-19T09:26:06.506Z,140.63
2018-07-19T09:27:06.548Z,140.63
2018-07-19T09:28:06.593Z,140.63
2018-07-19T09:29:06.631Z,140.63
2018-07-19T09:30:06.672Z,140.63
2018-07-19T09:31:06.724Z,151.88
2018-07-19T09:32:06.765Z,146.25
2018-07-19T09:33:06.798Z,151.88
2018-07-19T09:34:06.841Z,146.25
2018-07-19T09:35:06.892Z,146.25
2018-07-19T09:36:06.924Z,146.25
2018-07-19T09:37:07.015Z,146.25
2018-07-19T09:38:07.009Z,146.25
2018-07-19T09:39:07.054Z,146.25
2018-07-19T09:40:07.091Z,146.25
2018-07-19T09:41:07.134Z,146.25
2018-07-19T09:42:07.177Z,146.25
2018-07-19T09:43:07.222Z,146.25
2018-07-19T09:44:07.259Z,146.25
2018-07-19T09:45:07.303Z,146.25
2018-07-19T09:46:07.344Z,146.25
2018-07-19T09:47:07.387Z,146.25
2018-07-19T09:48:07.428Z,146.25
2018-07-19T09:49:07.475Z,146.25
2018-07-19T09:50:07.512Z,146.25
2018-07-19T09:51:07.570Z,146.25
2018-07-19T09:52:07.598Z,146.25
2018-07-19T09:53:07.639Z,146.25
2018-07-19T09:54:07.719Z,146.25
2018-07-19T09:55:07.725Z,146.25
2018-07-19T09:56:07.766Z,146.25
2018-07-19T09:57:07.815Z,146.25
2018-07-19T09:58:07.849Z,146.25
2018-07-19T09:59:07.892Z,146.25
2018-07-19T10:00:07.936Z,151.88
2018-07-19T10:01:07.989Z,151.88
2018-07-19T10:02:08.018Z,146.25
2018-07-19T10:03:08.071Z,146.25
2018-07-19T10:04:08.113Z,146.25
2018-07-19T10:05:08.145Z,146.25
2018-07-19T10:06:08.186Z,146.25
2018-07-19T10:07:08.229Z,146.25
2018-07-19T10:08:08.270Z,151.88
2018-07-19T10:09:08.314Z,151.88
2018-07-19T10:10:08.365Z,151.88
2018-07-19T10:11:08.397Z,151.88
2018-07-19T10:12:08.459Z,151.88
2018-07-19T10:13:08.486Z,151.88
2018-07-19T10:14:08.528Z,151.88
2018-07-19T10:15:08.568Z,157.50
2018-07-19T10:16:08.610Z,151.88
2018-07-19T10:17:08.651Z,151.88
2018-07-19T10:18:08.693Z,151.88
2018-07-19T10:19:08.736Z,151.88
2018-07-19T10:20:08.779Z,151.88
2018-07-19T10:21:08.819Z,151.88
2018-07-19T10:22:08.867Z,151.88
2018-07-19T10:23:08.903Z,151.88
2018-07-19T10:24:08.947Z,151.88
2018-07-19T10:25:08.990Z,151.88
2018-07-19T10:26:09.029Z,151.88
2018-07-19T10:27:09.073Z,151.88
2018-07-19T10:28:09.114Z,151.88
2018-07-19T10:29:09.157Z,151.88
2018-07-19T10:30:09.199Z,151.88
2018-07-19T10:31:09.246Z,151.88
2018-07-19T10:32:09.447Z,151.88
2018-07-19T10:33:09.328Z,151.88
2018-07-19T10:34:09.403Z,151.88
2018-07-19T10:35:09.411Z,151.88
2018-07-19T10:36:09.454Z,151.88
2018-07-19T10:37:09.497Z,151.88
2018-07-19T10:38:09.541Z,151.88
2018-07-19T10:39:09.579Z,151.88
2018-07-19T10:40:09.623Z,151.88
2018-07-19T10:41:09.663Z,151.88
2018-07-19T10:42:09.706Z,151.88
2018-07-19T10:43:09.858Z,151.88
2018-07-19T10:44:09.790Z,151.88
2018-07-19T10:45:09.834Z,151.88
2018-07-19T10:46:09.878Z,151.88
2018-07-19T10:47:09.918Z,151.88
2018-07-19T10:48:09.960Z,151.88
2018-07-19T10:49:10.011Z,151.88
2018-07-19T10:50:10.043Z,151.88
2018-07-19T10:51:10.088Z,151.88
2018-07-19T10:52:10.137Z,151.88
2018-07-19T10:53:10.169Z,151.88
2018-07-19T10:54:10.212Z,151.88
2018-07-19T10:55:10.256Z,157.50
2018-07-19T10:56:10.296Z,157.50
2018-07-19T10:57:10.340Z,157.50
2018-07-19T10:58:10.390Z,157.50
2018-07-19T10:59:10.424Z,157.50
2018-07-19T11:00:10.468Z,151.88
2018-07-19T11:01:10.510Z,151.88
2018-07-19T11:02:10.551Z,151.88
2018-07-19T11:03:10.599Z,157.50
2018-07-19T11:04:10.644Z,157.50
2018-07-19T11:05:10.679Z,157.50
2018-07-19T11:06:10.720Z,157.50
2018-07-19T11:07:10.823Z,157.50
2018-07-19T11:08:10.812Z,157.50
2018-07-19T11:09:10.849Z,157.50
2018-07-19T11:10:10.892Z,157.50
2018-07-19T11:11:10.938Z,157.50
2018-07-19T11:12:10.978Z,157.50
2018-07-19T11:13:11.020Z,157.50
2018-07-19T11:14:11.060Z,157.50
2018-07-19T11:15:11.103Z,157.50
2018-07-19T11:16:11.145Z,157.50
2018-07-19T11:17:11.188Z,157.50
2018-07-19T11:18:11.239Z,157.50
2018-07-19T11:19:11.272Z,157.50
2018-07-19T11:20:11.318Z,157.50
2018-07-19T11:21:11.359Z,157.50
2018-07-19T11:22:11.401Z,157.50
2018-07-19T11:23:11.445Z,157.50
2018-07-19T11:24:11.486Z,157.50
2018-07-19T11:25:11.532Z,157.50
2018-07-19T11:26:11.571Z,157.50
2018-07-19T11:27:11.617Z,157.50
2018-07-19T11:28:11.655Z,157.50
2018-07-19T11:29:11.698Z,157.50
2018-07-19T11:30:11.741Z,157.50
2018-07-19T11:31:11.784Z,157.50
2018-07-19T11:32:11.825Z,157.50
2018-07-19T11:33:11.869Z,157.50
2018-07-19T11:34:11.911Z,157.50
2018-07-19T11:35:11.994Z,157.50
2018-07-19T11:36:11.996Z,157.50
2018-07-19T11:37:12.040Z,157.50
2018-07-19T11:38:12.083Z,157.50
2018-07-19T11:39:12.136Z,157.50
2018-07-19T11:40:12.168Z,157.50
2018-07-19T11:41:12.210Z,157.50
2018-07-19T11:42:12.253Z,157.50
2018-07-19T11:43:12.295Z,163.13
2018-07-19T11:44:12.346Z,163.13
2018-07-19T11:45:12.381Z,163.13
2018-07-19T11:46:12.424Z,163.13
2018-07-19T11:47:12.469Z,168.75
2018-07-19T11:48:12.509Z,163.13
2018-07-19T11:49:12.551Z,163.13
2018-07-19T11:50:12.620Z,163.13
2018-07-19T11:51:12.638Z,163.13
2018-07-19T11:52:12.679Z,163.13
2018-07-19T11:53:12.722Z,163.13
2018-07-19T11:54:12.768Z,163.13
2018-07-19T11:55:12.807Z,163.13
2018-07-19T11:56:12.851Z,163.13
2018-07-19T11:57:12.893Z,163.13
2018-07-19T11:58:12.935Z,163.13
2018-07-19T11:59:12.980Z,163.13
2018-07-19T12:00:13.021Z,163.13
2018-07-19T12:01:13.066Z,163.13
2018-07-19T12:02:13.107Z,163.13
2018-07-19T12:03:13.156Z,163.13
2018-07-19T12:04:13.199Z,163.13
2018-07-19T12:05:13.238Z,163.13
2018-07-19T12:06:13.280Z,163.13
2018-07-19T12:07:13.326Z,163.13
2018-07-19T12:08:13.364Z,168.75
2018-07-19T12:09:13.409Z,163.13
2018-07-19T12:10:13.450Z,163.13
2018-07-19T12:11:13.500Z,163.13
2018-07-19T12:12:13.536Z,163.13
2018-07-19T12:13:13.581Z,168.75
2018-07-19T12:14:13.662Z,168.75
2018-07-19T12:15:13.680Z,168.75
2018-07-19T12:16:13.706Z,168.75
2018-07-19T12:17:13.750Z,168.75
2018-07-19T12:18:13.862Z,168.75
2018-07-19T12:19:13.836Z,168.75
2018-07-19T12:20:13.878Z,168.75
2018-07-19T12:21:13.922Z,168.75
2018-07-19T12:22:13.965Z,168.75
2018-07-19T12:23:14.015Z,168.75
2018-07-19T12:24:14.052Z,168.75
2018-07-19T12:25:14.094Z,168.75
2018-07-19T12:26:14.145Z,168.75
2018-07-19T12:27:14.180Z,168.75
2018-07-19T12:28:14.224Z,168.75
2018-07-19T12:29:14.265Z,168.75
2018-07-19T12:30:14.320Z,168.75
2018-07-19T12:31:14.464Z,168.75
2018-07-19T12:32:14.397Z,168.75
2018-07-19T12:33:14.440Z,168.75
2018-07-19T12:34:14.486Z,168.75
2018-07-19T12:35:14.527Z,168.75
2018-07-19T12:36:14.572Z,168.75
2018-07-19T12:37:14.620Z,174.38
2018-07-19T12:38:14.755Z,174.38
2018-07-19T12:39:14.700Z,174.38
2018-07-19T12:40:14.742Z,174.38
2018-07-19T12:41:14.792Z,174.38
2018-07-19T12:42:14.830Z,174.38
2018-07-19T12:43:14.879Z,174.38
2018-07-19T12:44:14.913Z,174.38
2018-07-19T12:45:14.956Z,174.38