createdAt,value
2019-01-19T00:00:00.905Z,24
2019-01-19T00:05:00.351Z,20
2019-01-19T00:10:00.348Z,23
2019-01-19T00:15:00.310Z,23
2019-01-19T00:20:00.329Z,18
2019-01-19T00:25:00.395Z,17
2019-01-19T00:30:00.761Z,22
2019-01-19T00:35:00.520Z,19
2019-01-19T00:40:00.374Z,21
2019-01-19T00:45:00.175Z,21
2019-01-19T00:50:00.342Z,22
2019-01-19T00:55:00.356Z,20
2019-01-19T01:00:00.642Z,17
2019-01-19T01:05:00.283Z,22
2019-01-19T01:10:00.348Z,27
2019-01-19T01:15:00.273Z,26
2019-01-19T01:20:00.306Z,22
2019-01-19T01:25:00.802Z,23
2019-01-19T01:30:00.499Z,25
2019-01-19T01:35:00.440Z,23
2019-01-19T01:40:00.418Z,20
2019-01-19T01:45:00.455Z,20
2019-01-19T01:50:00.280Z,20
2019-01-19T01:54:59.980Z,18
2019-01-19T02:00:00.231Z,24
2019-01-19T02:05:00.205Z,22
2019-01-19T02:10:00.266Z,24
2019-01-19T02:15:00.246Z,27
2019-01-19T02:20:00.253Z,25
2019-01-19T02:25:00.323Z,30
2019-01-19T02:30:00.443Z,30
2019-01-19T02:35:00.018Z,24
2019-01-19T02:40:00.054Z,26
2019-01-19T02:45:00.468Z,23
2019-01-19T02:50:00.240Z,31
2019-01-19T02:55:00.242Z,28
2019-01-19T03:00:00.302Z,23
2019-01-19T03:04:59.984Z,24
2019-01-19T03:09:59.968Z,24
2019-01-19T03:15:00.249Z,20
2019-01-19T03:20:00.294Z,29
2019-01-19T03:24:59.928Z,27
2019-01-19T03:29:59.791Z,32
2019-01-19T03:34:59.983Z,25
2019-01-19T03:39:59.985Z,24
2019-01-19T03:44:59.958Z,18
2019-01-19T03:51:22.093Z,21
2019-01-19T03:54:59.944Z,18
2019-01-19T04:00:00.131Z,25
2019-01-19T04:04:59.711Z,28
2019-01-19T04:10:00.027Z,26
2019-01-19T04:14:59.791Z,26
2019-01-19T04:20:00.032Z,26
2019-01-19T04:24:59.774Z,25
2019-01-19T04:29:59.882Z,27
2019-01-19T04:34:59.773Z,21
2019-01-19T04:39:59.927Z,21
2019-01-19T04:44:59.796Z,21
2019-01-19T04:49:59.920Z,22
2019-01-19T04:54:59.947Z,24
2019-01-19T05:00:00.531Z,21
2019-01-19T05:04:59.798Z,21
2019-01-19T05:09:59.669Z,20
2019-01-19T05:15:00.223Z,17
2019-01-19T05:19:59.829Z,19
2019-01-19T05:24:59.786Z,24
2019-01-19T05:29:59.833Z,21
2019-01-19T05:34:59.857Z,15
2019-01-19T05:39:59.748Z,19
2019-01-19T05:44:59.907Z,17
2019-01-19T05:49:59.822Z,18
2019-01-19T05:54:59.539Z,17
2019-01-19T05:59:59.974Z,17
2019-01-19T06:04:59.773Z,18
2019-01-19T06:09:59.737Z,17
2019-01-19T06:14:59.749Z,18
2019-01-19T06:20:24.992Z,19
2019-01-19T06:24:59.671Z,19
2019-01-19T06:29:59.803Z,25
2019-01-19T06:34:59.628Z,17
2019-01-19T06:39:59.739Z,19
2019-01-19T06:44:59.851Z,19
2019-01-19T06:49:59.725Z,16
2019-01-19T06:54:59.674Z,18
2019-01-19T06:59:59.627Z,21
2019-01-19T07:04:59.492Z,15
2019-01-19T07:09:59.693Z,17
2019-01-19T07:14:59.669Z,16
2019-01-19T07:19:59.588Z,23
2019-01-19T07:24:59.679Z,20
2019-01-19T07:29:59.813Z,18
2019-01-19T07:34:59.758Z,18
2019-01-19T07:39:59.747Z,18
2019-01-19T07:44:59.622Z,21
2019-01-19T07:49:59.456Z,20
2019-01-19T07:54:59.568Z,15
2019-01-19T07:59:59.819Z,15
2019-01-19T08:04:59.625Z,18
2019-01-19T08:09:59.631Z,16
2019-01-19T08:14:59.466Z,20
2019-01-19T08:19:59.616Z,14
2019-01-19T08:24:59.349Z,16
2019-01-19T08:29:59.589Z,17
2019-01-19T08:34:59.386Z,17
2019-01-19T08:39:59.350Z,20
2019-01-19T08:44:59.490Z,18
2019-01-19T08:49:59.669Z,19
2019-01-19T08:54:59.679Z,19
2019-01-19T08:59:59.466Z,19
2019-01-19T09:04:59.342Z,16
2019-01-19T09:09:59.320Z,19
2019-01-19T09:14:59.634Z,19
2019-01-19T09:19:59.491Z,17
2019-01-19T09:24:59.281Z,16
2019-01-19T09:29:59.447Z,21
2019-01-19T09:34:59.294Z,18
2019-01-19T09:39:59.374Z,19
2019-01-19T09:44:59.588Z,17
2019-01-19T09:49:59.335Z,20
2019-01-19T09:54:59.560Z,19
2019-01-19T09:59:59.310Z,22
2019-01-19T10:04:59.487Z,20
2019-01-19T10:09:59.202Z,17
2019-01-19T10:14:59.207Z,10
2019-01-19T10:19:59.396Z,21
2019-01-19T10:24:59.151Z,22
2019-01-19T10:29:59.515Z,19
2019-01-19T10:34:59.486Z,19
2019-01-19T10:39:59.218Z,23
2019-01-19T10:44:59.642Z,17
2019-01-19T10:49:59.407Z,25
2019-01-19T10:54:59.370Z,20
2019-01-19T10:59:59.406Z,19
2019-01-19T11:04:59.340Z,17
2019-01-19T11:09:59.137Z,19
2019-01-19T11:14:59.391Z,18
2019-01-19T11:19:59.303Z,19
2019-01-19T11:24:59.392Z,17
2019-01-19T11:29:59.176Z,21
2019-01-19T11:34:59.123Z,18
2019-01-19T11:39:59.406Z,19
2019-01-19T11:44:59.153Z,17
2019-01-19T11:49:59.446Z,19
2019-01-19T11:54:59.278Z,19
2019-01-19T11:59:59.254Z,19
2019-01-19T12:04:59.111Z,17
2019-01-19T12:09:59.273Z,17
2019-01-19T12:14:59.060Z,17
2019-01-19T12:19:59.461Z,15
2019-01-19T12:24:59.399Z,12
2019-01-19T12:29:59.261Z,17
2019-01-19T12:34:59.324Z,16
2019-01-19T12:39:59.139Z,17
2019-01-19T12:44:59.059Z,19
2019-01-19T12:49:59.179Z,15
2019-01-19T12:54:59.217Z,17
2019-01-19T12:59:59.373Z,15
2019-01-19T13:04:59.291Z,13
2019-01-19T13:09:59.195Z,15
2019-01-19T13:14:58.940Z,13
2019-01-19T13:20:25.369Z,16
2019-01-19T13:24:59.082Z,15
2019-01-19T13:29:59.169Z,16
2019-01-19T13:34:59.015Z,16
2019-01-19T13:39:59.026Z,15
2019-01-19T13:44:59.082Z,13
2019-01-19T13:49:58.938Z,16
2019-01-19T13:54:59.028Z,15
2019-01-19T13:59:59.073Z,12
2019-01-19T14:04:59.306Z,13
2019-01-19T14:09:58.962Z,11
2019-01-19T14:14:59.035Z,13
2019-01-19T14:19:58.987Z,13
2019-01-19T14:24:59.162Z,9
2019-01-19T14:29:58.940Z,13
2019-01-19T14:34:58.890Z,13
2019-01-19T14:39:59.087Z,11
2019-01-19T14:44:59.239Z,13
2019-01-19T14:49:59.425Z,13
2019-01-19T14:54:59.723Z,13
2019-01-19T14:59:59.390Z,14
2019-01-19T15:04:59.061Z,13
2019-01-19T15:09:59.268Z,13
2019-01-19T15:14:59.577Z,13
2019-01-19T15:19:59.043Z,18
2019-01-19T15:24:59.152Z,13
2019-01-19T15:29:59.008Z,11
2019-01-19T15:34:58.979Z,10
2019-01-19T15:39:59.182Z,11
2019-01-19T15:44:59.183Z,11
2019-01-19T15:49:59.109Z,11
2019-01-19T15:54:59.139Z,11
2019-01-19T15:59:59.004Z,11
2019-01-19T16:04:59.041Z,12
2019-01-19T16:09:59.180Z,13
2019-01-19T16:14:59.350Z,11
2019-01-19T16:19:59.369Z,13
2019-01-19T16:26:47.713Z,13
2019-01-19T16:29:58.662Z,13
2019-01-19T16:34:59.406Z,13
2019-01-19T16:40:20.490Z,15
2019-01-19T16:44:58.740Z,10
2019-01-19T16:49:59.145Z,12
2019-01-19T16:54:59.193Z,10
2019-01-19T16:59:59.670Z,12
2019-01-19T17:04:59.178Z,14
2019-01-19T17:09:58.901Z,15
2019-01-19T17:14:58.605Z,15
2019-01-19T17:19:59.016Z,17
2019-01-19T17:24:58.883Z,12
2019-01-19T17:29:59.074Z,12
2019-01-19T17:34:59.009Z,15
2019-01-19T17:39:58.755Z,14
2019-01-19T17:44:59.046Z,18
2019-01-19T17:49:58.781Z,17
2019-01-19T17:54:58.630Z,17
2019-01-19T17:59:59.758Z,12
2019-01-19T18:04:59.152Z,13
2019-01-19T18:09:58.975Z,15
2019-01-19T18:14:59.366Z,11
2019-01-19T18:19:58.784Z,10
2019-01-19T18:24:58.910Z,17
2019-01-19T18:29:58.995Z,13
2019-01-19T18:34:58.846Z,17
2019-01-19T18:39:58.837Z,13
2019-01-19T18:44:58.979Z,18
2019-01-19T18:51:34.225Z,15
2019-01-19T18:54:58.629Z,14
2019-01-19T18:59:58.771Z,17
2019-01-19T19:04:58.646Z,19
2019-01-19T19:10:02.231Z,17
2019-01-19T19:14:58.910Z,15
2019-01-19T19:19:58.724Z,15
2019-01-19T19:24:58.811Z,14
2019-01-19T19:29:58.633Z,14
2019-01-19T19:34:58.829Z,17
2019-01-19T19:39:59.317Z,15
2019-01-19T19:44:58.811Z,15
2019-01-19T19:49:58.962Z,15
2019-01-19T19:54:58.639Z,17
2019-01-19T19:59:58.955Z,15
2019-01-19T20:04:58.771Z,14
2019-01-19T20:09:58.678Z,12
2019-01-19T20:14:58.587Z,10
2019-01-19T20:19:59.483Z,14
2019-01-19T20:24:58.997Z,14
2019-01-19T20:29:59.226Z,15
2019-01-19T20:34:58.687Z,12
2019-01-19T20:39:58.843Z,15
2019-01-19T20:44:58.772Z,17
2019-01-19T20:49:59.110Z,15
2019-01-19T20:54:58.899Z,17
2019-01-19T20:59:58.401Z,13
2019-01-19T21:04:59.315Z,14
2019-01-19T21:09:58.271Z,14
2019-01-19T21:14:58.711Z,15
2019-01-19T21:19:59.164Z,14
2019-01-19T21:24:58.589Z,14
2019-01-19T21:29:58.965Z,17
2019-01-19T21:34:58.477Z,12
2019-01-19T21:39:58.936Z,12
2019-01-19T21:44:58.548Z,10
2019-01-19T21:49:58.887Z,10
2019-01-19T21:54:58.501Z,11
2019-01-19T21:59:58.436Z,12
2019-01-19T22:04:58.812Z,12
2019-01-19T22:09:58.763Z,12
2019-01-19T22:14:58.390Z,15
2019-01-19T22:19:58.798Z,14
2019-01-19T22:24:58.406Z,13
2019-01-19T22:29:58.500Z,12
2019-01-19T22:34:58.783Z,14
2019-01-19T22:39:59.079Z,14
2019-01-19T22:44:58.278Z,12
2019-01-19T22:49:58.505Z,12
2019-01-19T22:54:58.738Z,12
2019-01-19T22:59:59.016Z,14
2019-01-19T23:04:58.231Z,12
2019-01-19T23:09:58.972Z,12
2019-01-19T23:14:58.913Z,10
2019-01-19T23:19:58.652Z,12
2019-01-19T23:24:58.704Z,12
2019-01-19T23:29:58.435Z,16
2019-01-19T23:34:58.372Z,12
2019-01-19T23:39:58.780Z,12
2019-01-19T23:44:59.150Z,12
2019-01-19T23:49:58.831Z,12
2019-01-19T23:54:58.662Z,14
2019-01-19T23:59:58.710Z,12
