createdAt,value
2022-10-03T00:00:14.135Z,0.00
2022-10-03T00:01:14.197Z,0.00
2022-10-03T00:02:14.171Z,0.00
2022-10-03T00:03:14.136Z,0.00
2022-10-03T00:04:14.092Z,0.00
2022-10-03T00:05:14.086Z,0.00
2022-10-03T00:06:14.065Z,0.00
2022-10-03T00:07:14.076Z,0.00
2022-10-03T00:08:14.061Z,0.00
2022-10-03T00:09:14.050Z,0.00
2022-10-03T00:10:14.058Z,0.00
2022-10-03T00:11:14.018Z,0.00
2022-10-03T00:12:14.015Z,0.00
2022-10-03T00:13:14.050Z,0.00
2022-10-03T00:14:14.000Z,0.00
2022-10-03T00:15:13.993Z,0.00
2022-10-03T00:16:14.055Z,0.00
2022-10-03T00:17:13.978Z,0.00
2022-10-03T00:18:13.974Z,0.00
2022-10-03T00:19:13.986Z,0.00
2022-10-03T00:20:13.957Z,0.00
2022-10-03T00:21:13.947Z,0.00
2022-10-03T00:22:13.936Z,0.00
2022-10-03T00:23:13.993Z,0.00
2022-10-03T00:24:13.910Z,0.00
2022-10-03T00:25:13.910Z,0.00
2022-10-03T00:26:13.903Z,0.00
2022-10-03T00:27:13.914Z,0.00
2022-10-03T00:28:13.981Z,0.00
2022-10-03T00:29:13.911Z,0.00
2022-10-03T00:30:13.874Z,0.00
2022-10-03T00:31:13.955Z,0.00
2022-10-03T00:32:13.856Z,0.00
2022-10-03T00:33:13.846Z,0.00
2022-10-03T00:34:13.837Z,0.00
2022-10-03T00:35:13.838Z,0.00
2022-10-03T00:36:13.818Z,0.00
2022-10-03T00:37:13.799Z,0.00
2022-10-03T00:38:13.803Z,0.00
2022-10-03T00:39:13.802Z,0.00
2022-10-03T00:40:13.786Z,0.00
2022-10-03T00:41:13.797Z,0.00
2022-10-03T00:42:13.771Z,0.00
2022-10-03T00:43:13.752Z,0.00
2022-10-03T00:44:13.755Z,0.00
2022-10-03T00:45:13.740Z,0.00
2022-10-03T00:46:13.744Z,0.00
2022-10-03T00:47:13.757Z,0.00
2022-10-03T00:48:13.716Z,0.00
2022-10-03T00:49:13.754Z,0.00
2022-10-03T00:50:13.724Z,0.00
2022-10-03T00:51:13.692Z,0.00
2022-10-03T00:52:13.684Z,0.00
2022-10-03T00:53:13.672Z,0.00
2022-10-03T00:54:13.663Z,0.00
2022-10-03T00:55:13.652Z,0.00
2022-10-03T00:56:13.671Z,0.00
2022-10-03T00:57:13.644Z,0.00
2022-10-03T00:58:13.634Z,0.00
2022-10-03T00:59:13.614Z,0.00
2022-10-03T01:00:13.607Z,0.00
2022-10-03T01:01:13.654Z,0.00
2022-10-03T01:02:13.666Z,0.00
2022-10-03T01:03:13.621Z,0.00
2022-10-03T01:04:13.573Z,0.00
2022-10-03T01:05:13.587Z,0.00
2022-10-03T01:06:13.567Z,0.00
2022-10-03T01:07:13.591Z,0.00
2022-10-03T01:08:13.553Z,0.00
2022-10-03T01:09:13.542Z,0.00
2022-10-03T01:10:13.534Z,0.00
2022-10-03T01:11:13.527Z,0.00
2022-10-03T01:12:13.517Z,0.00
2022-10-03T01:13:13.539Z,0.00
2022-10-03T01:14:13.506Z,0.00
2022-10-03T01:15:13.488Z,0.00
2022-10-03T01:16:13.541Z,0.00
2022-10-03T01:17:13.467Z,0.00
2022-10-03T01:18:13.476Z,0.00
2022-10-03T01:19:13.494Z,0.00
2022-10-03T01:20:13.451Z,0.00
2022-10-03T01:21:13.443Z,0.00
2022-10-03T01:22:13.426Z,0.00
2022-10-03T01:23:13.419Z,0.00
2022-10-03T01:24:13.416Z,0.00
2022-10-03T01:25:13.439Z,0.00
2022-10-03T01:26:13.393Z,0.00
2022-10-03T01:27:13.386Z,0.00
2022-10-03T01:28:13.416Z,0.00
2022-10-03T01:29:13.394Z,0.00
2022-10-03T01:30:13.368Z,0.00
2022-10-03T01:31:13.438Z,0.00
2022-10-03T01:32:13.355Z,0.00
2022-10-03T01:33:13.337Z,0.00
2022-10-03T01:34:13.336Z,0.00
2022-10-03T01:35:13.316Z,0.00
2022-10-03T01:36:13.304Z,0.00
2022-10-03T01:37:13.379Z,0.00
2022-10-03T01:38:13.287Z,0.00
2022-10-03T01:39:13.303Z,0.00
2022-10-03T01:40:13.280Z,0.00
2022-10-03T01:41:13.280Z,0.00
2022-10-03T01:42:13.252Z,0.00
2022-10-03T01:43:13.280Z,0.00
2022-10-03T01:44:13.239Z,0.00
2022-10-03T01:45:13.243Z,0.00
2022-10-03T01:46:13.313Z,0.00
2022-10-03T01:47:13.218Z,0.00
2022-10-03T01:48:13.205Z,0.00
2022-10-03T01:49:13.235Z,0.00
2022-10-03T01:50:13.198Z,0.00
2022-10-03T01:51:13.187Z,0.00
2022-10-03T01:52:13.204Z,0.00
2022-10-03T01:53:13.166Z,0.00
2022-10-03T01:54:13.184Z,0.00
2022-10-03T01:55:13.140Z,0.00
2022-10-03T01:56:13.136Z,0.00
2022-10-03T01:57:13.128Z,0.00
2022-10-03T01:58:13.122Z,0.00
2022-10-03T01:59:13.112Z,0.00
2022-10-03T02:00:13.134Z,0.00
2022-10-03T02:01:13.162Z,0.00
2022-10-03T02:02:13.153Z,0.00
2022-10-03T02:03:13.085Z,0.00
2022-10-03T02:04:13.083Z,0.00
2022-10-03T02:05:13.078Z,0.00
2022-10-03T02:06:13.058Z,0.00
2022-10-03T02:07:13.086Z,0.00
2022-10-03T02:08:13.050Z,0.00
2022-10-03T02:09:13.064Z,0.00
2022-10-03T02:10:13.022Z,0.00
2022-10-03T02:11:13.030Z,0.00
2022-10-03T02:12:13.029Z,0.00
2022-10-03T02:13:13.036Z,0.00
2022-10-03T02:14:12.990Z,0.00
2022-10-03T02:15:13.002Z,0.00
2022-10-03T02:16:13.021Z,0.00
2022-10-03T02:17:13.076Z,0.00
2022-10-03T02:18:12.969Z,0.00
2022-10-03T02:19:13.004Z,0.00
2022-10-03T02:20:12.959Z,0.00
2022-10-03T02:21:12.940Z,0.00
2022-10-03T02:22:12.943Z,0.00
2022-10-03T02:23:12.952Z,0.00
2022-10-03T02:24:12.910Z,0.00
2022-10-03T02:25:12.917Z,0.00
2022-10-03T02:26:12.914Z,0.00
2022-10-03T02:27:12.904Z,0.00
2022-10-03T02:28:12.919Z,0.00
2022-10-03T02:29:12.897Z,0.00
2022-10-03T02:30:12.858Z,0.00
2022-10-03T02:31:12.919Z,0.00
2022-10-03T02:32:12.854Z,0.00
2022-10-03T02:33:12.839Z,0.00
2022-10-03T02:34:12.833Z,0.00
2022-10-03T02:35:12.851Z,0.00
2022-10-03T02:36:12.849Z,0.00
2022-10-03T02:37:12.813Z,0.00
2022-10-03T02:38:12.801Z,0.00
2022-10-03T02:39:12.798Z,0.00
2022-10-03T02:40:12.794Z,0.00
2022-10-03T02:41:12.772Z,0.00
2022-10-03T02:42:12.789Z,0.00
2022-10-03T02:43:12.779Z,0.00
2022-10-03T02:44:12.742Z,0.00
2022-10-03T02:45:12.743Z,0.00
2022-10-03T02:46:12.763Z,0.00
2022-10-03T02:47:12.723Z,0.00
2022-10-03T02:48:31.206Z,0.00
2022-10-03T02:49:13.705Z,0.00
2022-10-03T02:50:12.704Z,0.00
2022-10-03T02:51:12.707Z,0.00
2022-10-03T02:52:12.679Z,0.00
2022-10-03T02:53:12.739Z,0.00
2022-10-03T02:54:12.691Z,0.00
2022-10-03T02:55:12.664Z,0.00
2022-10-03T02:56:12.643Z,0.00
2022-10-03T02:57:12.644Z,0.00
2022-10-03T02:58:12.634Z,0.00
2022-10-03T02:59:12.699Z,0.00
2022-10-03T03:00:12.649Z,0.00
2022-10-03T03:01:12.632Z,0.00
2022-10-03T03:02:12.671Z,0.00
2022-10-03T03:03:12.592Z,0.00
2022-10-03T03:04:12.587Z,0.00
2022-10-03T03:05:12.590Z,0.00
2022-10-03T03:06:12.555Z,0.00
2022-10-03T03:07:12.572Z,0.00
2022-10-03T03:08:12.546Z,0.00
2022-10-03T03:09:12.573Z,0.00
2022-10-03T03:10:12.523Z,0.00
2022-10-03T03:11:12.509Z,0.00
2022-10-03T03:12:12.508Z,0.00
2022-10-03T03:13:12.553Z,0.00
2022-10-03T03:14:12.495Z,0.00
2022-10-03T03:15:12.517Z,0.00
2022-10-03T03:16:13.232Z,0.00
2022-10-03T03:17:12.477Z,0.00
2022-10-03T03:18:21.699Z,0.00
2022-10-03T03:19:12.443Z,0.00
2022-10-03T03:20:12.431Z,0.00
2022-10-03T03:21:12.427Z,0.00
2022-10-03T03:22:12.413Z,0.00
2022-10-03T03:23:12.411Z,0.00
2022-10-03T03:24:12.417Z,0.00
2022-10-03T03:25:12.397Z,0.00
2022-10-03T03:26:12.390Z,0.00
2022-10-03T03:27:12.394Z,0.00
2022-10-03T03:28:12.430Z,0.00
2022-10-03T03:29:12.364Z,0.00
2022-10-03T03:30:12.391Z,0.00
2022-10-03T03:31:12.376Z,0.00
2022-10-03T03:32:12.348Z,0.00
2022-10-03T03:33:12.344Z,0.00
2022-10-03T03:34:12.323Z,0.00
2022-10-03T03:35:12.321Z,0.00
2022-10-03T03:36:12.320Z,0.00
2022-10-03T03:37:12.302Z,0.00
2022-10-03T03:38:12.301Z,0.00
2022-10-03T03:39:12.289Z,0.00
2022-10-03T03:40:12.262Z,0.00
2022-10-03T03:41:12.284Z,0.00
2022-10-03T03:42:12.246Z,0.00
2022-10-03T03:43:12.238Z,0.00
2022-10-03T03:44:12.223Z,0.00
2022-10-03T03:45:12.222Z,0.00
2022-10-03T03:46:12.309Z,0.00
2022-10-03T03:47:12.223Z,0.00
2022-10-03T03:48:12.207Z,0.00
2022-10-03T03:49:12.177Z,0.00
2022-10-03T03:50:12.166Z,0.00
2022-10-03T03:51:12.174Z,0.00
2022-10-03T03:52:12.167Z,0.00
2022-10-03T03:53:12.177Z,0.00
2022-10-03T03:54:12.143Z,0.00
2022-10-03T03:55:12.151Z,0.00
2022-10-03T03:56:12.117Z,0.00
2022-10-03T03:57:12.129Z,0.00
2022-10-03T03:58:12.106Z,0.00
2022-10-03T03:59:12.091Z,0.00
2022-10-03T04:00:12.084Z,0.00
2022-10-03T04:01:12.123Z,0.00
2022-10-03T04:02:12.104Z,0.00
2022-10-03T04:03:12.061Z,0.00
2022-10-03T04:04:12.051Z,0.00
2022-10-03T04:05:12.054Z,0.00
2022-10-03T04:06:12.037Z,0.00
2022-10-03T04:07:12.061Z,0.00
2022-10-03T04:08:12.030Z,0.00
2022-10-03T04:09:12.012Z,0.00
2022-10-03T04:10:12.014Z,0.00
2022-10-03T04:11:12.001Z,0.00
2022-10-03T04:12:11.980Z,0.00
2022-10-03T04:13:12.001Z,0.00
2022-10-03T04:14:11.969Z,0.00
2022-10-03T04:15:11.956Z,0.00
2022-10-03T04:16:12.003Z,0.00
2022-10-03T04:17:11.940Z,0.00
2022-10-03T04:18:11.926Z,0.00
2022-10-03T04:19:11.939Z,0.00
2022-10-03T04:20:11.906Z,0.00
2022-10-03T04:21:15.620Z,0.00
2022-10-03T04:22:12.888Z,0.00
2022-10-03T04:23:11.889Z,0.00
2022-10-03T04:24:11.896Z,0.00
2022-10-03T04:25:11.870Z,0.00
2022-10-03T04:26:11.860Z,0.00
2022-10-03T04:27:11.850Z,0.00
2022-10-03T04:28:11.864Z,0.00
2022-10-03T04:29:11.839Z,0.00
2022-10-03T04:30:11.856Z,0.00
2022-10-03T04:31:11.831Z,0.00
2022-10-03T04:32:11.848Z,0.00
2022-10-03T04:33:11.795Z,0.00
2022-10-03T04:34:11.793Z,0.00
2022-10-03T04:35:11.784Z,0.00
2022-10-03T04:36:11.812Z,0.00
2022-10-03T04:37:11.767Z,0.00
2022-10-03T04:38:11.749Z,0.00
2022-10-03T04:39:11.776Z,0.00
2022-10-03T04:40:11.749Z,0.00
2022-10-03T04:41:11.733Z,0.00
2022-10-03T04:42:11.752Z,0.00
2022-10-03T04:43:11.721Z,0.00
2022-10-03T04:44:11.714Z,0.00
2022-10-03T04:45:11.693Z,0.00
2022-10-03T04:46:11.726Z,0.00
2022-10-03T04:47:11.676Z,0.00
2022-10-03T04:48:11.692Z,0.00
2022-10-03T04:49:11.703Z,0.00
2022-10-03T04:50:11.654Z,0.00
2022-10-03T04:51:11.658Z,0.00
2022-10-03T04:52:11.636Z,0.00
2022-10-03T04:53:11.629Z,0.00
2022-10-03T04:54:11.643Z,0.00
2022-10-03T04:55:11.630Z,0.00
2022-10-03T04:56:11.610Z,0.00
2022-10-03T04:57:11.603Z,0.00
2022-10-03T04:58:11.590Z,0.00
2022-10-03T04:59:11.572Z,0.00
2022-10-03T05:00:11.573Z,0.00
2022-10-03T05:01:11.611Z,0.00
2022-10-03T05:02:11.602Z,0.00
2022-10-03T05:03:11.542Z,0.00
2022-10-03T05:04:11.538Z,0.00
2022-10-03T05:05:11.549Z,0.00
2022-10-03T05:06:11.512Z,0.00
2022-10-03T05:07:11.522Z,0.00
2022-10-03T05:08:11.493Z,0.00
2022-10-03T05:09:11.499Z,0.00
2022-10-03T05:10:13.451Z,0.00
2022-10-03T05:11:11.486Z,0.00
2022-10-03T05:12:11.464Z,0.00
2022-10-03T05:13:11.485Z,0.00
2022-10-03T05:14:11.446Z,0.00
2022-10-03T05:15:11.482Z,0.00
2022-10-03T05:16:11.506Z,0.00
2022-10-03T05:17:11.449Z,0.00
2022-10-03T05:18:11.410Z,0.00
2022-10-03T05:19:11.406Z,0.00
2022-10-03T05:20:11.388Z,0.00
2022-10-03T05:21:11.382Z,0.00
2022-10-03T05:22:11.392Z,0.00
2022-10-03T05:23:11.388Z,0.00
2022-10-03T05:24:11.356Z,0.00
2022-10-03T05:25:11.357Z,0.00
2022-10-03T05:26:42.958Z,0.00
2022-10-03T05:27:12.331Z,0.00
2022-10-03T05:28:11.382Z,0.00
2022-10-03T05:29:11.341Z,0.00
2022-10-03T05:30:11.342Z,0.00
2022-10-03T05:31:11.341Z,5.62
2022-10-03T05:32:11.287Z,5.62
2022-10-03T05:33:11.299Z,5.62
2022-10-03T05:34:11.275Z,5.62
2022-10-03T05:35:11.285Z,5.62
2022-10-03T05:36:11.260Z,5.62
2022-10-03T05:37:11.245Z,5.62
2022-10-03T05:38:11.245Z,5.62
2022-10-03T05:39:11.237Z,5.62
2022-10-03T05:40:11.222Z,5.62
2022-10-03T05:41:11.228Z,5.62
2022-10-03T05:42:22.663Z,5.62
2022-10-03T05:43:12.226Z,5.62
2022-10-03T05:44:11.197Z,5.62
2022-10-03T05:45:11.203Z,5.62
2022-10-03T05:46:11.214Z,5.62
2022-10-03T05:47:11.167Z,5.62
2022-10-03T05:48:11.165Z,5.62
2022-10-03T05:49:11.150Z,11.25
2022-10-03T05:50:15.302Z,11.25
2022-10-03T05:51:12.143Z,11.25
2022-10-03T05:52:11.118Z,11.25
2022-10-03T05:53:11.147Z,11.25
2022-10-03T05:54:11.102Z,11.25
2022-10-03T05:55:11.098Z,11.25
2022-10-03T05:56:11.089Z,11.25
2022-10-03T05:57:11.108Z,11.25
2022-10-03T05:58:11.106Z,16.88
2022-10-03T05:59:11.063Z,16.88
2022-10-03T06:00:11.052Z,16.88
2022-10-03T06:01:11.068Z,22.50
2022-10-03T06:02:11.085Z,22.50
2022-10-03T06:03:11.106Z,22.50
2022-10-03T06:04:11.027Z,22.50
2022-10-03T06:05:11.194Z,22.50
2022-10-03T06:06:11.001Z,22.50
2022-10-03T06:07:11.000Z,22.50
2022-10-03T06:08:11.037Z,22.50
2022-10-03T06:09:10.998Z,28.12
2022-10-03T06:10:10.987Z,28.12
2022-10-03T06:11:10.960Z,28.12
2022-10-03T06:12:10.959Z,28.12
2022-10-03T06:13:10.949Z,33.75
2022-10-03T06:14:10.940Z,33.75
2022-10-03T06:15:10.944Z,33.75
2022-10-03T06:16:10.966Z,39.38
2022-10-03T06:17:10.900Z,39.38
2022-10-03T06:18:10.898Z,45.00
2022-10-03T06:19:10.892Z,45.00
2022-10-03T06:20:10.881Z,45.00
2022-10-03T06:21:10.901Z,45.00
2022-10-03T06:22:10.869Z,50.62
2022-10-03T06:23:10.858Z,50.62
2022-10-03T06:24:10.855Z,50.62
2022-10-03T06:25:10.855Z,45.00
2022-10-03T06:26:10.832Z,45.00
2022-10-03T06:27:10.869Z,45.00
2022-10-03T06:28:10.886Z,45.00
2022-10-03T06:29:10.797Z,45.00
2022-10-03T06:30:10.797Z,45.00
2022-10-03T06:31:10.848Z,50.62
2022-10-03T06:32:10.785Z,50.62
2022-10-03T06:33:10.795Z,56.25
2022-10-03T06:34:10.758Z,56.25
2022-10-03T06:35:10.771Z,56.25
2022-10-03T06:36:10.739Z,56.25
2022-10-03T06:37:10.740Z,56.25
2022-10-03T06:38:10.732Z,61.88
2022-10-03T06:39:10.738Z,61.88
2022-10-03T06:40:10.737Z,61.88
2022-10-03T06:41:10.709Z,67.50
2022-10-03T06:42:10.699Z,67.50
2022-10-03T06:43:10.682Z,78.75
2022-10-03T06:44:10.710Z,90.00
2022-10-03T06:45:10.657Z,90.00
2022-10-03T06:46:10.782Z,90.00
2022-10-03T06:47:10.643Z,90.00
2022-10-03T06:48:10.636Z,90.00
2022-10-03T06:49:10.630Z,90.00
2022-10-03T06:50:10.646Z,84.38
2022-10-03T06:51:10.605Z,84.38
2022-10-03T06:52:10.601Z,84.38
2022-10-03T06:53:10.592Z,84.38
2022-10-03T06:54:10.588Z,84.38
2022-10-03T06:55:10.580Z,78.75
2022-10-03T06:56:10.699Z,78.75
2022-10-03T06:57:10.555Z,78.75
2022-10-03T06:58:10.561Z,78.75
2022-10-03T06:59:10.550Z,84.38
2022-10-03T07:00:10.542Z,90.00
2022-10-03T07:01:10.588Z,95.62
2022-10-03T07:02:10.634Z,106.88
2022-10-03T07:03:10.509Z,106.88
2022-10-03T07:04:10.504Z,106.88
2022-10-03T07:05:10.505Z,106.88
2022-10-03T07:06:10.492Z,106.88
2022-10-03T07:07:10.513Z,112.50
2022-10-03T07:08:10.497Z,112.50
2022-10-03T07:09:10.457Z,106.88
2022-10-03T07:10:10.453Z,106.88
2022-10-03T07:11:10.444Z,101.25
2022-10-03T07:12:14.164Z,106.88
2022-10-03T07:13:10.418Z,112.50
2022-10-03T07:14:10.431Z,112.50
2022-10-03T07:15:10.410Z,112.50
2022-10-03T07:16:27.257Z,118.12
2022-10-03T07:17:11.461Z,123.75
2022-10-03T07:18:10.390Z,123.75
2022-10-03T07:19:10.384Z,123.75
2022-10-03T07:20:10.399Z,123.75
2022-10-03T07:21:14.722Z,129.38
2022-10-03T07:22:11.360Z,129.38
2022-10-03T07:23:10.340Z,129.38
2022-10-03T07:24:10.333Z,129.38
2022-10-03T07:25:10.316Z,135.00
2022-10-03T07:26:10.340Z,140.62
2022-10-03T07:27:10.322Z,140.62
2022-10-03T07:28:10.457Z,140.62
2022-10-03T07:29:10.346Z,140.62
2022-10-03T07:30:10.287Z,140.62
2022-10-03T07:31:10.344Z,146.25
2022-10-03T07:32:10.271Z,163.12
2022-10-03T07:33:10.256Z,174.38
2022-10-03T07:34:10.256Z,185.62
2022-10-03T07:35:10.271Z,180.00
2022-10-03T07:36:10.258Z,180.00
2022-10-03T07:37:10.234Z,174.38
2022-10-03T07:38:10.281Z,168.75
2022-10-03T07:39:10.218Z,163.12
2022-10-03T07:40:10.212Z,163.12
2022-10-03T07:41:10.194Z,157.50
2022-10-03T07:42:10.202Z,151.88
2022-10-03T07:43:10.178Z,146.25
2022-10-03T07:44:10.165Z,140.62
2022-10-03T07:45:10.147Z,146.25
2022-10-03T07:46:10.181Z,151.88
2022-10-03T07:47:10.168Z,151.88
2022-10-03T07:48:10.140Z,157.50
2022-10-03T07:49:10.149Z,157.50
2022-10-03T07:50:10.123Z,163.12
2022-10-03T07:51:10.769Z,157.50
2022-10-03T07:52:10.122Z,157.50
2022-10-03T07:53:10.148Z,157.50
2022-10-03T07:54:10.145Z,157.50
2022-10-03T07:55:10.067Z,157.50
2022-10-03T07:56:10.096Z,163.12
2022-10-03T07:57:10.045Z,163.12
2022-10-03T07:58:10.047Z,168.75
2022-10-03T07:59:10.061Z,180.00
2022-10-03T08:00:10.199Z,202.50
2022-10-03T08:01:10.045Z,241.88
2022-10-03T08:02:10.032Z,309.38
2022-10-03T08:03:10.133Z,270.00
2022-10-03T08:04:10.011Z,270.00
2022-10-03T08:05:10.023Z,264.38
2022-10-03T08:06:09.976Z,236.25
2022-10-03T08:07:09.960Z,236.25
2022-10-03T08:08:09.967Z,241.88
2022-10-03T08:09:09.987Z,241.88
2022-10-03T08:10:09.949Z,241.88
2022-10-03T08:11:09.972Z,236.25
2022-10-03T08:12:09.933Z,236.25
2022-10-03T08:13:09.932Z,253.12
2022-10-03T08:14:09.946Z,247.50
2022-10-03T08:15:09.910Z,236.25
2022-10-03T08:16:09.972Z,230.62
2022-10-03T08:17:09.941Z,213.75
2022-10-03T08:18:09.878Z,202.50
2022-10-03T08:19:10.922Z,191.25
2022-10-03T08:20:09.865Z,185.62
2022-10-03T08:21:09.854Z,196.88
2022-10-03T08:22:09.892Z,208.12
2022-10-03T08:23:09.862Z,213.75
2022-10-03T08:24:09.837Z,213.75
2022-10-03T08:25:09.826Z,208.12
2022-10-03T08:26:09.806Z,208.12
2022-10-03T08:27:09.800Z,202.50
2022-10-03T08:28:09.840Z,196.88
2022-10-03T08:29:09.811Z,185.62
2022-10-03T08:30:09.786Z,180.00
2022-10-03T08:31:09.852Z,174.38
2022-10-03T08:32:09.846Z,168.75
2022-10-03T08:33:09.763Z,174.38
2022-10-03T08:34:09.760Z,168.75
2022-10-03T08:35:09.768Z,157.50
2022-10-03T08:36:09.734Z,157.50
2022-10-03T08:37:09.715Z,157.50
2022-10-03T08:38:09.736Z,157.50
2022-10-03T08:39:09.703Z,163.12
2022-10-03T08:40:09.691Z,157.50
2022-10-03T08:41:09.687Z,157.50
2022-10-03T08:42:09.677Z,157.50
2022-10-03T08:43:09.673Z,163.12
2022-10-03T08:44:09.705Z,157.50
2022-10-03T08:45:09.672Z,151.88
2022-10-03T08:46:09.672Z,151.88
2022-10-03T08:47:09.655Z,146.25
2022-10-03T08:48:09.679Z,140.62
2022-10-03T08:49:09.648Z,140.62
2022-10-03T08:50:09.695Z,135.00
2022-10-03T08:51:09.645Z,146.25
2022-10-03T08:52:09.623Z,151.88
2022-10-03T08:53:09.594Z,163.12
2022-10-03T08:54:09.589Z,185.62
2022-10-03T08:55:09.592Z,236.25
2022-10-03T08:56:09.605Z,225.00
2022-10-03T08:57:09.585Z,241.88
2022-10-03T08:58:09.552Z,270.00
2022-10-03T08:59:09.544Z,298.12
2022-10-03T09:00:09.537Z,348.75
2022-10-03T09:01:09.572Z,506.25
2022-10-03T09:02:09.645Z,461.25
2022-10-03T09:04:10.514Z,450.00
2022-10-03T09:05:09.499Z,472.50
2022-10-03T09:06:09.502Z,500.62
2022-10-03T09:07:18.380Z,500.62
2022-10-03T09:08:10.491Z,489.38
2022-10-03T09:09:09.482Z,551.25
2022-10-03T09:10:09.478Z,517.50
2022-10-03T09:11:09.455Z,568.12
2022-10-03T09:12:09.457Z,506.25
2022-10-03T09:13:09.444Z,720.00
2022-10-03T09:14:09.421Z,478.12
2022-10-03T09:15:09.444Z,455.62
2022-10-03T09:16:09.464Z,455.62
2022-10-03T09:17:09.404Z,433.12
2022-10-03T09:18:09.384Z,399.38
2022-10-03T09:19:09.389Z,343.12
2022-10-03T09:20:09.365Z,320.62
2022-10-03T09:21:09.403Z,309.38
2022-10-03T09:22:16.414Z,298.12
2022-10-03T09:23:09.352Z,281.25
2022-10-03T09:24:09.336Z,270.00
2022-10-03T09:25:09.338Z,270.00
2022-10-03T09:26:09.326Z,270.00
2022-10-03T09:27:09.340Z,264.38
2022-10-03T09:28:09.352Z,247.50
2022-10-03T09:29:09.308Z,241.88
2022-10-03T09:30:09.283Z,236.25
2022-10-03T09:31:09.415Z,247.50
2022-10-03T09:32:09.275Z,253.12
2022-10-03T09:33:09.328Z,275.62
2022-10-03T09:34:09.257Z,292.50
2022-10-03T09:35:09.253Z,303.75
2022-10-03T09:36:09.241Z,326.25
2022-10-03T09:37:09.234Z,354.38
2022-10-03T09:38:09.231Z,348.75
2022-10-03T09:39:09.254Z,371.25
2022-10-03T09:40:09.213Z,421.88
2022-10-03T09:41:09.224Z,680.62
2022-10-03T09:42:09.193Z,517.50
2022-10-03T09:43:09.189Z,382.50
2022-10-03T09:44:09.181Z,354.38
2022-10-03T09:45:09.192Z,320.62
2022-10-03T09:46:09.203Z,303.75
2022-10-03T09:47:09.145Z,292.50
2022-10-03T09:48:09.137Z,286.88
2022-10-03T09:49:09.134Z,286.88
2022-10-03T09:50:09.148Z,286.88
2022-10-03T09:51:09.119Z,286.88
2022-10-03T09:52:09.210Z,292.50
2022-10-03T09:53:09.147Z,292.50
2022-10-03T09:54:09.093Z,281.25
2022-10-03T09:55:09.114Z,270.00
2022-10-03T09:56:09.125Z,264.38
2022-10-03T09:57:09.069Z,253.12
2022-10-03T09:58:09.071Z,253.12
2022-10-03T09:59:09.087Z,258.75
2022-10-03T10:00:09.041Z,270.00
2022-10-03T10:01:09.074Z,292.50
2022-10-03T10:02:09.046Z,292.50
2022-10-03T10:03:09.023Z,326.25
2022-10-03T10:04:09.926Z,309.38
2022-10-03T10:05:09.029Z,292.50
2022-10-03T10:06:09.000Z,292.50
2022-10-03T10:07:09.053Z,281.25
2022-10-03T10:08:09.004Z,281.25
2022-10-03T10:09:08.973Z,286.88
2022-10-03T10:10:09.004Z,303.75
2022-10-03T10:11:08.952Z,331.88
2022-10-03T10:12:08.954Z,354.38
2022-10-03T10:13:08.991Z,399.38
2022-10-03T10:14:09.021Z,421.88
2022-10-03T10:15:08.911Z,444.38
2022-10-03T10:16:08.960Z,461.25
2022-10-03T10:17:08.905Z,607.50
2022-10-03T10:18:08.899Z,534.38
2022-10-03T10:19:08.888Z,511.88
2022-10-03T10:20:08.911Z,540.00
2022-10-03T10:21:08.889Z,613.12
2022-10-03T10:22:08.868Z,680.62
2022-10-03T10:23:08.871Z,1659.38
2022-10-03T10:24:08.850Z,1141.88
2022-10-03T10:25:08.862Z,787.50
2022-10-03T10:26:08.821Z,753.75
2022-10-03T10:27:08.812Z,691.88
2022-10-03T10:28:08.854Z,641.25
2022-10-03T10:29:08.939Z,590.62
2022-10-03T10:30:08.811Z,703.12
2022-10-03T10:31:08.855Z,725.62
2022-10-03T10:32:08.778Z,669.38
2022-10-03T10:33:08.775Z,686.25
2022-10-03T10:34:08.762Z,618.75
2022-10-03T10:35:08.759Z,725.62
2022-10-03T10:36:08.800Z,624.38
2022-10-03T10:37:08.735Z,540.00
2022-10-03T10:38:08.731Z,455.62
2022-10-03T10:39:08.726Z,393.75
2022-10-03T10:40:08.737Z,348.75
2022-10-03T10:41:08.702Z,354.38
2022-10-03T10:42:08.716Z,337.50
2022-10-03T10:43:10.796Z,309.38
2022-10-03T10:44:08.678Z,292.50
2022-10-03T10:45:08.670Z,298.12
2022-10-03T10:46:08.749Z,337.50
2022-10-03T10:47:08.701Z,360.00
2022-10-03T10:48:08.673Z,348.75
2022-10-03T10:49:08.653Z,337.50
2022-10-03T10:50:08.703Z,331.88
2022-10-03T10:51:08.623Z,298.12
2022-10-03T10:52:08.631Z,298.12
2022-10-03T10:53:08.663Z,326.25
2022-10-03T10:54:08.599Z,331.88
2022-10-03T10:55:08.615Z,360.00
2022-10-03T10:56:08.578Z,365.62
2022-10-03T10:57:08.618Z,348.75
2022-10-03T10:58:08.569Z,326.25
2022-10-03T10:59:08.609Z,309.38
2022-10-03T11:00:08.557Z,309.38
2022-10-03T11:01:08.592Z,320.62
2022-10-03T11:02:08.538Z,320.62
2022-10-03T11:03:08.531Z,331.88
2022-10-03T11:04:08.520Z,348.75
2022-10-03T11:05:08.574Z,348.75
2022-10-03T11:06:08.513Z,348.75
2022-10-03T11:07:08.497Z,348.75
2022-10-03T11:08:08.513Z,331.88
2022-10-03T11:09:08.478Z,309.38
2022-10-03T11:10:08.479Z,298.12
2022-10-03T11:11:08.453Z,275.62
2022-10-03T11:12:08.448Z,258.75
2022-10-03T11:13:08.501Z,241.88
2022-10-03T11:14:08.439Z,225.00
2022-10-03T11:15:08.426Z,213.75
2022-10-03T11:16:08.478Z,202.50
2022-10-03T11:17:08.417Z,208.12
2022-10-03T11:18:08.407Z,219.38
2022-10-03T11:19:08.418Z,247.50
2022-10-03T11:20:09.333Z,270.00
2022-10-03T11:21:08.407Z,298.12
2022-10-03T11:22:08.372Z,320.62
2022-10-03T11:23:08.354Z,360.00
2022-10-03T11:24:08.346Z,382.50
2022-10-03T11:25:08.342Z,483.75
2022-10-03T11:26:08.353Z,478.12
2022-10-03T11:27:08.325Z,540.00
2022-10-03T11:28:08.351Z,613.12
2022-10-03T11:29:08.308Z,388.12
2022-10-03T11:30:08.315Z,360.00
2022-10-03T11:31:08.349Z,343.12
2022-10-03T11:32:08.294Z,326.25
2022-10-03T11:33:08.274Z,337.50
2022-10-03T11:34:08.305Z,348.75
2022-10-03T11:35:08.257Z,348.75
2022-10-03T11:36:08.254Z,590.62
2022-10-03T11:37:08.260Z,371.25
2022-10-03T11:38:08.845Z,376.88
2022-10-03T11:39:08.211Z,382.50
2022-10-03T11:40:08.205Z,416.25
2022-10-03T11:41:08.198Z,545.62
2022-10-03T11:42:08.188Z,523.12
2022-10-03T11:43:08.203Z,455.62
2022-10-03T11:44:08.162Z,438.75
2022-10-03T11:45:08.177Z,438.75
2022-10-03T11:46:08.327Z,416.25
2022-10-03T11:47:08.166Z,405.00
2022-10-03T11:48:08.141Z,405.00
2022-10-03T11:49:08.163Z,421.88
2022-10-03T11:50:08.131Z,438.75
2022-10-03T11:51:08.121Z,455.62
2022-10-03T11:52:08.108Z,500.62
2022-10-03T11:53:08.093Z,495.00
2022-10-03T11:54:29.997Z,506.25
2022-10-03T11:55:09.111Z,551.25
2022-10-03T11:56:08.070Z,534.38
2022-10-03T11:57:08.089Z,523.12
2022-10-03T11:58:08.066Z,511.88
2022-10-03T11:59:08.038Z,500.62
2022-10-03T12:00:08.033Z,506.25
2022-10-03T12:01:08.060Z,495.00
2022-10-03T12:02:08.063Z,686.25
2022-10-03T12:03:08.085Z,495.00
2022-10-03T12:04:08.012Z,495.00
2022-10-03T12:05:08.004Z,495.00
2022-10-03T12:06:08.000Z,455.62
2022-10-03T12:07:08.016Z,438.75
2022-10-03T12:08:08.012Z,438.75
2022-10-03T12:09:07.991Z,506.25
2022-10-03T12:10:07.951Z,753.75
2022-10-03T12:11:07.983Z,444.38
2022-10-03T12:12:07.932Z,438.75
2022-10-03T12:13:07.938Z,438.75
2022-10-03T12:14:11.256Z,511.88
2022-10-03T12:15:07.926Z,483.75
2022-10-03T12:16:07.997Z,523.12
2022-10-03T12:17:07.969Z,461.25
2022-10-03T12:18:07.895Z,483.75
2022-10-03T12:19:07.887Z,416.25
2022-10-03T12:20:07.913Z,393.75
2022-10-03T12:21:07.889Z,393.75
2022-10-03T12:22:07.851Z,399.38
2022-10-03T12:23:07.961Z,455.62
2022-10-03T12:24:07.853Z,478.12
2022-10-03T12:25:07.875Z,455.62
2022-10-03T12:26:07.866Z,545.62
2022-10-03T12:27:07.819Z,466.88
2022-10-03T12:28:07.835Z,489.38
2022-10-03T12:29:07.898Z,568.12
2022-10-03T12:30:07.843Z,523.12
2022-10-03T12:31:07.817Z,534.38
2022-10-03T12:32:07.832Z,624.38
2022-10-03T12:33:07.802Z,511.88
2022-10-03T12:34:07.761Z,613.12
2022-10-03T12:35:07.757Z,540.00
2022-10-03T12:36:07.768Z,416.25
2022-10-03T12:37:07.894Z,376.88
2022-10-03T12:38:07.752Z,348.75
2022-10-03T12:39:07.722Z,320.62
2022-10-03T12:40:07.749Z,292.50
2022-10-03T12:41:07.716Z,270.00
2022-10-03T12:42:07.696Z,247.50
2022-10-03T12:43:07.736Z,230.62
2022-10-03T12:44:07.686Z,208.12
2022-10-03T12:45:07.701Z,191.25
2022-10-03T12:46:07.716Z,168.75
2022-10-03T12:47:07.658Z,157.50
2022-10-03T12:48:07.646Z,151.88
2022-10-03T12:49:07.656Z,140.62
2022-10-03T12:50:07.628Z,140.62
2022-10-03T12:51:07.616Z,129.38
2022-10-03T12:52:07.613Z,129.38
2022-10-03T12:53:07.602Z,129.38