createdAt,value
2023-04-17T00:05:50.318Z,25
2023-04-17T00:11:50.326Z,21
2023-04-17T00:17:50.337Z,25
2023-04-17T00:23:50.298Z,27
2023-04-17T00:29:50.342Z,27
2023-04-17T00:35:50.308Z,28
2023-04-17T00:41:50.324Z,30
2023-04-17T00:47:50.369Z,32
2023-04-17T00:53:50.332Z,30
2023-04-17T00:59:50.303Z,30
2023-04-17T01:05:50.309Z,31
2023-04-17T01:11:50.308Z,29
2023-04-17T01:17:50.361Z,31
2023-04-17T01:23:50.297Z,32
2023-04-17T01:29:50.342Z,31
2023-04-17T01:35:50.322Z,32
2023-04-17T01:41:50.313Z,31
2023-04-17T01:47:50.357Z,31
2023-04-17T01:53:50.310Z,31
2023-04-17T01:59:50.315Z,30
2023-04-17T02:05:50.314Z,33
2023-04-17T02:11:50.325Z,33
2023-04-17T02:17:50.352Z,33
2023-04-17T02:23:50.319Z,34
2023-04-17T02:29:50.303Z,36
2023-04-17T02:35:50.313Z,34
2023-04-17T02:41:50.369Z,36
2023-04-17T02:47:50.412Z,38
2023-04-17T02:53:50.317Z,36
2023-04-17T02:59:50.329Z,37
2023-04-17T03:05:50.319Z,35
2023-04-17T03:11:50.318Z,35
2023-04-17T03:17:50.345Z,36
2023-04-17T03:23:50.306Z,34
2023-04-17T03:29:50.328Z,33
2023-04-17T03:35:50.326Z,33
2023-04-17T03:41:50.342Z,35
2023-04-17T03:47:50.381Z,34
2023-04-17T03:53:50.326Z,33
2023-04-17T03:59:50.313Z,36
2023-04-17T04:05:50.292Z,34
2023-04-17T04:11:50.316Z,33
2023-04-17T04:17:50.307Z,34
2023-04-17T04:23:50.310Z,33
2023-04-17T04:29:50.310Z,33
2023-04-17T04:35:50.323Z,35
2023-04-17T04:41:50.684Z,35
2023-04-17T04:47:50.347Z,36
2023-04-17T04:53:50.314Z,36
2023-04-17T04:59:50.305Z,36
2023-04-17T05:05:50.302Z,35
2023-04-17T05:11:50.313Z,33
2023-04-17T05:17:50.372Z,32
2023-04-17T05:23:50.366Z,32
2023-04-17T05:29:50.305Z,33
2023-04-17T05:35:50.307Z,34
2023-04-17T05:42:00.636Z,32
2023-04-17T05:47:50.325Z,31
2023-04-17T05:53:50.327Z,29
2023-04-17T05:59:50.346Z,28
2023-04-17T06:05:50.414Z,28
2023-04-17T06:11:50.372Z,27
2023-04-17T06:17:50.362Z,26
2023-04-17T06:23:50.329Z,26
2023-04-17T06:29:50.333Z,24
2023-04-17T06:35:50.301Z,24
2023-04-17T06:41:50.308Z,23
2023-04-17T06:47:50.342Z,24
2023-04-17T06:53:50.313Z,22
2023-04-17T06:59:50.319Z,21
2023-04-17T07:05:50.303Z,20
2023-04-17T07:11:50.294Z,20
2023-04-17T07:18:00.625Z,19
2023-04-17T07:23:50.301Z,17
2023-04-17T07:29:50.320Z,18
2023-04-17T07:35:50.320Z,16
2023-04-17T07:41:50.357Z,17
2023-04-17T07:47:50.382Z,18
2023-04-17T07:53:50.456Z,17
2023-04-17T07:59:50.305Z,16
2023-04-17T08:05:50.296Z,15
2023-04-17T08:11:57.084Z,12
2023-04-17T08:17:50.362Z,12
2023-04-17T08:23:50.308Z,12
2023-04-17T08:29:50.297Z,11
2023-04-17T08:35:50.324Z,11
2023-04-17T08:41:50.302Z,12
2023-04-17T08:47:50.330Z,11
2023-04-17T08:53:50.315Z,12
2023-04-17T08:59:50.308Z,11
2023-04-17T09:05:50.306Z,11
2023-04-17T09:11:50.328Z,11
2023-04-17T09:17:50.347Z,10
2023-04-17T09:23:50.319Z,9
2023-04-17T09:29:50.312Z,8
2023-04-17T09:35:50.391Z,8
2023-04-17T09:41:50.313Z,8
2023-04-17T09:47:50.373Z,9
2023-04-17T09:53:50.323Z,8
2023-04-17T09:59:50.355Z,8
2023-04-17T10:05:50.404Z,8
2023-04-17T10:11:50.301Z,7
2023-04-17T10:17:50.333Z,7
2023-04-17T10:23:50.310Z,7
2023-04-17T10:29:50.297Z,8
2023-04-17T10:41:50.316Z,7
2023-04-17T10:47:50.336Z,6
2023-04-17T10:53:50.298Z,7
2023-04-17T10:59:50.313Z,7
2023-04-17T11:05:50.369Z,6
2023-04-17T11:11:50.399Z,7
2023-04-17T11:17:50.394Z,6
2023-04-17T11:23:50.324Z,7
2023-04-17T11:29:50.316Z,6
2023-04-17T11:35:50.316Z,6
2023-04-17T11:41:50.325Z,6
2023-04-17T11:47:50.361Z,6
2023-04-17T11:53:50.308Z,6
2023-04-17T11:59:50.320Z,6
2023-04-17T12:05:50.387Z,5
2023-04-17T12:11:50.323Z,6
2023-04-17T12:17:50.341Z,6
2023-04-17T12:23:50.328Z,5
2023-04-17T12:29:50.326Z,5
2023-04-17T12:35:50.598Z,4
2023-04-17T12:41:50.341Z,4
2023-04-17T12:47:50.351Z,4
2023-04-17T12:53:50.342Z,4
2023-04-17T12:59:50.322Z,4
2023-04-17T13:05:50.340Z,4
2023-04-17T13:11:50.324Z,3
2023-04-17T13:17:50.334Z,4
2023-04-17T13:23:50.342Z,4
2023-04-17T13:29:50.337Z,3
2023-04-17T13:35:50.336Z,3
2023-04-17T13:41:50.332Z,4
2023-04-17T13:47:50.406Z,4
2023-04-17T13:53:50.360Z,4
2023-04-17T13:59:50.335Z,4
2023-04-17T14:05:50.453Z,4
2023-04-17T14:11:50.323Z,4
2023-04-17T14:17:50.380Z,4
2023-04-17T14:23:50.372Z,4
2023-04-17T14:29:50.510Z,4
2023-04-17T14:35:50.329Z,4
2023-04-17T14:41:50.386Z,5
2023-04-17T14:47:50.434Z,6
2023-04-17T14:53:50.333Z,6
2023-04-17T14:59:50.327Z,5
2023-04-17T15:05:50.358Z,6
2023-04-17T15:11:50.409Z,6
2023-04-17T15:17:50.367Z,6
2023-04-17T15:23:50.336Z,6
2023-04-17T15:29:50.336Z,6
2023-04-17T15:35:50.370Z,5
2023-04-17T15:41:50.340Z,6
2023-04-17T15:47:50.358Z,6
2023-04-17T15:53:50.342Z,6
2023-04-17T15:59:50.337Z,10
2023-04-17T16:05:51.796Z,6
2023-04-17T16:11:50.331Z,6
2023-04-17T16:17:50.408Z,6
2023-04-17T16:23:50.333Z,7
2023-04-17T16:29:50.415Z,6
2023-04-17T16:35:50.315Z,6
2023-04-17T16:41:50.332Z,5
2023-04-17T16:47:50.434Z,6
2023-04-17T16:53:50.428Z,5
2023-04-17T16:59:50.370Z,6
2023-04-17T17:05:50.404Z,9
2023-04-17T17:11:50.332Z,6
2023-04-17T17:17:50.387Z,7
2023-04-17T17:23:50.340Z,8
2023-04-17T17:29:50.336Z,7
2023-04-17T17:35:50.340Z,7
2023-04-17T17:41:50.359Z,7
2023-04-17T17:47:50.382Z,8
2023-04-17T17:53:50.341Z,10
2023-04-17T17:59:50.398Z,8
2023-04-17T18:05:50.341Z,8
2023-04-17T18:11:50.350Z,8
2023-04-17T18:17:50.347Z,8
2023-04-17T18:23:50.345Z,8
2023-04-17T18:29:50.344Z,8
2023-04-17T18:36:00.620Z,9
2023-04-17T18:41:50.383Z,8
2023-04-17T18:47:50.370Z,8
2023-04-17T18:53:50.355Z,8
2023-04-17T18:59:50.343Z,8
2023-04-17T19:05:50.424Z,8
2023-04-17T19:11:50.329Z,9
2023-04-17T19:17:50.364Z,8
2023-04-17T19:23:50.324Z,8
2023-04-17T19:29:50.322Z,9
2023-04-17T19:35:50.344Z,8
2023-04-17T19:41:50.335Z,8
2023-04-17T19:47:50.388Z,8
2023-04-17T19:53:50.630Z,8
2023-04-17T19:59:50.345Z,8
2023-04-17T20:05:50.337Z,13
2023-04-17T20:11:50.346Z,18
2023-04-17T20:17:50.369Z,10
2023-04-17T20:23:50.334Z,9
2023-04-17T20:29:50.346Z,10
2023-04-17T20:35:50.344Z,9
2023-04-17T20:41:50.344Z,10
2023-04-17T20:53:50.413Z,13
2023-04-17T20:59:50.379Z,11
2023-04-17T21:05:50.323Z,10
2023-04-17T21:11:50.416Z,10
2023-04-17T21:17:50.375Z,11
2023-04-17T21:23:50.316Z,12
2023-04-17T21:29:50.319Z,11
2023-04-17T21:35:50.338Z,10
2023-04-17T21:41:50.317Z,16
2023-04-17T21:47:50.332Z,10
2023-04-17T21:53:50.325Z,10
2023-04-17T21:59:50.340Z,10
2023-04-17T22:05:50.346Z,10
2023-04-17T22:11:50.336Z,9
2023-04-17T22:17:50.356Z,9
2023-04-17T22:23:50.350Z,10
2023-04-17T22:29:50.343Z,10
2023-04-17T22:35:50.368Z,9
2023-04-17T22:41:50.344Z,10
2023-04-17T22:47:50.385Z,10
2023-04-17T22:53:50.321Z,10
2023-04-17T22:59:50.615Z,10
2023-04-17T23:05:50.318Z,10
2023-04-17T23:11:50.325Z,10
2023-04-17T23:17:50.350Z,10
2023-04-17T23:23:50.319Z,10
2023-04-17T23:29:50.357Z,10
2023-04-17T23:35:50.333Z,11
2023-04-17T23:41:50.342Z,12
2023-04-17T23:47:50.421Z,11
2023-04-17T23:53:50.405Z,11
2023-04-17T23:59:50.396Z,12
