createdAt,value
2023-01-17T03:25:24.585Z,22.90
2023-01-17T03:30:22.988Z,22.90
2023-01-17T03:50:12.602Z,22.70
2023-01-17T03:52:40.583Z,22.70
2023-01-17T03:55:11.147Z,22.70
2023-01-17T03:57:39.112Z,22.70
2023-01-17T04:00:08.240Z,22.70
2023-01-17T04:02:36.336Z,22.70
2023-01-17T04:05:04.609Z,22.70
2023-01-17T04:07:32.579Z,22.60
2023-01-17T04:10:00.610Z,22.60
2023-01-17T04:12:29.949Z,22.60
2023-01-17T04:14:57.943Z,22.60
2023-01-17T04:17:26.075Z,22.50
2023-01-17T04:19:54.461Z,22.50
2023-01-17T04:22:22.420Z,22.50
2023-01-17T04:24:50.424Z,22.50
2023-01-17T04:27:18.433Z,22.50
2023-01-17T04:29:47.749Z,22.50
2023-01-17T04:32:15.900Z,22.50
2023-01-17T04:34:43.890Z,22.40
2023-01-17T04:37:11.835Z,22.40
2023-01-17T04:39:39.782Z,22.30
2023-01-17T04:42:07.764Z,22.40
2023-01-17T04:44:35.704Z,22.40
2023-01-17T04:47:05.082Z,22.40
2023-01-17T04:49:33.042Z,22.30
2023-01-17T04:52:01.005Z,22.30
2023-01-17T04:54:28.993Z,22.30
2023-01-17T04:59:25.623Z,22.20
2023-01-17T05:01:53.604Z,22.30
2023-01-17T05:04:22.937Z,22.20
2023-01-17T05:06:50.875Z,22.20
2023-01-17T05:14:15.468Z,22.10
2023-01-17T10:48:47.967Z,25.00
2023-01-17T10:51:22.970Z,25.00
2023-01-17T10:54:01.783Z,24.80
2023-01-17T10:56:30.359Z,24.60
2023-01-17T10:59:15.497Z,24.50
2023-01-17T11:01:44.839Z,24.40
2023-01-17T11:04:18.153Z,24.40
2023-01-17T11:06:57.842Z,24.20
2023-01-17T11:09:29.514Z,24.20
2023-01-17T11:11:57.497Z,24.10
2023-01-17T11:14:27.004Z,24.10
2023-01-17T11:17:03.916Z,24.00
2023-01-17T11:19:32.443Z,24.00
2023-01-17T11:22:02.607Z,23.90
2023-01-17T11:24:34.747Z,23.80
2023-01-17T11:27:02.832Z,23.80
2023-01-17T11:29:35.988Z,23.80
2023-01-17T11:32:38.561Z,23.70
2023-01-17T11:35:11.855Z,23.70
2023-01-17T11:37:41.217Z,23.70
2023-01-17T11:40:09.876Z,23.60
2023-01-17T11:42:38.550Z,23.60
2023-01-17T11:45:26.063Z,23.50
2023-01-17T11:48:11.796Z,23.50
2023-01-17T11:50:40.929Z,23.50
2023-01-17T11:53:16.238Z,23.40
2023-01-17T11:55:54.754Z,23.40
2023-01-17T11:58:24.036Z,23.30
2023-01-17T12:00:55.976Z,23.30
2023-01-17T12:03:32.209Z,23.30
2023-01-17T12:06:01.434Z,23.30
2023-01-17T12:08:43.420Z,23.30
2023-01-17T12:11:13.291Z,23.20
2023-01-17T12:14:02.055Z,23.20
2023-01-17T12:16:41.423Z,23.10
2023-01-17T12:19:32.573Z,23.10
2023-01-17T12:22:07.882Z,23.10
2023-01-17T12:24:47.492Z,23.10
2023-01-17T12:27:19.531Z,23.00
2023-01-17T12:29:54.679Z,23.00
2023-01-17T12:32:53.760Z,23.00
2023-01-17T12:35:25.979Z,22.90
2023-01-17T12:38:04.708Z,22.90
2023-01-17T12:40:35.705Z,22.90
2023-01-17T12:43:07.089Z,22.90
2023-01-17T12:45:37.374Z,22.80
2023-01-17T12:48:07.129Z,22.80
2023-01-17T12:50:39.037Z,22.80
2023-01-17T12:53:16.141Z,22.80
2023-01-17T12:55:49.891Z,22.80
2023-01-17T12:58:21.733Z,22.70
2023-01-17T13:00:52.224Z,22.70
2023-01-17T13:03:24.959Z,22.70
2023-01-17T13:05:54.336Z,22.70
2023-01-17T13:08:25.605Z,22.70
2023-01-17T13:10:55.805Z,22.60
2023-01-17T13:13:25.789Z,22.60
2023-01-17T13:15:57.349Z,22.60
2023-01-17T13:18:27.264Z,22.60
2023-01-17T13:21:06.462Z,22.60
2023-01-17T13:23:56.020Z,22.60
2023-01-17T13:26:28.896Z,22.50
2023-01-17T13:28:58.721Z,22.50
2023-01-17T13:31:40.092Z,22.50
2023-01-17T13:34:23.621Z,22.50
2023-01-17T13:37:01.543Z,22.50
2023-01-17T13:39:53.267Z,22.40
2023-01-17T13:42:24.856Z,22.40
2023-01-17T13:44:52.914Z,22.40
2023-01-17T13:47:53.382Z,22.40
2023-01-17T13:50:52.987Z,22.40
2023-01-17T13:53:57.781Z,22.30
2023-01-17T13:56:39.923Z,22.30
2023-01-17T13:59:35.884Z,22.30
2023-01-17T14:02:03.887Z,22.20
2023-01-17T14:05:09.668Z,22.20
2023-01-17T14:07:41.763Z,22.20
2023-01-17T14:10:29.954Z,22.20
2023-01-17T14:12:59.602Z,22.20
2023-01-17T14:15:28.055Z,22.20
2023-01-17T14:17:57.991Z,22.20
2023-01-17T14:20:52.235Z,22.10
2023-01-17T14:23:48.434Z,22.10
2023-01-17T14:26:41.307Z,22.10
2023-01-17T14:29:46.668Z,22.10
2023-01-17T14:32:16.847Z,22.10
2023-01-17T14:34:45.271Z,22.10
2023-01-17T14:37:39.929Z,22.00
2023-01-17T14:40:19.411Z,22.00
2023-01-17T14:42:47.979Z,22.00
2023-01-17T14:45:23.085Z,22.00
2023-01-17T14:47:52.860Z,22.00
2023-01-17T14:50:23.045Z,22.00
2023-01-17T14:53:15.849Z,21.90
2023-01-17T14:55:51.038Z,21.90
2023-01-17T14:58:20.406Z,21.90
2023-01-17T15:00:49.299Z,21.90
2023-01-17T15:03:18.787Z,21.80
2023-01-17T15:05:48.448Z,21.80
2023-01-17T15:08:17.848Z,21.90
2023-01-17T15:10:52.459Z,21.80
2023-01-17T15:13:29.785Z,21.80
2023-01-17T15:16:04.834Z,21.80
2023-01-17T15:18:42.385Z,21.80
2023-01-17T15:21:13.393Z,21.70
2023-01-17T15:23:44.309Z,21.70
2023-01-17T15:26:13.860Z,21.70
2023-01-17T15:28:41.816Z,21.70
2023-01-17T15:31:11.553Z,21.70
2023-01-17T15:33:42.043Z,21.70
2023-01-17T15:36:12.695Z,21.60
2023-01-17T15:38:41.665Z,21.60
2023-01-17T15:41:15.265Z,21.60
2023-01-17T15:43:43.760Z,21.60
2023-01-17T15:46:24.042Z,21.60
2023-01-17T15:48:53.744Z,21.60
2023-01-17T15:51:34.311Z,21.60
2023-01-17T15:54:17.411Z,21.50
2023-01-17T15:56:45.480Z,21.50
2023-01-17T15:59:23.909Z,21.50
2023-01-17T16:01:56.325Z,21.40
2023-01-17T16:04:30.417Z,21.40
2023-01-17T16:07:10.505Z,21.40
2023-01-17T16:09:43.262Z,21.40
2023-01-17T16:12:11.455Z,21.40
2023-01-17T16:14:53.798Z,21.40
2023-01-17T16:17:28.609Z,21.40
2023-01-17T16:19:57.953Z,21.40
2023-01-17T16:22:26.938Z,21.30
2023-01-17T16:24:56.520Z,21.30
2023-01-17T16:27:24.501Z,21.30
2023-01-17T16:29:52.487Z,21.30
2023-01-17T16:32:20.445Z,21.30
2023-01-17T16:34:48.425Z,21.30
2023-01-17T16:37:17.777Z,21.30
2023-01-17T16:39:46.386Z,21.20
2023-01-17T16:42:14.374Z,21.20
2023-01-17T16:44:42.896Z,21.20
2023-01-17T16:47:10.868Z,21.20
2023-01-17T16:49:38.987Z,21.20
2023-01-17T16:52:07.261Z,21.10
2023-01-17T16:54:36.590Z,21.20
2023-01-17T16:57:04.684Z,21.10
2023-01-17T16:59:49.614Z,21.10
2023-01-17T17:02:21.373Z,21.10
2023-01-17T17:04:49.426Z,21.10
2023-01-17T17:07:17.391Z,21.00
2023-01-17T17:09:46.685Z,21.00
2023-01-17T17:12:14.879Z,21.00
2023-01-17T17:14:42.860Z,21.00
2023-01-17T17:17:10.975Z,21.00
2023-01-17T17:19:38.953Z,21.00
2023-01-17T17:22:07.423Z,21.00
2023-01-17T17:24:35.589Z,20.90
2023-01-17T17:27:05.458Z,21.00
2023-01-17T17:29:33.451Z,20.90
2023-01-17T17:32:01.534Z,20.90
2023-01-17T17:34:30.807Z,20.90
2023-01-17T17:36:58.758Z,20.90
2023-01-17T17:39:26.808Z,20.90
2023-01-17T17:41:54.778Z,20.90
2023-01-17T17:44:24.132Z,20.90
2023-01-17T17:46:52.129Z,20.90
2023-01-17T17:49:21.716Z,20.80
2023-01-17T17:51:49.703Z,20.80
2023-01-17T17:54:18.100Z,20.80
2023-01-17T17:56:47.338Z,20.80
2023-01-17T17:59:18.178Z,20.80
2023-01-17T18:01:47.854Z,20.80
2023-01-17T18:04:15.982Z,20.80
2023-01-17T18:06:44.006Z,20.70
2023-01-17T18:09:12.649Z,20.70
2023-01-17T18:11:41.225Z,20.70
2023-01-17T18:14:10.112Z,20.70
2023-01-17T18:16:41.438Z,20.70
2023-01-17T18:19:13.456Z,20.70
2023-01-17T18:21:41.758Z,20.60
2023-01-17T18:24:10.632Z,20.60
2023-01-17T18:26:39.351Z,20.60
2023-01-17T18:29:08.115Z,20.60
2023-01-17T18:31:36.152Z,20.60
2023-01-17T18:34:06.079Z,20.60
2023-01-17T18:36:35.829Z,20.60
2023-01-17T18:39:04.615Z,20.60
2023-01-17T18:41:33.372Z,20.60
2023-01-17T18:44:04.222Z,20.60
2023-01-17T18:46:32.737Z,20.50
2023-01-17T18:49:00.774Z,20.50
2023-01-17T18:51:30.053Z,20.50
2023-01-17T18:53:59.484Z,20.50
2023-01-17T18:56:29.561Z,20.50
2023-01-17T18:58:57.837Z,20.50
2023-01-17T19:01:26.640Z,20.50
2023-01-17T19:03:55.772Z,20.50
2023-01-17T19:06:24.854Z,20.50
2023-01-17T19:08:52.924Z,20.40
2023-01-17T19:11:22.927Z,20.40
2023-01-17T19:13:52.397Z,20.40
2023-01-17T19:16:21.706Z,20.40
2023-01-17T19:18:49.880Z,20.40
2023-01-17T19:21:19.037Z,20.40
2023-01-17T19:23:47.397Z,20.30
2023-01-17T19:26:17.131Z,20.40
2023-01-17T19:28:47.075Z,20.30
2023-01-17T19:31:16.083Z,20.30
2023-01-17T19:33:44.908Z,20.30
2023-01-17T19:36:16.074Z,20.30
2023-01-17T19:38:52.256Z,20.30
2023-01-17T19:41:28.510Z,20.30
2023-01-17T19:43:58.362Z,20.30
2023-01-17T19:46:28.165Z,20.20
2023-01-17T19:48:56.516Z,20.20
2023-01-17T19:51:24.912Z,20.20
2023-01-17T19:53:53.649Z,20.20
2023-01-17T19:56:22.396Z,20.20
2023-01-17T19:58:50.436Z,20.20
2023-01-17T20:01:21.725Z,20.20
2023-01-17T20:03:49.857Z,20.20
2023-01-17T20:06:19.945Z,20.10
2023-01-17T20:08:48.019Z,20.10
2023-01-17T20:11:17.582Z,20.10
2023-01-17T20:13:45.629Z,20.10
2023-01-17T20:16:15.190Z,20.10
2023-01-17T20:18:44.541Z,20.10
2023-01-17T20:21:14.471Z,20.10
2023-01-17T20:23:43.247Z,20.10
2023-01-17T20:26:12.331Z,20.10
2023-01-17T20:28:42.525Z,20.10
2023-01-17T20:31:12.592Z,20.00
2023-01-17T20:33:40.901Z,20.00
2023-01-17T20:36:11.590Z,20.00
2023-01-17T20:38:44.674Z,20.00
2023-01-17T20:41:13.726Z,20.00
2023-01-17T20:43:42.141Z,20.00
2023-01-17T20:46:10.310Z,20.00
2023-01-17T20:48:39.157Z,20.00
2023-01-17T20:51:10.549Z,20.00
2023-01-17T20:53:41.717Z,19.90
2023-01-17T20:56:09.883Z,19.90
2023-01-17T20:58:38.459Z,19.90
2023-01-17T21:01:07.013Z,19.90
2023-01-17T21:03:35.610Z,19.90
2023-01-17T21:06:04.757Z,19.90
2023-01-17T21:08:35.383Z,19.90
2023-01-17T21:11:05.105Z,19.80
2023-01-17T21:13:33.430Z,19.80
2023-01-17T21:16:01.564Z,19.80
2023-01-17T21:18:31.951Z,19.80
2023-01-17T21:21:03.919Z,19.80
2023-01-17T21:23:32.240Z,19.80
2023-01-17T21:26:00.211Z,19.80
2023-01-17T21:28:30.487Z,19.80
2023-01-17T21:30:59.021Z,19.80
2023-01-17T21:33:29.311Z,19.70
2023-01-17T21:35:59.211Z,19.70
2023-01-17T21:38:27.199Z,19.70
2023-01-17T21:40:57.689Z,19.80
2023-01-17T21:43:25.705Z,19.80
2023-01-17T21:45:55.420Z,19.70
2023-01-17T21:48:23.705Z,19.70
2023-01-17T21:50:52.584Z,19.70
2023-01-17T21:53:20.570Z,19.70
2023-01-17T21:56:06.279Z,19.70
2023-01-17T21:58:46.124Z,19.70
2023-01-17T22:01:18.885Z,19.70
2023-01-17T22:03:49.366Z,19.70
2023-01-17T22:06:17.502Z,19.80
2023-01-17T22:08:45.812Z,19.90
2023-01-17T22:11:14.582Z,20.10
2023-01-17T22:13:43.205Z,20.20
2023-01-17T22:16:12.307Z,20.40
2023-01-17T22:18:42.418Z,20.60
2023-01-17T22:21:12.432Z,20.70
2023-01-17T22:23:40.779Z,20.80
2023-01-17T22:26:09.880Z,21.00
2023-01-17T22:28:38.048Z,21.10
2023-01-17T22:31:10.719Z,21.30
2023-01-17T22:33:39.020Z,21.40
2023-01-17T22:36:10.453Z,21.60
2023-01-17T22:38:38.673Z,21.80
2023-01-17T22:41:08.687Z,22.00
2023-01-17T22:43:37.812Z,22.10
2023-01-17T22:46:06.429Z,22.30
2023-01-17T22:48:34.469Z,22.40
2023-01-17T22:51:02.635Z,22.60
2023-01-17T22:53:31.973Z,22.70
2023-01-17T22:56:01.666Z,22.80
2023-01-17T22:58:29.743Z,22.90
2023-01-17T23:01:04.067Z,23.00
2023-01-17T23:03:32.115Z,23.10
2023-01-17T23:06:08.961Z,23.20
2023-01-17T23:08:38.313Z,23.20
2023-01-17T23:11:35.256Z,23.30
2023-01-17T23:14:03.288Z,23.30
2023-01-17T23:16:48.822Z,23.30
2023-01-17T23:19:26.232Z,23.30
2023-01-17T23:22:12.277Z,23.20
2023-01-17T23:24:43.328Z,23.10
2023-01-17T23:27:30.363Z,23.00
2023-01-17T23:29:58.342Z,23.00
2023-01-17T23:32:26.379Z,22.90
2023-01-17T23:34:54.475Z,22.90
2023-01-17T23:37:42.399Z,22.90
2023-01-17T23:40:13.466Z,22.90
2023-01-17T23:42:59.194Z,23.00
2023-01-17T23:45:27.480Z,23.10
2023-01-17T23:47:55.452Z,23.30
2023-01-17T23:50:23.697Z,23.30
2023-01-17T23:52:51.694Z,23.50
2023-01-17T23:55:21.079Z,23.60
2023-01-17T23:57:50.676Z,23.70
