createdAt,value
2018-05-27T00:01:53.395Z,96910
2018-05-27T00:04:22.267Z,96901
2018-05-27T00:06:51.175Z,96903
2018-05-27T00:09:20.100Z,96900
2018-05-27T00:11:49.772Z,96906
2018-05-27T00:14:18.659Z,96902
2018-05-27T00:16:47.533Z,96900
2018-05-27T00:19:16.431Z,96885
2018-05-27T00:21:45.313Z,96892
2018-05-27T00:24:14.955Z,96883
2018-05-27T00:26:43.851Z,96887
2018-05-27T00:29:12.727Z,96883
2018-05-27T00:31:41.635Z,96887
2018-05-27T00:34:11.283Z,96879
2018-05-27T00:36:40.153Z,96881
2018-05-27T00:39:09.076Z,96889
2018-05-27T00:41:38.715Z,96882
2018-05-27T00:44:07.592Z,96884
2018-05-27T00:46:36.493Z,96883
2018-05-27T00:49:05.372Z,96878
2018-05-27T00:51:34.239Z,96874
2018-05-27T00:54:03.394Z,96872
2018-05-27T00:56:32.270Z,96867
2018-05-27T00:59:01.163Z,96863
2018-05-27T01:01:30.042Z,96866
2018-05-27T01:03:58.940Z,96871
2018-05-27T01:06:27.819Z,96870
2018-05-27T01:08:57.483Z,96869
2018-05-27T01:11:26.375Z,96865
2018-05-27T01:13:55.279Z,96860
2018-05-27T01:16:24.955Z,96861
2018-05-27T01:18:54.603Z,96858
2018-05-27T01:21:23.475Z,96857
2018-05-27T01:23:52.371Z,96852
2018-05-27T01:26:21.239Z,96847
2018-05-27T01:28:50.135Z,96844
2018-05-27T01:31:19.046Z,96835
2018-05-27T01:33:47.919Z,96845
2018-05-27T01:36:16.800Z,96842
2018-05-27T01:38:45.692Z,96837
2018-05-27T01:41:14.609Z,96831
2018-05-27T01:43:43.480Z,96827
2018-05-27T01:46:12.372Z,96826
2018-05-27T01:48:41.271Z,96819
2018-05-27T01:51:10.173Z,96810
2018-05-27T01:53:39.067Z,96809
2018-05-27T01:56:07.963Z,96806
2018-05-27T01:58:36.835Z,96806
2018-05-27T02:01:05.731Z,96798
2018-05-27T02:03:35.367Z,96794
2018-05-27T02:06:04.287Z,96787
2018-05-27T02:08:33.960Z,96792
2018-05-27T02:11:02.863Z,96797
2018-05-27T02:13:32.528Z,96794
2018-05-27T02:16:01.449Z,96791
2018-05-27T02:18:30.355Z,96789
2018-05-27T02:20:59.816Z,96787
2018-05-27T02:23:28.687Z,96787
2018-05-27T02:25:57.584Z,96773
2018-05-27T02:28:26.456Z,96784
2018-05-27T02:30:55.344Z,96777
2018-05-27T02:33:24.214Z,96781
2018-05-27T02:35:53.103Z,96776
2018-05-27T02:38:22.013Z,96770
2018-05-27T02:40:51.671Z,96771
2018-05-27T02:43:21.331Z,96773
2018-05-27T02:45:50.236Z,96785
2018-05-27T02:48:19.107Z,96784
2018-05-27T02:50:48.003Z,96782
2018-05-27T02:53:16.892Z,96782
2018-05-27T02:55:45.764Z,96775
2018-05-27T02:58:14.667Z,96777
2018-05-27T03:00:43.588Z,96772
2018-05-27T03:03:12.459Z,96777
2018-05-27T03:05:41.332Z,96773
2018-05-27T03:08:10.223Z,96771
2018-05-27T03:10:39.101Z,96764
2018-05-27T03:13:07.979Z,96773
2018-05-27T03:15:36.896Z,96790
2018-05-27T03:18:05.771Z,96780
2018-05-27T03:20:35.531Z,96787
2018-05-27T03:23:04.438Z,96789
2018-05-27T03:25:33.317Z,96789
2018-05-27T03:28:02.223Z,96788
2018-05-27T03:30:31.863Z,96783
2018-05-27T03:33:01.523Z,96788
2018-05-27T03:35:30.396Z,96785
2018-05-27T03:37:59.264Z,96786
2018-05-27T03:40:28.161Z,96788
2018-05-27T03:42:57.054Z,96785
2018-05-27T03:45:26.737Z,96779
2018-05-27T03:47:55.602Z,96778
2018-05-27T03:50:24.477Z,96770
2018-05-27T03:52:53.383Z,96771
2018-05-27T03:55:22.251Z,96778
2018-05-27T03:57:51.888Z,96784
2018-05-27T04:00:20.777Z,96786
2018-05-27T04:02:49.647Z,96787
2018-05-27T04:08:35.740Z,96794
2018-05-27T04:11:04.651Z,96794
2018-05-27T04:13:33.547Z,96787
2018-05-27T04:16:02.424Z,96792
2018-05-27T04:18:31.315Z,96802
2018-05-27T04:21:00.183Z,96791
2018-05-27T04:23:29.079Z,96807
2018-05-27T04:25:57.952Z,96809
2018-05-27T04:28:26.883Z,96808
2018-05-27T04:30:55.760Z,96805
2018-05-27T04:33:24.632Z,96801
2018-05-27T04:35:53.534Z,96797
2018-05-27T04:38:22.408Z,96800
2018-05-27T04:40:51.316Z,96819
2018-05-27T04:43:20.954Z,96814
2018-05-27T04:45:49.816Z,96817
2018-05-27T04:48:18.707Z,96826
2018-05-27T04:50:47.575Z,96822
2018-05-27T04:53:16.463Z,96826
2018-05-27T04:55:45.331Z,96836
2018-05-27T04:58:14.227Z,96831
2018-05-27T05:00:43.095Z,96842
2018-05-27T05:03:11.987Z,96838
2018-05-27T05:05:40.895Z,96835
2018-05-27T05:08:09.761Z,96841
2018-05-27T05:10:39.395Z,96850
2018-05-27T05:13:08.291Z,96854
2018-05-27T05:15:37.167Z,96848
2018-05-27T05:18:06.063Z,96852
2018-05-27T05:20:35.720Z,96849
2018-05-27T05:23:04.615Z,96863
2018-05-27T05:25:33.479Z,96861
2018-05-27T05:28:02.372Z,96868
2018-05-27T05:30:31.263Z,96868
2018-05-27T05:33:00.896Z,96877
2018-05-27T05:35:29.811Z,96884
2018-05-27T05:37:58.680Z,96881
2018-05-27T05:40:27.553Z,96893
2018-05-27T05:42:56.459Z,96892
2018-05-27T05:45:26.127Z,96893
2018-05-27T05:47:55.020Z,96889
2018-05-27T05:50:24.659Z,96892
2018-05-27T05:52:53.560Z,96890
2018-05-27T05:55:22.459Z,96893
2018-05-27T05:57:52.150Z,96885
2018-05-27T06:00:21.799Z,96878
2018-05-27T06:02:50.668Z,96888
2018-05-27T06:05:19.569Z,96890
2018-05-27T06:07:48.466Z,96890
2018-05-27T06:10:18.130Z,96895
2018-05-27T06:12:46.999Z,96900
2018-05-27T06:15:15.892Z,96900
2018-05-27T06:17:44.767Z,96909
2018-05-27T06:20:13.671Z,96906
2018-05-27T06:22:43.312Z,96902
2018-05-27T06:25:12.216Z,96900
2018-05-27T06:27:41.097Z,96899
2018-05-27T06:30:10.799Z,96903
2018-05-27T06:32:40.509Z,96896
2018-05-27T06:35:09.400Z,96901
2018-05-27T06:37:38.298Z,96906
2018-05-27T06:40:07.172Z,96905
2018-05-27T06:42:36.084Z,96904
2018-05-27T06:45:05.005Z,96912
2018-05-27T06:47:33.881Z,96907
2018-05-27T06:50:02.760Z,96910
2018-05-27T06:52:31.719Z,96919
2018-05-27T06:55:00.620Z,96921
2018-05-27T06:57:29.512Z,96924
2018-05-27T06:59:58.423Z,96915
2018-05-27T07:02:27.298Z,96913
2018-05-27T07:04:56.977Z,96912
2018-05-27T07:07:25.854Z,96909
2018-05-27T07:09:55.524Z,96924
2018-05-27T07:12:24.396Z,96922
2018-05-27T07:14:53.278Z,96930
2018-05-27T07:17:22.171Z,96925
2018-05-27T07:19:51.828Z,96929
2018-05-27T07:22:20.743Z,96916
2018-05-27T07:24:50.387Z,96929
2018-05-27T07:27:20.099Z,96930
2018-05-27T07:29:48.976Z,96929
2018-05-27T07:32:17.867Z,96929
2018-05-27T07:34:46.788Z,96916
2018-05-27T07:37:15.664Z,96928
2018-05-27T07:39:44.560Z,96929
2018-05-27T07:42:13.438Z,96928
2018-05-27T07:44:42.316Z,96930
2018-05-27T07:47:11.212Z,96935
2018-05-27T07:49:40.093Z,96942
2018-05-27T07:52:09.016Z,96931
2018-05-27T07:54:38.657Z,96926
2018-05-27T07:57:07.557Z,96931
2018-05-27T07:59:37.195Z,96926
2018-05-27T08:02:06.080Z,96928
2018-05-27T08:04:34.977Z,96925
2018-05-27T08:07:03.912Z,96933
2018-05-27T08:09:32.777Z,96928
2018-05-27T08:12:01.701Z,96934
2018-05-27T08:14:30.591Z,96934
2018-05-27T08:17:00.224Z,96937
2018-05-27T08:19:29.138Z,96935
2018-05-27T08:21:58.011Z,96932
2018-05-27T08:24:26.887Z,96944
2018-05-27T08:26:55.779Z,96929
2018-05-27T08:29:25.468Z,96933
2018-05-27T08:31:55.115Z,96933
2018-05-27T08:34:23.987Z,96935
2018-05-27T08:36:52.896Z,96939
2018-05-27T08:39:21.771Z,96933
2018-05-27T08:41:50.644Z,96931
2018-05-27T08:44:19.559Z,96931
2018-05-27T08:46:48.432Z,96934
2018-05-27T08:49:17.312Z,96933
2018-05-27T08:51:46.218Z,96935
2018-05-27T08:54:15.110Z,96935
2018-05-27T08:56:44.036Z,96949
2018-05-27T08:59:12.908Z,96945
2018-05-27T09:01:41.831Z,96937
2018-05-27T09:04:10.723Z,96938
2018-05-27T09:06:39.604Z,96938
2018-05-27T09:09:08.496Z,96939
2018-05-27T09:11:38.162Z,96928
2018-05-27T09:14:07.059Z,96931
2018-05-27T09:16:36.695Z,96933
2018-05-27T09:19:05.616Z,96929
2018-05-27T09:21:34.514Z,96940
2018-05-27T09:24:03.392Z,96928
2018-05-27T09:26:32.307Z,96929
2018-05-27T09:29:01.186Z,96920
2018-05-27T09:31:30.066Z,96917
2018-05-27T09:33:58.967Z,96917
2018-05-27T09:36:28.606Z,96924
2018-05-27T09:38:57.504Z,96922
2018-05-27T09:41:26.380Z,96905
2018-05-27T09:43:55.263Z,96906
2018-05-27T09:46:24.182Z,96911
2018-05-27T09:48:53.059Z,96907
2018-05-27T09:51:21.947Z,96909
2018-05-27T09:53:50.871Z,96903
2018-05-27T09:56:19.749Z,96911
2018-05-27T09:58:48.645Z,96902
2018-05-27T10:01:18.283Z,96905
2018-05-27T10:03:47.191Z,96909
2018-05-27T10:06:16.331Z,96900
2018-05-27T10:08:45.208Z,96898
2018-05-27T10:11:14.096Z,96899
2018-05-27T10:13:42.995Z,96897
2018-05-27T10:16:11.876Z,96906
2018-05-27T10:18:40.805Z,96890
2018-05-27T10:21:09.704Z,96882
2018-05-27T10:23:38.599Z,96876
2018-05-27T10:26:07.583Z,96884
2018-05-27T10:28:36.403Z,96887
2018-05-27T10:31:05.336Z,96879
2018-05-27T10:33:34.972Z,96881
2018-05-27T10:36:03.860Z,96874
2018-05-27T10:38:32.822Z,96871
2018-05-27T10:41:01.712Z,96867
2018-05-27T10:43:30.613Z,96867
2018-05-27T10:45:59.491Z,96857
2018-05-27T10:48:28.376Z,96858
2018-05-27T10:50:58.041Z,96865
2018-05-27T10:53:26.918Z,96855
2018-05-27T10:55:55.840Z,96858
2018-05-27T10:58:24.712Z,96855
2018-05-27T11:00:53.608Z,96859
2018-05-27T11:03:22.493Z,96850
2018-05-27T11:05:51.441Z,96857
2018-05-27T11:08:20.299Z,96857
2018-05-27T11:10:49.936Z,96855
2018-05-27T11:13:19.624Z,96849
2018-05-27T11:15:48.536Z,96847
2018-05-27T11:18:17.419Z,96847
2018-05-27T11:20:46.373Z,96836
2018-05-27T11:23:15.236Z,96846
2018-05-27T11:25:44.144Z,96827
2018-05-27T11:28:13.041Z,96832
2018-05-27T11:30:42.692Z,96824
2018-05-27T11:33:12.361Z,96826
2018-05-27T11:35:41.231Z,96811
2018-05-27T11:38:10.144Z,96811
2018-05-27T11:40:39.055Z,96820
2018-05-27T11:43:08.709Z,96806
2018-05-27T11:45:37.643Z,96804
2018-05-27T11:48:06.519Z,96800
2018-05-27T11:50:35.400Z,96798
2018-05-27T11:53:07.211Z,96785
2018-05-27T11:55:36.863Z,96777
2018-05-27T11:58:05.758Z,96790
2018-05-27T12:00:34.686Z,96793
2018-05-27T12:03:03.631Z,96794
2018-05-27T12:05:33.295Z,96795
2018-05-27T12:08:02.204Z,96791
2018-05-27T12:10:31.856Z,96804
2018-05-27T12:13:02.959Z,96813
2018-05-27T12:15:31.951Z,96811
2018-05-27T12:18:00.857Z,96816
2018-05-27T12:20:29.728Z,96806
2018-05-27T12:22:58.619Z,96806
2018-05-27T12:25:28.293Z,96802
2018-05-27T12:27:57.177Z,96801
2018-05-27T12:30:26.815Z,96798
2018-05-27T12:32:55.705Z,96798
2018-05-27T12:35:24.579Z,96799
2018-05-27T12:37:53.471Z,96789
2018-05-27T12:40:22.384Z,96790
2018-05-27T12:42:52.061Z,96794
2018-05-27T12:45:20.916Z,96783
2018-05-27T12:47:49.816Z,96783
2018-05-27T12:50:19.499Z,96784
2018-05-27T12:52:49.168Z,96793
2018-05-27T12:55:18.071Z,96799
2018-05-27T12:57:47.715Z,96814
2018-05-27T13:00:16.613Z,96802
2018-05-27T13:02:45.488Z,96793
2018-05-27T13:05:14.366Z,96786
2018-05-27T13:07:43.267Z,96783
2018-05-27T13:10:12.897Z,96777
2018-05-27T13:12:41.804Z,96779
2018-05-27T13:15:10.697Z,96773
2018-05-27T13:17:39.575Z,96777
2018-05-27T13:20:08.477Z,96796
2018-05-27T13:22:37.401Z,96785
2018-05-27T13:25:06.311Z,96796
2018-05-27T13:27:35.973Z,96799
2018-05-27T13:30:04.978Z,96803
2018-05-27T13:32:33.806Z,96800
2018-05-27T13:35:02.675Z,96801
2018-05-27T13:37:31.570Z,96804
2018-05-27T13:40:00.469Z,96802
2018-05-27T13:42:29.348Z,96800
2018-05-27T13:44:59.054Z,96799
2018-05-27T13:47:28.676Z,96798
2018-05-27T13:49:57.551Z,96796
2018-05-27T13:52:26.444Z,96794
2018-05-27T13:54:55.320Z,96798
2018-05-27T13:57:24.216Z,96802
2018-05-27T13:59:53.100Z,96810
2018-05-27T14:02:22.116Z,96806
2018-05-27T14:04:50.991Z,96817
2018-05-27T14:07:19.878Z,96812
2018-05-27T14:09:48.772Z,96816
2018-05-27T14:12:17.663Z,96821
2018-05-27T14:14:46.577Z,96827
2018-05-27T14:17:15.464Z,96827
2018-05-27T14:19:44.396Z,96836
2018-05-27T14:22:13.317Z,96843
2018-05-27T14:24:42.196Z,96848
2018-05-27T14:27:11.063Z,96859
2018-05-27T14:29:39.963Z,96867
2018-05-27T14:32:08.844Z,96878
2018-05-27T14:34:37.751Z,96891
2018-05-27T14:37:06.643Z,96888
2018-05-27T14:39:36.281Z,96890
2018-05-27T14:42:05.183Z,96889
2018-05-27T14:44:34.051Z,96890
2018-05-27T14:47:02.943Z,96886
2018-05-27T14:49:31.812Z,96892
2018-05-27T14:52:00.729Z,96890
2018-05-27T14:54:29.606Z,96877
2018-05-27T14:56:58.480Z,96872
2018-05-27T14:59:27.372Z,96878
2018-05-27T15:01:56.247Z,96872
2018-05-27T15:04:25.175Z,96861
2018-05-27T15:06:54.815Z,96870
2018-05-27T15:09:23.687Z,96866
2018-05-27T15:11:52.608Z,96857
2018-05-27T15:14:22.263Z,96853
2018-05-27T15:16:51.163Z,96849
2018-05-27T15:19:20.093Z,96847
2018-05-27T15:21:48.972Z,96850
2018-05-27T15:24:17.849Z,96850
2018-05-27T15:26:46.768Z,96841
2018-05-27T15:29:15.649Z,96839
2018-05-27T15:31:44.551Z,96840
2018-05-27T15:34:13.541Z,96840
2018-05-27T15:36:42.471Z,96846
2018-05-27T15:39:11.347Z,96847
2018-05-27T15:41:40.224Z,96841
2018-05-27T15:44:09.132Z,96835
2018-05-27T15:46:38.043Z,96820
2018-05-27T15:49:06.919Z,96824
2018-05-27T15:51:35.793Z,96828
2018-05-27T15:54:04.683Z,96815
2018-05-27T15:56:33.572Z,96826
2018-05-27T15:59:02.544Z,96814
2018-05-27T16:01:31.399Z,96818
2018-05-27T16:04:00.267Z,96834
2018-05-27T16:06:29.132Z,96836
2018-05-27T16:08:58.024Z,96841
2018-05-27T16:11:26.906Z,96826
2018-05-27T16:13:55.807Z,96827
2018-05-27T16:16:25.459Z,96825
2018-05-27T16:18:54.354Z,96821
2018-05-27T16:21:23.269Z,96826
2018-05-27T16:23:52.148Z,96820
2018-05-27T16:26:21.118Z,96821
2018-05-27T16:28:50.005Z,96827
2018-05-27T16:31:18.884Z,96826
2018-05-27T16:33:47.783Z,96819
2018-05-27T16:36:16.673Z,96818
2018-05-27T16:38:45.562Z,96822
2018-05-27T16:41:14.478Z,96822
2018-05-27T16:43:43.361Z,96822
2018-05-27T16:46:12.251Z,96822
2018-05-27T16:48:41.124Z,96819
2018-05-27T16:51:10.015Z,96816
2018-05-27T16:53:38.896Z,96817
2018-05-27T16:56:07.815Z,96814
2018-05-27T16:58:36.690Z,96815
2018-05-27T17:01:05.588Z,96809
2018-05-27T17:03:34.508Z,96809
2018-05-27T17:06:03.375Z,96800
2018-05-27T17:08:32.275Z,96810
2018-05-27T17:11:01.933Z,96805
2018-05-27T17:13:31.620Z,96812
2018-05-27T17:16:00.533Z,96807
2018-05-27T17:18:30.180Z,96799
2018-05-27T17:20:59.067Z,96797
2018-05-27T17:23:27.987Z,96793
2018-05-27T17:25:57.636Z,96790
2018-05-27T17:28:26.515Z,96782
2018-05-27T17:30:55.418Z,96786
2018-05-27T17:33:25.100Z,96782
2018-05-27T17:35:54.035Z,96778
2018-05-27T17:38:22.887Z,96781
2018-05-27T17:40:51.783Z,96779
2018-05-27T17:43:20.655Z,96795
2018-05-27T17:45:49.575Z,96795
2018-05-27T17:48:18.450Z,96787
2018-05-27T17:50:47.323Z,96800
2018-05-27T17:53:16.222Z,96789
2018-05-27T17:55:45.863Z,96795
2018-05-27T17:58:14.775Z,96795
2018-05-27T18:00:43.647Z,96802
2018-05-27T18:03:12.532Z,96804
2018-05-27T18:05:42.220Z,96800
2018-05-27T18:08:11.871Z,96800
2018-05-27T18:10:40.780Z,96807
2018-05-27T18:13:10.063Z,96805
2018-05-27T18:15:39.006Z,96807
2018-05-27T18:18:07.881Z,96799
2018-05-27T18:20:36.779Z,96799
2018-05-27T18:23:05.689Z,96799
2018-05-27T18:25:35.328Z,96804
2018-05-27T18:28:04.199Z,96791
2018-05-27T18:30:33.091Z,96795
2018-05-27T18:33:01.970Z,96795
2018-05-27T18:35:30.877Z,96796
2018-05-27T18:38:00.516Z,96804
2018-05-27T18:40:29.411Z,96802
2018-05-27T18:42:58.284Z,96802
2018-05-27T18:45:27.156Z,96803
2018-05-27T18:47:56.048Z,96807
2018-05-27T18:50:24.924Z,96807
2018-05-27T18:52:53.816Z,96818
2018-05-27T18:55:23.503Z,96824
2018-05-27T18:57:53.139Z,96825
2018-05-27T19:00:22.004Z,96825
2018-05-27T19:02:50.909Z,96828
2018-05-27T19:05:19.789Z,96829
2018-05-27T19:08:04.775Z,96835
2018-05-27T19:10:34.437Z,96834
2018-05-27T19:13:03.365Z,96840
2018-05-27T19:15:32.271Z,96843
2018-05-27T19:18:01.164Z,96841
2018-05-27T19:20:30.042Z,96858
2018-05-27T19:22:58.959Z,96849
2018-05-27T19:25:27.849Z,96867
2018-05-27T19:27:56.727Z,96859
2018-05-27T19:30:25.652Z,96863
2018-05-27T19:32:54.523Z,96864
2018-05-27T19:35:23.396Z,96865
2018-05-27T19:37:52.291Z,96869
2018-05-27T19:40:21.957Z,96875
2018-05-27T19:42:50.889Z,96874
2018-05-27T19:45:19.765Z,96879
2018-05-27T19:47:48.663Z,96880
2018-05-27T19:50:17.580Z,96881
2018-05-27T19:52:47.268Z,96873
2018-05-27T19:55:16.940Z,96875
2018-05-27T20:00:20.868Z,96875
2018-05-27T20:02:50.507Z,96876
2018-05-27T20:05:19.384Z,96877
2018-05-27T20:07:48.280Z,96877
2018-05-27T20:10:17.163Z,96871
2018-05-27T20:12:46.409Z,96868
2018-05-27T20:15:15.285Z,96874
2018-05-27T20:17:44.188Z,96871
2018-05-27T20:20:13.084Z,96850
2018-05-27T20:22:42.821Z,96839
2018-05-27T20:25:11.704Z,96843
2018-05-27T20:27:40.591Z,96851
2018-05-27T20:30:09.503Z,96841
2018-05-27T20:32:39.159Z,96832
2018-05-27T20:35:08.088Z,96837
2018-05-27T20:37:37.019Z,96840
2018-05-27T20:40:05.924Z,96834
2018-05-27T20:42:35.572Z,96829
2018-05-27T20:45:04.500Z,96830
2018-05-27T20:47:33.395Z,96845
2018-05-27T20:50:02.318Z,96842
2018-05-27T20:52:31.196Z,96849
2018-05-27T20:55:00.074Z,96857
2018-05-27T20:57:28.975Z,96844
2018-05-27T20:59:57.875Z,96842
2018-05-27T21:02:26.776Z,96853
2018-05-27T21:04:55.655Z,96839
2018-05-27T21:07:24.537Z,96829
2018-05-27T21:09:53.435Z,96816
2018-05-27T21:12:23.076Z,96829
2018-05-27T21:14:52.044Z,96832
2018-05-27T21:17:20.940Z,96835
2018-05-27T21:19:49.829Z,96824
2018-05-27T21:22:18.732Z,96815
2018-05-27T21:24:48.408Z,96813
2018-05-27T21:27:17.283Z,96801
2018-05-27T21:32:21.871Z,96806
2018-05-27T21:34:50.738Z,96806
2018-05-27T21:37:19.632Z,96798
2018-05-27T21:39:48.512Z,96808
2018-05-27T21:42:17.387Z,96803
2018-05-27T21:44:46.285Z,96810
2018-05-27T21:47:15.928Z,96803
2018-05-27T21:49:44.800Z,96803
2018-05-27T21:52:13.704Z,96808
2018-05-27T21:54:42.576Z,96806
2018-05-27T21:57:11.448Z,96810
2018-05-27T21:59:40.347Z,96825
2018-05-27T22:02:09.987Z,96812
2018-05-27T22:04:38.873Z,96814
2018-05-27T22:07:07.760Z,96817
2018-05-27T22:09:42.239Z,96817
2018-05-27T22:12:11.129Z,96827
2018-05-27T22:14:40.002Z,96824
2018-05-27T22:17:08.895Z,96829
2018-05-27T22:19:37.771Z,96833
2018-05-27T22:22:06.660Z,96828
2018-05-27T22:24:35.523Z,96837
2018-05-27T22:27:04.436Z,96835
2018-05-27T22:29:33.303Z,96831
2018-05-27T22:32:02.955Z,96826
2018-05-27T22:34:31.863Z,96823
2018-05-27T22:37:01.503Z,96818
2018-05-27T22:39:30.388Z,96828
2018-05-27T22:41:59.282Z,96821
2018-05-27T22:44:28.150Z,96811
2018-05-27T22:46:57.063Z,96810
2018-05-27T22:49:25.940Z,96814
2018-05-27T22:51:54.809Z,96815
2018-05-27T22:54:24.469Z,96813
2018-05-27T22:56:53.343Z,96805
2018-05-27T22:59:22.216Z,96810
2018-05-27T23:01:51.133Z,96808
2018-05-27T23:04:20.003Z,96807
2018-05-27T23:06:48.903Z,96800
2018-05-27T23:09:17.774Z,96805
2018-05-27T23:11:46.643Z,96810
2018-05-27T23:14:15.540Z,96807
2018-05-27T23:16:44.430Z,96812
2018-05-27T23:19:13.334Z,96814
2018-05-27T23:21:43.011Z,96799
2018-05-27T23:24:11.884Z,96810
2018-05-27T23:26:40.754Z,96804
2018-05-27T23:29:09.651Z,96800
2018-05-27T23:31:39.297Z,96806
2018-05-27T23:34:08.195Z,96801
2018-05-27T23:36:37.072Z,96788
2018-05-27T23:39:06.764Z,96784
2018-05-27T23:41:35.672Z,96789
2018-05-27T23:44:05.309Z,96785
2018-05-27T23:46:34.207Z,96782
2018-05-27T23:49:03.095Z,96778
2018-05-27T23:51:31.998Z,96776
2018-05-27T23:54:00.879Z,96776
2018-05-27T23:56:29.776Z,96775
2018-05-27T23:58:58.651Z,96773
