createdAt,value
2018-09-26T00:01:43.601Z,99.90
2018-09-26T00:04:18.564Z,99.90
2018-09-26T00:06:46.987Z,99.90
2018-09-26T00:09:15.419Z,99.90
2018-09-26T00:11:43.828Z,99.90
2018-09-26T00:14:12.260Z,99.90
2018-09-26T00:16:40.702Z,99.90
2018-09-26T00:19:09.108Z,99.90
2018-09-26T00:21:37.552Z,99.90
2018-09-26T00:24:06.041Z,99.90
2018-09-26T00:26:34.462Z,99.90
2018-09-26T00:29:02.919Z,99.90
2018-09-26T00:31:31.355Z,99.90
2018-09-26T00:33:59.769Z,99.90
2018-09-26T00:36:28.176Z,99.90
2018-09-26T00:38:56.597Z,99.90
2018-09-26T00:41:25.024Z,99.90
2018-09-26T00:43:53.466Z,99.90
2018-09-26T00:46:21.904Z,99.90
2018-09-26T00:48:50.312Z,99.90
2018-09-26T00:51:18.742Z,99.90
2018-09-26T00:53:47.424Z,99.90
2018-09-26T00:56:15.881Z,99.90
2018-09-26T00:58:44.315Z,99.90
2018-09-26T01:01:12.981Z,99.90
2018-09-26T01:03:41.403Z,99.90
2018-09-26T01:06:09.804Z,99.90
2018-09-26T01:08:38.241Z,99.90
2018-09-26T01:11:06.764Z,99.90
2018-09-26T01:13:35.156Z,99.90
2018-09-26T01:16:03.587Z,99.90
2018-09-26T01:18:32.000Z,99.90
2018-09-26T01:21:00.424Z,99.90
2018-09-26T01:23:28.881Z,99.90
2018-09-26T01:25:57.412Z,99.90
2018-09-26T01:28:25.819Z,99.90
2018-09-26T01:30:54.267Z,99.90
2018-09-26T01:33:22.672Z,99.90
2018-09-26T01:35:51.120Z,99.90
2018-09-26T01:38:19.549Z,99.90
2018-09-26T01:40:48.276Z,99.90
2018-09-26T01:43:16.678Z,99.90
2018-09-26T01:45:45.105Z,99.90
2018-09-26T01:48:13.537Z,99.90
2018-09-26T01:50:41.968Z,99.90
2018-09-26T01:53:10.393Z,99.90
2018-09-26T01:55:38.807Z,99.90
2018-09-26T01:58:07.293Z,99.90
2018-09-26T02:00:35.793Z,99.90
2018-09-26T02:04:07.752Z,99.90
2018-09-26T02:06:36.175Z,99.90
2018-09-26T02:09:07.508Z,99.90
2018-09-26T02:11:35.913Z,99.90
2018-09-26T02:15:07.780Z,99.90
2018-09-26T02:17:36.182Z,99.90
2018-09-26T02:20:04.697Z,99.90
2018-09-26T02:22:33.121Z,99.90
2018-09-26T02:25:01.703Z,99.90
2018-09-26T02:27:30.093Z,99.90
2018-09-26T02:29:58.524Z,99.90
2018-09-26T02:32:26.937Z,99.90
2018-09-26T02:34:55.708Z,99.90
2018-09-26T02:37:24.114Z,99.90
2018-09-26T02:39:52.530Z,99.90
2018-09-26T02:42:20.921Z,99.90
2018-09-26T02:44:49.347Z,99.90
2018-09-26T02:47:17.794Z,99.90
2018-09-26T02:49:46.241Z,99.90
2018-09-26T02:52:14.664Z,99.90
2018-09-26T02:54:43.151Z,99.90
2018-09-26T02:57:11.597Z,99.90
2018-09-26T02:59:40.304Z,99.90
2018-09-26T03:02:08.728Z,99.90
2018-09-26T03:04:37.172Z,99.90
2018-09-26T03:07:05.596Z,99.90
2018-09-26T03:09:34.013Z,99.90
2018-09-26T03:12:02.429Z,99.90
2018-09-26T03:14:30.836Z,99.90
2018-09-26T03:16:59.269Z,99.90
2018-09-26T03:19:27.668Z,99.90
2018-09-26T03:21:56.078Z,99.90
2018-09-26T03:24:24.485Z,99.90
2018-09-26T03:26:52.888Z,99.90
2018-09-26T03:29:21.321Z,99.90
2018-09-26T03:31:49.720Z,99.90
2018-09-26T03:34:18.146Z,99.90
2018-09-26T03:36:46.561Z,99.90
2018-09-26T03:39:15.059Z,99.90
2018-09-26T03:41:43.489Z,99.90
2018-09-26T03:44:11.917Z,99.90
2018-09-26T03:46:40.297Z,99.90
2018-09-26T03:49:08.744Z,99.90
2018-09-26T03:51:37.160Z,99.90
2018-09-26T03:54:05.569Z,99.90
2018-09-26T03:56:33.996Z,99.90
2018-09-26T03:59:02.411Z,99.90
2018-09-26T04:01:30.881Z,99.90
2018-09-26T04:03:59.280Z,99.90
2018-09-26T04:06:27.786Z,99.90
2018-09-26T04:08:56.229Z,99.90
2018-09-26T04:11:24.636Z,99.90
2018-09-26T04:13:53.057Z,99.90
2018-09-26T04:16:21.485Z,99.90
2018-09-26T04:18:49.981Z,99.90
2018-09-26T04:21:18.390Z,99.90
2018-09-26T04:23:46.804Z,99.90
2018-09-26T04:26:15.243Z,99.90
2018-09-26T04:28:43.691Z,99.90
2018-09-26T04:31:12.115Z,99.90
2018-09-26T04:33:40.629Z,99.90
2018-09-26T04:36:08.960Z,99.90
2018-09-26T04:38:37.527Z,99.90
2018-09-26T04:41:06.530Z,99.90
2018-09-26T04:43:35.081Z,99.90
2018-09-26T04:46:03.497Z,99.90
2018-09-26T04:48:31.965Z,99.90
2018-09-26T04:51:00.357Z,99.90
2018-09-26T04:53:28.770Z,99.90
2018-09-26T04:55:57.188Z,99.90
2018-09-26T04:58:25.633Z,99.90
2018-09-26T05:00:54.045Z,99.90
2018-09-26T05:03:22.456Z,99.90
2018-09-26T05:05:50.900Z,99.90
2018-09-26T05:08:19.375Z,99.90
2018-09-26T05:10:47.785Z,99.90
2018-09-26T05:13:16.193Z,99.90
2018-09-26T05:15:44.654Z,99.90
2018-09-26T05:18:13.049Z,99.90
2018-09-26T05:20:41.480Z,99.90
2018-09-26T05:23:09.930Z,99.90
2018-09-26T05:25:38.318Z,99.90
2018-09-26T05:28:06.739Z,99.90
2018-09-26T05:30:35.191Z,99.90
2018-09-26T05:33:03.605Z,99.90
2018-09-26T05:35:32.031Z,99.90
2018-09-26T05:38:00.456Z,99.90
2018-09-26T05:40:28.861Z,99.90
2018-09-26T05:42:57.276Z,99.90
2018-09-26T05:45:25.713Z,99.90
2018-09-26T05:47:54.128Z,99.90
2018-09-26T05:50:22.519Z,99.90
2018-09-26T05:52:50.933Z,99.90
2018-09-26T05:55:19.344Z,99.90
2018-09-26T05:57:47.780Z,99.90
2018-09-26T06:00:16.210Z,99.90
2018-09-26T06:02:44.600Z,99.90
2018-09-26T06:05:13.060Z,99.90
2018-09-26T06:07:41.461Z,99.90
2018-09-26T06:10:09.899Z,99.90
2018-09-26T06:12:38.400Z,99.90
2018-09-26T06:15:07.135Z,99.90
2018-09-26T06:17:35.933Z,99.90
2018-09-26T06:20:04.720Z,99.90
2018-09-26T06:22:33.205Z,99.90
2018-09-26T06:25:01.632Z,99.90
2018-09-26T06:27:30.087Z,99.90
2018-09-26T06:29:58.509Z,99.90
2018-09-26T06:32:26.899Z,99.90
2018-09-26T06:34:55.321Z,99.90
2018-09-26T06:37:23.725Z,99.90
2018-09-26T06:39:52.172Z,99.90
2018-09-26T06:42:20.674Z,99.90
2018-09-26T06:44:49.097Z,99.90
2018-09-26T06:47:17.661Z,99.90
2018-09-26T06:49:46.058Z,99.90
2018-09-26T06:52:14.540Z,99.90
2018-09-26T06:54:42.965Z,99.90
2018-09-26T06:57:12.268Z,99.90
2018-09-26T06:59:40.662Z,99.90
2018-09-26T07:02:09.525Z,99.90
2018-09-26T07:04:37.977Z,99.90
2018-09-26T07:07:06.405Z,99.90
2018-09-26T07:09:34.868Z,99.90
2018-09-26T07:12:03.355Z,99.90
2018-09-26T07:14:31.853Z,99.90
2018-09-26T07:17:00.278Z,99.90
2018-09-26T07:19:28.729Z,99.90
2018-09-26T07:21:57.140Z,99.90
2018-09-26T07:24:25.620Z,99.90
2018-09-26T07:26:54.094Z,99.90
2018-09-26T07:29:22.541Z,99.90
2018-09-26T07:31:50.961Z,99.90
2018-09-26T07:34:23.608Z,99.90
2018-09-26T07:36:52.187Z,99.90
2018-09-26T07:39:20.634Z,99.90
2018-09-26T07:41:49.064Z,99.90
2018-09-26T07:44:17.476Z,99.90
2018-09-26T07:46:45.920Z,99.90
2018-09-26T07:49:14.622Z,99.90
2018-09-26T07:51:43.070Z,99.90
2018-09-26T07:54:11.481Z,99.90
2018-09-26T07:56:39.932Z,99.90
2018-09-26T07:59:08.451Z,99.90
2018-09-26T08:01:36.853Z,99.90
2018-09-26T08:04:05.293Z,99.90
2018-09-26T08:06:33.705Z,99.90
2018-09-26T08:09:02.121Z,99.90
2018-09-26T08:11:30.619Z,99.90
2018-09-26T08:13:58.958Z,99.90
2018-09-26T08:16:27.379Z,99.90
2018-09-26T08:18:55.835Z,99.90
2018-09-26T08:21:24.223Z,99.90
2018-09-26T08:23:52.737Z,99.90
2018-09-26T08:26:21.136Z,99.90
2018-09-26T08:28:49.555Z,99.90
2018-09-26T08:31:17.957Z,99.90
2018-09-26T08:33:46.384Z,99.90
2018-09-26T08:36:14.842Z,99.90
2018-09-26T08:38:43.253Z,99.90
2018-09-26T08:41:11.687Z,99.90
2018-09-26T08:43:40.125Z,99.90
2018-09-26T08:46:08.621Z,99.90
2018-09-26T08:48:37.080Z,99.90
2018-09-26T08:51:05.544Z,99.90
2018-09-26T08:53:34.050Z,99.90
2018-09-26T08:56:02.504Z,99.90
2018-09-26T08:58:30.928Z,99.90
2018-09-26T09:00:59.384Z,99.90
2018-09-26T09:08:16.020Z,99.90
2018-09-26T09:12:08.930Z,99.90
2018-09-26T09:14:37.434Z,99.90
2018-09-26T09:17:05.997Z,99.90
2018-09-26T09:19:34.396Z,99.90
2018-09-26T09:22:02.875Z,99.90
2018-09-26T09:24:31.289Z,99.90
2018-09-26T09:26:59.769Z,99.90
2018-09-26T09:29:28.541Z,99.90
2018-09-26T09:31:57.002Z,99.90
2018-09-26T09:34:25.588Z,99.90
2018-09-26T09:36:54.049Z,99.90
2018-09-26T09:39:22.563Z,99.90
2018-09-26T09:41:50.965Z,99.90
2018-09-26T09:44:19.417Z,99.90
2018-09-26T09:46:47.846Z,99.90
2018-09-26T09:49:16.285Z,99.90
2018-09-26T09:51:44.807Z,99.90
2018-09-26T09:54:13.127Z,99.90
2018-09-26T09:56:41.620Z,99.90
2018-09-26T09:59:10.076Z,99.90
2018-09-26T10:01:38.492Z,99.90
2018-09-26T10:04:06.948Z,99.90
2018-09-26T10:06:35.394Z,99.90
2018-09-26T10:09:04.441Z,99.90
2018-09-26T10:11:33.019Z,99.90
2018-09-26T10:14:01.434Z,99.90
2018-09-26T10:16:29.852Z,99.90
2018-09-26T10:18:58.280Z,99.90
2018-09-26T10:21:26.753Z,99.90
2018-09-26T10:23:55.497Z,99.90
2018-09-26T10:26:24.010Z,99.90
2018-09-26T10:28:52.449Z,99.90
2018-09-26T10:31:20.885Z,99.90
2018-09-26T10:33:49.322Z,99.90
2018-09-26T10:36:17.777Z,99.80
2018-09-26T10:38:46.313Z,99.70
2018-09-26T10:41:14.787Z,99.20
2018-09-26T10:43:43.214Z,98.40
2018-09-26T10:46:11.674Z,98.40
2018-09-26T10:48:40.200Z,98.90
2018-09-26T10:51:08.749Z,97.50
2018-09-26T10:53:37.162Z,96.70
2018-09-26T10:56:05.593Z,97.80
2018-09-26T10:58:34.138Z,97.40
2018-09-26T11:01:02.569Z,96.90
2018-09-26T11:03:30.993Z,96.80
2018-09-26T11:05:59.425Z,96.30
2018-09-26T11:08:27.848Z,96.90
2018-09-26T11:10:56.322Z,96.10
2018-09-26T11:13:24.724Z,95.90
2018-09-26T11:15:53.144Z,96.20
2018-09-26T11:18:21.687Z,96.00
2018-09-26T11:20:50.092Z,96.10
2018-09-26T11:23:18.525Z,95.90
2018-09-26T11:25:46.956Z,96.10
2018-09-26T11:28:15.379Z,95.60
2018-09-26T11:30:44.600Z,94.60
2018-09-26T11:33:13.029Z,95.80
2018-09-26T11:35:41.532Z,94.00
2018-09-26T11:38:10.119Z,94.00
2018-09-26T11:40:38.536Z,93.90
2018-09-26T11:43:07.184Z,94.00
2018-09-26T11:45:35.589Z,94.20
2018-09-26T11:48:04.008Z,94.30
2018-09-26T11:50:32.404Z,93.20
2018-09-26T11:53:00.853Z,92.00
2018-09-26T11:55:29.277Z,92.50
2018-09-26T11:57:57.721Z,91.50
2018-09-26T12:00:26.133Z,91.60
2018-09-26T12:02:54.714Z,90.10
2018-09-26T12:05:23.157Z,90.40
2018-09-26T12:07:51.884Z,89.70
2018-09-26T12:10:20.368Z,87.30
2018-09-26T12:12:48.780Z,87.40
2018-09-26T12:15:17.328Z,86.20
2018-09-26T12:17:45.745Z,84.00
2018-09-26T12:20:14.196Z,84.60
2018-09-26T12:22:42.720Z,84.20
2018-09-26T12:25:11.135Z,84.00
2018-09-26T12:27:39.642Z,83.00
2018-09-26T12:30:08.937Z,81.90
2018-09-26T12:32:37.713Z,83.60
2018-09-26T12:35:06.476Z,80.80
2018-09-26T12:37:34.896Z,80.70
2018-09-26T12:40:03.446Z,80.70
2018-09-26T12:42:31.944Z,79.70
2018-09-26T12:45:00.319Z,78.60
2018-09-26T12:47:28.772Z,79.60
2018-09-26T12:49:57.217Z,78.00
2018-09-26T12:52:25.684Z,79.30
2018-09-26T12:54:54.136Z,79.70
2018-09-26T12:57:22.648Z,80.40
2018-09-26T12:59:51.084Z,78.50
2018-09-26T13:02:19.749Z,78.30
2018-09-26T13:04:48.177Z,77.00
2018-09-26T13:07:16.613Z,76.90
2018-09-26T13:09:45.056Z,75.50
2018-09-26T13:12:13.534Z,75.60
2018-09-26T13:14:41.908Z,75.80
2018-09-26T13:17:10.358Z,76.00
2018-09-26T13:19:38.782Z,74.80
2018-09-26T13:22:07.286Z,71.30
2018-09-26T13:24:35.641Z,71.70
2018-09-26T13:27:04.090Z,73.00
2018-09-26T13:29:32.572Z,68.60
2018-09-26T13:32:01.386Z,66.00
2018-09-26T13:34:29.825Z,65.40
2018-09-26T13:36:58.292Z,66.60
2018-09-26T13:39:26.734Z,64.70
2018-09-26T13:41:55.253Z,65.50
2018-09-26T13:44:23.754Z,63.00
2018-09-26T13:46:52.194Z,61.00
2018-09-26T13:49:20.533Z,58.90
2018-09-26T13:51:49.909Z,58.60
2018-09-26T13:54:18.369Z,57.10
2018-09-26T13:56:46.820Z,57.70
2018-09-26T13:59:15.631Z,55.40
2018-09-26T14:01:44.124Z,55.40
2018-09-26T14:04:12.649Z,53.70
2018-09-26T14:06:41.056Z,54.30
2018-09-26T14:09:09.482Z,54.80
2018-09-26T14:11:37.943Z,55.60
2018-09-26T14:14:06.801Z,56.10
2018-09-26T14:16:35.224Z,57.90
2018-09-26T14:19:03.852Z,58.10
2018-09-26T14:21:32.363Z,57.90
2018-09-26T14:24:00.888Z,58.80
2018-09-26T14:26:29.315Z,59.20
2018-09-26T14:28:57.824Z,59.30
2018-09-26T14:31:26.684Z,59.70
2018-09-26T14:33:55.664Z,59.80
2018-09-26T14:36:24.150Z,60.00
2018-09-26T14:38:52.669Z,60.40
2018-09-26T14:41:21.124Z,59.50
2018-09-26T14:43:49.552Z,59.70
2018-09-26T14:46:17.994Z,60.50
2018-09-26T14:48:46.414Z,61.20
2018-09-26T14:51:14.897Z,60.90
2018-09-26T14:53:43.390Z,62.90
2018-09-26T14:56:11.859Z,63.20
2018-09-26T14:58:40.521Z,62.10
2018-09-26T15:01:08.976Z,61.90
2018-09-26T15:03:37.405Z,62.60
2018-09-26T15:06:05.950Z,60.60
2018-09-26T15:08:34.360Z,61.10
2018-09-26T15:11:02.816Z,63.50
2018-09-26T15:13:31.240Z,62.50
2018-09-26T15:15:59.704Z,62.50
2018-09-26T15:18:28.209Z,64.10
2018-09-26T15:20:56.775Z,64.30
2018-09-26T15:23:25.145Z,63.50
2018-09-26T15:25:53.550Z,64.50
2018-09-26T15:28:22.161Z,64.30
2018-09-26T15:30:50.577Z,65.10
2018-09-26T15:33:19.010Z,64.20
2018-09-26T15:35:47.397Z,64.30
2018-09-26T15:38:15.943Z,66.20
2018-09-26T15:40:44.297Z,65.10
2018-09-26T15:43:12.749Z,65.00
2018-09-26T15:45:41.196Z,67.00
2018-09-26T15:48:09.741Z,67.30
2018-09-26T15:50:38.098Z,66.60
2018-09-26T15:53:06.717Z,67.60
2018-09-26T15:55:35.465Z,66.30
2018-09-26T15:58:04.080Z,66.70
2018-09-26T16:00:32.509Z,68.80
2018-09-26T16:03:01.085Z,67.40
2018-09-26T16:05:29.458Z,67.30
2018-09-26T16:07:57.917Z,68.20
2018-09-26T16:10:26.792Z,68.10
2018-09-26T16:12:55.133Z,68.20
2018-09-26T16:15:23.616Z,68.40
2018-09-26T16:17:52.305Z,67.80
2018-09-26T16:20:20.764Z,69.10
2018-09-26T16:22:49.361Z,70.20
2018-09-26T16:25:17.831Z,70.90
2018-09-26T16:27:46.324Z,70.80
2018-09-26T16:30:14.842Z,70.60
2018-09-26T16:32:43.321Z,70.40
2018-09-26T16:35:11.761Z,71.60
2018-09-26T16:37:40.172Z,73.50
2018-09-26T16:40:08.669Z,73.40
2018-09-26T16:42:37.209Z,73.40
2018-09-26T16:45:06.422Z,72.60
2018-09-26T16:47:34.867Z,73.80
2018-09-26T16:50:03.356Z,74.10
2018-09-26T16:52:31.796Z,74.10
2018-09-26T16:55:00.342Z,75.20
2018-09-26T16:57:28.857Z,75.20
2018-09-26T16:59:57.321Z,75.80
2018-09-26T17:02:25.853Z,75.70
2018-09-26T17:04:54.252Z,77.20
2018-09-26T17:07:22.745Z,77.20
2018-09-26T17:09:51.225Z,77.90
2018-09-26T17:12:19.730Z,78.90
2018-09-26T17:14:48.134Z,79.10
2018-09-26T17:17:16.595Z,79.00
2018-09-26T17:19:45.169Z,81.30
2018-09-26T17:22:13.712Z,80.90
2018-09-26T17:24:42.123Z,82.10
2018-09-26T17:27:10.910Z,82.80
2018-09-26T17:29:39.334Z,84.30
2018-09-26T17:32:07.779Z,84.80
2018-09-26T17:34:36.288Z,87.00
2018-09-26T17:37:05.052Z,87.50
2018-09-26T17:39:33.558Z,89.30
2018-09-26T17:42:02.164Z,90.10
2018-09-26T17:44:31.269Z,90.50
2018-09-26T17:46:59.685Z,91.30
2018-09-26T17:49:28.103Z,92.30
2018-09-26T17:51:56.537Z,92.80
2018-09-26T17:54:25.277Z,93.20
2018-09-26T17:56:53.713Z,93.80
2018-09-26T17:59:22.228Z,94.50
2018-09-26T18:01:51.060Z,95.10
2018-09-26T18:04:19.466Z,95.90
2018-09-26T18:06:47.937Z,96.20
2018-09-26T18:09:17.454Z,97.00
2018-09-26T18:11:45.977Z,97.10
2018-09-26T18:14:14.428Z,98.00
2018-09-26T18:16:42.912Z,98.80
2018-09-26T18:19:11.390Z,99.10
2018-09-26T18:21:39.854Z,99.40
2018-09-26T18:24:08.319Z,99.90
2018-09-26T18:26:36.794Z,99.90
2018-09-26T18:29:05.277Z,99.90
2018-09-26T18:31:33.841Z,99.90
2018-09-26T18:34:02.247Z,99.90
2018-09-26T18:36:30.669Z,99.90
2018-09-26T18:38:59.290Z,99.90
2018-09-26T18:41:27.655Z,99.90
2018-09-26T18:43:56.142Z,99.90
2018-09-26T18:46:24.607Z,99.90
2018-09-26T18:48:53.061Z,99.90
2018-09-26T18:51:21.524Z,99.90
2018-09-26T18:53:49.982Z,99.90
2018-09-26T18:56:18.442Z,99.90
2018-09-26T18:58:47.046Z,99.90
2018-09-26T19:01:15.448Z,99.90
2018-09-26T19:03:43.901Z,99.90
2018-09-26T19:06:12.408Z,99.90
2018-09-26T19:08:40.880Z,99.90
2018-09-26T19:11:09.317Z,99.90
2018-09-26T19:13:37.905Z,99.90
2018-09-26T19:16:06.599Z,99.90
2018-09-26T19:18:34.997Z,99.90
2018-09-26T19:21:03.506Z,99.90
2018-09-26T19:23:31.910Z,99.90
2018-09-26T19:26:00.388Z,99.90
2018-09-26T19:28:28.949Z,99.90
2018-09-26T19:30:57.429Z,99.90
2018-09-26T19:33:25.872Z,99.90
2018-09-26T19:35:54.453Z,99.90
2018-09-26T19:38:22.881Z,99.90
2018-09-26T19:40:51.401Z,99.90
2018-09-26T19:43:19.885Z,99.90
2018-09-26T19:45:48.349Z,99.90
2018-09-26T19:48:16.850Z,99.90
2018-09-26T19:50:45.369Z,99.90
2018-09-26T19:53:13.908Z,99.90
2018-09-26T19:55:42.353Z,99.90
2018-09-26T19:58:10.926Z,99.90
2018-09-26T20:00:39.462Z,99.90
2018-09-26T20:03:08.103Z,99.90
2018-09-26T20:05:36.772Z,99.90
2018-09-26T20:08:05.369Z,99.90
2018-09-26T20:10:33.858Z,99.90
2018-09-26T20:13:02.370Z,99.90
2018-09-26T20:15:30.953Z,99.90
2018-09-26T20:17:59.750Z,99.90
2018-09-26T20:20:28.280Z,99.90
2018-09-26T20:22:56.864Z,99.90
2018-09-26T20:25:25.357Z,99.90
2018-09-26T20:27:53.939Z,99.90
2018-09-26T20:30:23.461Z,99.90
2018-09-26T20:32:51.985Z,99.90
2018-09-26T20:35:20.497Z,99.90
2018-09-26T20:37:48.982Z,99.90
2018-09-26T20:40:17.513Z,99.90
2018-09-26T20:42:46.046Z,99.90
2018-09-26T20:45:14.588Z,99.90
2018-09-26T20:47:43.074Z,99.90
2018-09-26T20:50:11.649Z,99.90
2018-09-26T20:52:40.150Z,99.90
2018-09-26T20:55:08.619Z,99.90
2018-09-26T20:57:37.108Z,99.90
2018-09-26T21:00:05.648Z,99.90
2018-09-26T21:02:34.168Z,99.90
2018-09-26T21:05:02.611Z,99.90
2018-09-26T21:07:31.020Z,99.90
2018-09-26T21:09:59.441Z,99.90
2018-09-26T21:12:27.858Z,99.90
2018-09-26T21:14:56.397Z,99.90
2018-09-26T21:17:24.928Z,99.90
2018-09-26T21:19:53.298Z,99.90
2018-09-26T21:22:21.734Z,99.90
2018-09-26T21:24:50.138Z,99.90
2018-09-26T21:27:18.552Z,99.90
2018-09-26T21:29:46.996Z,99.90
2018-09-26T21:32:15.435Z,99.90
2018-09-26T21:34:43.827Z,99.90
2018-09-26T21:37:12.373Z,99.90
2018-09-26T21:39:41.053Z,99.90
2018-09-26T21:42:09.476Z,99.90
2018-09-26T21:44:37.879Z,99.90
2018-09-26T21:47:06.339Z,99.90
2018-09-26T21:49:34.769Z,99.90
2018-09-26T21:52:03.256Z,99.90
2018-09-26T21:54:31.669Z,99.90
2018-09-26T21:57:00.108Z,99.90
2018-09-26T21:59:28.544Z,99.90
2018-09-26T22:01:57.012Z,99.90
2018-09-26T22:04:25.590Z,99.90
2018-09-26T22:06:53.993Z,99.90
2018-09-26T22:09:22.441Z,99.90
2018-09-26T22:11:50.906Z,99.90
2018-09-26T22:14:19.333Z,99.90
2018-09-26T22:16:47.772Z,99.90
2018-09-26T22:19:16.233Z,99.90
2018-09-26T22:21:44.660Z,99.90
2018-09-26T22:24:13.144Z,99.90
2018-09-26T22:26:41.558Z,99.90
2018-09-26T22:29:10.373Z,99.90
2018-09-26T22:31:38.812Z,99.90
2018-09-26T22:34:07.347Z,99.90
2018-09-26T22:36:35.764Z,99.90
2018-09-26T22:39:05.865Z,99.90
2018-09-26T22:41:34.288Z,99.90
2018-09-26T22:44:02.744Z,99.90
2018-09-26T22:46:31.235Z,99.90
2018-09-26T22:48:59.640Z,99.90
2018-09-26T22:51:28.084Z,99.90
2018-09-26T22:53:56.507Z,99.90
2018-09-26T22:56:24.903Z,99.90
2018-09-26T22:58:53.337Z,99.90
2018-09-26T23:01:21.798Z,99.90
2018-09-26T23:03:50.229Z,99.90
2018-09-26T23:06:18.667Z,99.90
2018-09-26T23:08:47.082Z,99.90
2018-09-26T23:11:15.513Z,99.90
2018-09-26T23:13:43.916Z,99.90
2018-09-26T23:16:12.531Z,99.90
2018-09-26T23:18:40.967Z,99.90
2018-09-26T23:21:09.397Z,99.90
2018-09-26T23:23:38.217Z,99.90
2018-09-26T23:26:06.642Z,99.90
2018-09-26T23:28:35.077Z,99.90
2018-09-26T23:31:03.594Z,99.90
2018-09-26T23:33:32.064Z,99.90
2018-09-26T23:36:00.480Z,99.90
2018-09-26T23:38:28.909Z,99.90
2018-09-26T23:40:57.339Z,99.90
2018-09-26T23:43:25.753Z,99.90
2018-09-26T23:45:54.256Z,99.90
2018-09-26T23:48:22.773Z,99.90
2018-09-26T23:50:51.181Z,99.90
2018-09-26T23:53:19.615Z,99.90
2018-09-26T23:55:48.055Z,99.90
2018-09-26T23:58:16.481Z,99.90
