createdAt,value
2022-10-28T00:01:29.115Z,9.10
2022-10-28T00:04:01.503Z,9.50
2022-10-28T00:06:33.876Z,9.90
2022-10-28T00:09:05.607Z,7.40
2022-10-28T00:11:36.623Z,7.80
2022-10-28T00:14:08.079Z,9.90
2022-10-28T00:16:38.238Z,9.10
2022-10-28T00:19:08.660Z,9.80
2022-10-28T00:21:39.348Z,8.30
2022-10-28T00:24:09.617Z,9.90
2022-10-28T00:26:42.396Z,10.20
2022-10-28T00:29:14.119Z,7.70
2022-10-28T00:31:43.570Z,9.10
2022-10-28T00:34:18.518Z,9.90
2022-10-28T00:36:47.970Z,8.80
2022-10-28T00:39:19.526Z,10.70
2022-10-28T00:41:57.090Z,7.50
2022-10-28T00:45:00.711Z,8.30
2022-10-28T00:47:52.746Z,8.60
2022-10-28T00:50:40.929Z,8.00
2022-10-28T00:53:26.268Z,7.70
2022-10-28T00:55:56.590Z,9.40
2022-10-28T00:58:26.894Z,8.40
2022-10-28T01:00:56.112Z,9.20
2022-10-28T01:03:24.393Z,8.50
2022-10-28T01:05:53.503Z,7.80
2022-10-28T01:08:21.785Z,7.40
2022-10-28T01:10:59.002Z,8.40
2022-10-28T01:13:39.429Z,10.50
2022-10-28T01:16:16.534Z,9.70
2022-10-28T01:19:28.489Z,9.50
2022-10-28T01:22:12.064Z,8.10
2022-10-28T01:25:14.688Z,7.80
2022-10-28T01:27:54.907Z,9.80
2022-10-28T01:30:29.511Z,9.80
2022-10-28T01:33:10.277Z,9.40
2022-10-28T01:35:52.724Z,9.30
2022-10-28T01:38:36.302Z,7.40
2022-10-28T01:41:07.544Z,8.00
2022-10-28T01:43:42.117Z,7.70
2022-10-28T01:46:36.682Z,10.50
2022-10-28T01:49:14.108Z,7.10
2022-10-28T01:51:46.958Z,8.20
2022-10-28T01:54:19.961Z,7.90
2022-10-28T01:56:49.663Z,7.20
2022-10-28T01:59:22.396Z,7.90
2022-10-28T02:01:51.191Z,9.00
2022-10-28T02:04:19.553Z,7.40
2022-10-28T02:06:55.001Z,6.70
2022-10-28T02:09:47.840Z,7.50
2022-10-28T02:12:21.624Z,8.20
2022-10-28T02:15:27.439Z,9.40
2022-10-28T02:17:56.808Z,7.00
2022-10-28T02:20:31.186Z,9.40
2022-10-28T02:23:10.835Z,8.30
2022-10-28T02:25:46.903Z,8.90
2022-10-28T02:28:40.875Z,6.90
2022-10-28T02:31:34.658Z,9.30
2022-10-28T02:34:29.052Z,8.30
2022-10-28T02:37:02.664Z,6.90
2022-10-28T02:39:37.262Z,8.50
2022-10-28T02:42:25.819Z,7.80
2022-10-28T02:45:05.222Z,6.80
2022-10-28T02:47:37.970Z,8.80
2022-10-28T02:50:14.012Z,7.60
2022-10-28T02:52:44.738Z,8.30
2022-10-28T02:55:13.046Z,8.10
2022-10-28T02:57:45.088Z,8.70
2022-10-28T03:00:17.779Z,8.00
2022-10-28T03:02:46.891Z,7.20
2022-10-28T03:05:15.265Z,8.00
2022-10-28T03:07:43.671Z,9.40
2022-10-28T03:10:11.997Z,7.70
2022-10-28T03:12:40.252Z,7.60
2022-10-28T03:15:09.046Z,12.30
2022-10-28T03:17:37.296Z,9.10
2022-10-28T03:20:06.412Z,7.20
2022-10-28T03:22:34.714Z,7.80
2022-10-28T03:25:03.030Z,7.30
2022-10-28T03:27:31.374Z,9.00
2022-10-28T03:29:59.616Z,7.00
2022-10-28T03:32:27.979Z,7.40
2022-10-28T03:34:56.240Z,5.90
2022-10-28T03:37:25.017Z,7.00
2022-10-28T03:39:53.496Z,6.60
2022-10-28T03:42:21.806Z,7.30
2022-10-28T03:44:50.057Z,5.50
2022-10-28T03:47:18.270Z,6.40
2022-10-28T03:49:46.512Z,7.10
2022-10-28T03:52:14.750Z,8.90
2022-10-28T03:54:43.036Z,6.80
2022-10-28T03:57:11.312Z,6.60
2022-10-28T03:59:39.563Z,6.90
2022-10-28T04:02:07.870Z,6.80
2022-10-28T04:04:36.953Z,7.60
2022-10-28T04:07:05.200Z,7.50
2022-10-28T04:09:33.751Z,9.70
2022-10-28T04:12:02.051Z,8.50
2022-10-28T04:14:30.343Z,9.80
2022-10-28T04:16:58.991Z,8.60
2022-10-28T04:19:27.264Z,10.60
2022-10-28T04:21:55.518Z,6.80
2022-10-28T04:24:23.852Z,8.80
2022-10-28T04:26:52.177Z,6.80
2022-10-28T04:29:20.492Z,6.00
2022-10-28T04:31:51.417Z,7.90
2022-10-28T04:34:20.755Z,9.00
2022-10-28T04:36:48.983Z,6.50
2022-10-28T04:39:17.387Z,6.10
2022-10-28T04:41:45.702Z,7.60
2022-10-28T04:44:14.636Z,6.40
2022-10-28T04:46:42.950Z,8.70
2022-10-28T04:49:11.536Z,9.00
2022-10-28T04:51:39.862Z,8.80
2022-10-28T04:54:08.254Z,7.40
2022-10-28T04:56:36.480Z,7.30
2022-10-28T04:59:05.038Z,8.80
2022-10-28T05:01:33.473Z,7.80
2022-10-28T05:04:02.066Z,8.40
2022-10-28T05:06:30.372Z,7.30
2022-10-28T05:08:58.624Z,8.20
2022-10-28T05:11:26.980Z,6.70
2022-10-28T05:13:55.207Z,5.80
2022-10-28T05:16:23.549Z,8.40
2022-10-28T05:18:51.885Z,8.90
2022-10-28T05:21:20.244Z,7.90
2022-10-28T05:23:48.498Z,6.00
2022-10-28T05:26:16.829Z,8.60
2022-10-28T05:28:49.710Z,6.20
2022-10-28T05:31:18.682Z,7.60
2022-10-28T05:33:46.987Z,5.80
2022-10-28T05:36:15.372Z,8.50
2022-10-28T05:38:45.638Z,7.60
2022-10-28T05:41:13.908Z,8.80
2022-10-28T05:43:42.241Z,6.50
2022-10-28T05:46:10.621Z,5.50
2022-10-28T05:48:38.925Z,5.20
2022-10-28T05:51:07.250Z,5.10
2022-10-28T05:53:35.615Z,5.00
2022-10-28T05:56:04.065Z,5.70
2022-10-28T05:58:32.825Z,6.80
2022-10-28T06:01:01.101Z,6.80
2022-10-28T06:03:31.199Z,5.10
2022-10-28T06:06:00.054Z,7.60
2022-10-28T06:08:28.849Z,5.60
2022-10-28T06:10:55.611Z,7.10
2022-10-28T06:13:23.938Z,6.20
2022-10-28T06:15:54.587Z,5.80
2022-10-28T06:18:23.730Z,5.00
2022-10-28T06:20:53.709Z,5.70
2022-10-28T06:23:23.847Z,6.60
2022-10-28T06:26:01.270Z,5.80
2022-10-28T06:28:30.805Z,5.50
2022-10-28T06:31:03.887Z,5.80
2022-10-28T06:33:32.634Z,5.80
2022-10-28T06:36:00.962Z,5.30
2022-10-28T06:38:30.179Z,6.90
2022-10-28T06:40:58.602Z,6.90
2022-10-28T06:43:27.155Z,10.80
2022-10-28T06:45:59.362Z,5.50
2022-10-28T06:48:29.231Z,6.60
2022-10-28T06:50:58.606Z,11.80
2022-10-28T06:53:27.173Z,10.80
2022-10-28T06:55:57.218Z,14.60
2022-10-28T06:58:26.447Z,19.70
2022-10-28T07:00:56.883Z,10.90
2022-10-28T07:03:23.917Z,11.50
2022-10-28T07:05:55.445Z,13.80
2022-10-28T07:08:23.738Z,10.90
2022-10-28T07:10:59.994Z,11.80
2022-10-28T07:13:29.160Z,13.10
2022-10-28T07:16:00.824Z,9.70
2022-10-28T07:21:00.214Z,18.40
2022-10-28T07:23:29.356Z,15.10
2022-10-28T07:25:57.708Z,11.20
2022-10-28T07:28:27.178Z,13.30
2022-10-28T07:30:56.282Z,14.50
2022-10-28T07:33:24.849Z,8.30
2022-10-28T07:35:53.182Z,9.60
2022-10-28T07:38:21.599Z,10.50
2022-10-28T07:40:49.842Z,9.30
2022-10-28T07:43:18.109Z,12.00
2022-10-28T07:45:46.379Z,16.80
2022-10-28T07:48:15.119Z,14.20
2022-10-28T07:50:43.411Z,15.40
2022-10-28T07:53:11.674Z,16.40
2022-10-28T07:55:39.992Z,13.10
2022-10-28T07:58:08.453Z,14.00
2022-10-28T08:00:36.826Z,12.50
2022-10-28T08:03:05.164Z,12.30
2022-10-28T08:05:33.472Z,11.80
2022-10-28T08:08:01.749Z,13.90
2022-10-28T08:10:30.095Z,12.10
2022-10-28T08:12:59.216Z,13.10
2022-10-28T08:15:29.138Z,17.60
2022-10-28T08:17:57.597Z,16.20
2022-10-28T08:20:26.027Z,16.90
2022-10-28T08:22:54.627Z,15.60
2022-10-28T08:25:23.170Z,21.90
2022-10-28T08:27:51.448Z,12.90
2022-10-28T08:30:19.693Z,12.20
2022-10-28T08:32:47.967Z,10.70
2022-10-28T08:35:16.215Z,10.40
2022-10-28T08:37:51.509Z,11.50
2022-10-28T08:40:29.971Z,16.30
2022-10-28T08:43:34.934Z,14.30
2022-10-28T08:46:27.030Z,15.00
2022-10-28T08:48:55.665Z,14.70
2022-10-28T08:51:49.446Z,16.60
2022-10-28T08:54:24.770Z,11.60
2022-10-28T08:56:55.210Z,14.50
2022-10-28T08:59:32.628Z,13.50
2022-10-28T09:02:13.440Z,12.90
2022-10-28T09:04:47.050Z,16.50
2022-10-28T09:07:21.780Z,19.00
2022-10-28T09:09:53.099Z,18.30
2022-10-28T09:12:27.704Z,18.00
2022-10-28T09:15:27.440Z,17.90
2022-10-28T09:18:01.813Z,22.80
2022-10-28T09:20:53.304Z,20.90
2022-10-28T09:23:44.514Z,20.20
2022-10-28T09:26:12.763Z,22.50
2022-10-28T09:29:17.213Z,16.60
2022-10-28T09:32:01.495Z,18.00
2022-10-28T09:34:58.697Z,19.60
2022-10-28T09:38:01.381Z,28.40
2022-10-28T09:40:36.701Z,20.60
2022-10-28T09:43:17.320Z,26.00
2022-10-28T09:48:37.519Z,21.60
2022-10-28T09:51:06.116Z,25.80
2022-10-28T09:53:56.408Z,27.40
2022-10-28T09:56:26.390Z,17.20
2022-10-28T09:58:58.375Z,17.00
2022-10-28T10:01:33.386Z,17.10
2022-10-28T10:04:02.753Z,15.30
2022-10-28T10:06:37.785Z,16.20
2022-10-28T10:09:06.120Z,18.20
2022-10-28T10:11:49.477Z,13.70
2022-10-28T10:14:22.399Z,14.50
2022-10-28T10:17:12.982Z,15.20
2022-10-28T10:22:39.946Z,13.10
2022-10-28T10:25:20.586Z,14.60
2022-10-28T10:30:30.755Z,15.50
2022-10-28T10:33:00.025Z,13.30
2022-10-28T10:35:34.303Z,16.90
2022-10-28T10:38:07.028Z,13.00
2022-10-28T10:40:40.718Z,15.50
2022-10-28T10:43:18.316Z,16.00
2022-10-28T10:46:16.015Z,16.10
2022-10-28T10:48:44.689Z,17.50
2022-10-28T10:51:22.528Z,16.50
2022-10-28T10:53:54.987Z,14.00
2022-10-28T10:56:30.091Z,12.00
2022-10-28T10:59:03.175Z,15.70
2022-10-28T11:01:39.483Z,17.30
2022-10-28T11:04:15.861Z,14.80
2022-10-28T11:06:48.644Z,14.90
2022-10-28T11:09:29.098Z,16.20
2022-10-28T11:11:57.800Z,15.90
2022-10-28T11:14:32.575Z,13.50
2022-10-28T11:17:02.757Z,12.40
2022-10-28T11:19:33.024Z,12.10
2022-10-28T11:22:27.561Z,11.90
2022-10-28T11:25:01.650Z,13.60
2022-10-28T11:27:29.920Z,13.10
2022-10-28T11:30:00.062Z,11.40
2022-10-28T11:33:16.224Z,10.80
2022-10-28T11:36:16.465Z,12.90
2022-10-28T11:39:03.462Z,10.10
2022-10-28T11:41:52.145Z,10.20
2022-10-28T11:44:46.884Z,10.30
2022-10-28T11:47:27.288Z,10.40
2022-10-28T11:52:45.259Z,8.80
2022-10-28T11:55:23.009Z,8.50
2022-10-28T11:58:06.752Z,10.80
2022-10-28T12:00:34.988Z,8.20
2022-10-28T12:03:18.676Z,10.20
2022-10-28T12:05:56.177Z,13.10
2022-10-28T12:08:45.947Z,8.00
2022-10-28T12:11:32.406Z,8.50
2022-10-28T12:14:23.074Z,11.80
2022-10-28T12:16:58.404Z,8.80
2022-10-28T12:19:35.098Z,6.70
2022-10-28T12:22:32.912Z,8.40
2022-10-28T12:25:08.715Z,7.70
2022-10-28T12:27:42.789Z,10.20
2022-10-28T12:30:21.469Z,14.50
2022-10-28T12:33:06.858Z,8.30
2022-10-28T12:35:40.592Z,12.30
2022-10-28T12:38:11.729Z,8.70
2022-10-28T12:41:00.193Z,11.90
2022-10-28T12:43:38.596Z,11.00
2022-10-28T12:46:18.939Z,10.60
2022-10-28T12:51:21.669Z,11.50
2022-10-28T12:54:00.748Z,11.30
2022-10-28T12:56:38.120Z,9.40
2022-10-28T12:59:35.918Z,11.90
2022-10-28T13:02:12.061Z,11.30
2022-10-28T13:04:41.400Z,9.10
2022-10-28T13:07:35.849Z,11.40
2022-10-28T13:10:24.659Z,7.70
2022-10-28T13:13:13.397Z,11.70
2022-10-28T13:16:04.169Z,9.30
2022-10-28T13:18:58.377Z,6.30
2022-10-28T13:22:01.088Z,8.80
2022-10-28T13:24:39.524Z,10.00
2022-10-28T13:27:13.882Z,11.50
2022-10-28T13:29:48.672Z,11.90
2022-10-28T13:32:38.870Z,9.40
2022-10-28T13:37:47.809Z,10.80
2022-10-28T13:40:41.641Z,9.80
2022-10-28T13:43:41.627Z,11.70
2022-10-28T13:46:09.935Z,8.40
2022-10-28T13:48:46.228Z,10.90
2022-10-28T13:51:14.475Z,11.80
2022-10-28T13:53:45.801Z,14.10
2022-10-28T13:56:53.209Z,8.50
2022-10-28T13:59:32.892Z,6.90
2022-10-28T14:02:39.421Z,12.20
2022-10-28T14:05:11.460Z,8.70
2022-10-28T14:08:01.684Z,10.20
2022-10-28T14:13:19.504Z,12.70
2022-10-28T14:15:49.667Z,8.50
2022-10-28T14:21:06.313Z,10.80
2022-10-28T14:23:36.619Z,12.20
2022-10-28T14:26:06.392Z,17.60
2022-10-28T14:28:35.649Z,14.70
2022-10-28T14:31:12.613Z,8.90
2022-10-28T14:33:46.648Z,13.30
2022-10-28T14:36:17.728Z,9.60
2022-10-28T14:39:19.245Z,10.40
2022-10-28T14:42:03.083Z,8.20
2022-10-28T14:44:49.978Z,21.90
2022-10-28T14:53:46.763Z,11.80
2022-10-28T14:56:31.050Z,13.30
2022-10-28T14:59:19.698Z,24.50
2022-10-28T15:02:08.735Z,11.40
2022-10-28T15:04:38.736Z,11.30
2022-10-28T15:07:18.924Z,12.80
2022-10-28T15:09:52.795Z,13.70
2022-10-28T15:12:22.196Z,9.80
2022-10-28T15:14:55.326Z,10.70
2022-10-28T15:17:25.513Z,11.30
2022-10-28T15:19:58.093Z,9.50
2022-10-28T15:22:31.649Z,10.60
2022-10-28T15:25:10.493Z,11.10
2022-10-28T15:27:39.743Z,10.00
2022-10-28T15:30:14.984Z,11.20
