createdAt,value
2022-12-04T00:01:17.116Z,6.54
2022-12-04T00:03:43.834Z,6.55
2022-12-04T00:06:12.278Z,6.56
2022-12-04T00:08:39.947Z,6.49
2022-12-04T00:11:08.493Z,6.39
2022-12-04T00:13:36.027Z,6.45
2022-12-04T00:16:07.604Z,6.42
2022-12-04T00:18:34.689Z,6.35
2022-12-04T00:21:05.294Z,6.34
2022-12-04T00:23:32.976Z,6.35
2022-12-04T00:26:01.597Z,6.33
2022-12-04T00:28:28.476Z,6.33
2022-12-04T00:30:55.714Z,6.30
2022-12-04T00:33:22.685Z,6.30
2022-12-04T00:35:56.163Z,6.25
2022-12-04T00:38:22.721Z,6.29
2022-12-04T00:40:50.890Z,6.30
2022-12-04T00:43:17.616Z,6.36
2022-12-04T00:45:44.289Z,6.33
2022-12-04T00:48:10.904Z,6.23
2022-12-04T00:50:37.678Z,6.24
2022-12-04T00:53:04.574Z,6.21
2022-12-04T00:55:31.211Z,6.27
2022-12-04T00:58:00.001Z,6.34
2022-12-04T01:00:26.874Z,6.33
2022-12-04T01:02:53.830Z,6.34
2022-12-04T01:05:20.487Z,6.36
2022-12-04T01:07:47.132Z,6.33
2022-12-04T01:10:15.434Z,6.39
2022-12-04T01:12:42.088Z,6.36
2022-12-04T01:15:09.226Z,6.35
2022-12-04T01:17:35.858Z,6.34
2022-12-04T01:20:02.515Z,6.39
2022-12-04T01:22:29.140Z,6.36
2022-12-04T01:24:56.908Z,6.37
2022-12-04T01:27:23.799Z,6.37
2022-12-04T01:29:50.411Z,6.34
2022-12-04T01:32:17.067Z,6.36
2022-12-04T01:34:43.757Z,6.42
2022-12-04T01:37:10.412Z,6.41
2022-12-04T01:39:37.562Z,6.35
2022-12-04T01:42:04.930Z,6.44
2022-12-04T01:44:31.914Z,6.41
2022-12-04T01:47:01.824Z,6.35
2022-12-04T01:49:39.794Z,6.35
2022-12-04T01:52:21.575Z,6.26
2022-12-04T01:54:54.379Z,6.33
2022-12-04T01:57:23.756Z,6.30
2022-12-04T01:59:58.085Z,6.24
2022-12-04T02:02:31.005Z,6.29
2022-12-04T02:04:57.785Z,6.29
2022-12-04T02:07:24.592Z,6.29
2022-12-04T02:09:56.150Z,6.31
2022-12-04T02:12:34.850Z,6.30
2022-12-04T02:15:16.651Z,6.32
2022-12-04T02:17:52.128Z,6.33
2022-12-04T02:20:50.271Z,6.31
2022-12-04T02:23:25.612Z,6.26
2022-12-04T02:26:14.574Z,6.35
2022-12-04T02:28:55.507Z,6.27
2022-12-04T02:31:31.034Z,6.30
2022-12-04T02:34:26.485Z,6.28
2022-12-04T02:36:59.043Z,6.27
2022-12-04T02:39:49.242Z,6.23
2022-12-04T02:42:41.122Z,6.21
2022-12-04T02:45:17.294Z,6.27
2022-12-04T02:47:46.322Z,6.27
2022-12-04T02:50:15.728Z,6.32
2022-12-04T02:52:52.564Z,6.25
2022-12-04T02:55:29.538Z,6.24
2022-12-04T02:58:01.424Z,6.31
2022-12-04T03:00:30.400Z,6.24
2022-12-04T03:03:01.990Z,6.21
2022-12-04T03:05:43.377Z,6.20
2022-12-04T03:08:20.327Z,6.26
2022-12-04T03:10:51.084Z,6.16
2022-12-04T03:13:22.049Z,6.19
2022-12-04T03:15:53.258Z,6.23
2022-12-04T03:18:46.146Z,6.16
2022-12-04T03:21:21.853Z,6.21
2022-12-04T03:23:55.120Z,6.23
2022-12-04T03:26:33.411Z,6.23
2022-12-04T03:29:13.754Z,6.27
2022-12-04T03:31:46.265Z,6.28
2022-12-04T03:34:19.621Z,6.22
2022-12-04T03:36:54.543Z,6.35
2022-12-04T03:39:25.030Z,6.33
2022-12-04T03:42:00.170Z,6.25
2022-12-04T03:44:31.785Z,6.24
2022-12-04T03:47:09.973Z,6.23
2022-12-04T03:49:46.895Z,6.26
2022-12-04T03:52:31.964Z,6.27
2022-12-04T03:55:13.864Z,6.26
2022-12-04T03:57:44.704Z,6.26
2022-12-04T04:00:20.293Z,6.23
2022-12-04T04:02:54.844Z,6.17
2022-12-04T04:05:24.076Z,6.24
2022-12-04T04:08:17.986Z,6.19
2022-12-04T04:10:45.440Z,6.17
2022-12-04T04:13:33.764Z,6.20
2022-12-04T04:16:24.639Z,6.14
2022-12-04T04:19:12.700Z,6.20
2022-12-04T04:22:00.329Z,6.18
2022-12-04T04:24:38.975Z,6.19
2022-12-04T04:27:06.020Z,6.25
2022-12-04T04:29:32.918Z,6.24
2022-12-04T04:32:18.272Z,6.27
2022-12-04T04:35:03.812Z,6.26
2022-12-04T04:38:00.510Z,6.31
2022-12-04T04:40:57.208Z,6.29
2022-12-04T04:43:35.897Z,6.35
2022-12-04T04:46:08.229Z,6.37
2022-12-04T04:48:39.711Z,6.37
2022-12-04T04:51:07.167Z,6.45
2022-12-04T04:53:36.814Z,6.44
2022-12-04T04:56:06.570Z,6.46
2022-12-04T04:58:33.641Z,6.45
2022-12-04T05:01:07.907Z,6.41
2022-12-04T05:03:34.969Z,6.44
2022-12-04T05:06:01.549Z,6.40
2022-12-04T05:08:28.485Z,6.39
2022-12-04T05:10:55.679Z,6.42
2022-12-04T05:13:22.866Z,6.39
2022-12-04T05:15:57.646Z,6.38
2022-12-04T05:18:24.700Z,6.43
2022-12-04T05:20:51.341Z,6.39
2022-12-04T05:23:18.006Z,6.42
2022-12-04T05:25:44.619Z,6.46
2022-12-04T05:28:11.293Z,6.40
2022-12-04T05:30:38.155Z,6.37
2022-12-04T05:33:05.203Z,6.38
2022-12-04T05:35:32.060Z,6.35
2022-12-04T05:37:58.655Z,6.36
2022-12-04T05:40:25.256Z,6.37
2022-12-04T05:42:51.867Z,6.38
2022-12-04T05:45:18.610Z,6.41
2022-12-04T05:47:45.540Z,6.36
2022-12-04T05:50:13.207Z,6.35
2022-12-04T05:52:39.881Z,6.29
2022-12-04T05:55:06.930Z,6.32
2022-12-04T05:57:33.541Z,6.28
2022-12-04T06:00:00.120Z,6.28
2022-12-04T06:02:26.816Z,6.26
2022-12-04T06:04:53.510Z,6.24
2022-12-04T06:07:20.188Z,6.21
2022-12-04T06:09:46.854Z,6.29
2022-12-04T06:12:13.478Z,6.30
2022-12-04T06:14:40.235Z,6.32
2022-12-04T06:17:07.245Z,6.35
2022-12-04T06:19:33.989Z,6.39
2022-12-04T06:22:00.700Z,6.34
2022-12-04T06:24:27.354Z,6.40
2022-12-04T06:27:26.227Z,6.34
2022-12-04T06:29:45.149Z,6.34
2022-12-04T06:32:14.044Z,6.30
2022-12-04T06:34:44.469Z,6.37
2022-12-04T06:37:11.124Z,6.35
2022-12-04T06:39:37.725Z,6.37
2022-12-04T06:42:04.385Z,6.42
2022-12-04T06:44:31.069Z,6.46
2022-12-04T06:47:00.797Z,6.38
2022-12-04T06:49:27.859Z,6.45
2022-12-04T06:51:54.504Z,6.42
2022-12-04T06:54:21.084Z,6.39
2022-12-04T06:56:48.850Z,6.45
2022-12-04T06:59:15.470Z,6.51
2022-12-04T07:01:42.208Z,6.49
2022-12-04T07:04:08.944Z,6.46
2022-12-04T07:06:38.256Z,6.47
2022-12-04T07:09:10.451Z,6.48
2022-12-04T07:11:38.298Z,6.46
2022-12-04T07:14:04.962Z,6.36
2022-12-04T07:16:36.705Z,6.32
2022-12-04T07:19:06.880Z,6.40
2022-12-04T07:21:34.659Z,6.41
2022-12-04T07:24:01.863Z,6.35
2022-12-04T07:26:30.277Z,6.30
2022-12-04T07:28:59.383Z,6.33
2022-12-04T07:31:28.580Z,6.34
2022-12-04T07:33:57.238Z,6.36
2022-12-04T07:36:25.019Z,6.36
2022-12-04T07:38:51.689Z,6.42
2022-12-04T07:41:20.586Z,6.38
2022-12-04T07:43:47.833Z,6.31
2022-12-04T07:46:17.261Z,6.37
2022-12-04T07:48:44.236Z,6.38
2022-12-04T07:51:14.421Z,6.46
2022-12-04T07:53:42.132Z,6.52
2022-12-04T07:56:10.154Z,6.53
2022-12-04T07:58:37.189Z,6.50
2022-12-04T08:01:11.431Z,6.52
2022-12-04T08:03:43.553Z,6.47
2022-12-04T08:06:12.014Z,6.51
2022-12-04T08:08:39.002Z,6.50
2022-12-04T08:11:07.894Z,6.50
2022-12-04T08:13:34.918Z,6.43
2022-12-04T08:16:02.959Z,6.42
2022-12-04T08:18:29.874Z,6.34
2022-12-04T08:21:14.041Z,6.38
2022-12-04T08:23:43.100Z,6.39
2022-12-04T08:26:11.607Z,6.35
2022-12-04T08:28:39.700Z,6.29
2022-12-04T08:31:10.274Z,6.36
2022-12-04T08:33:37.090Z,6.37
2022-12-04T08:36:07.482Z,6.45
2022-12-04T08:38:34.286Z,6.43
2022-12-04T08:41:05.034Z,6.46
2022-12-04T08:43:31.727Z,6.45
2022-12-04T08:46:00.226Z,6.50
2022-12-04T08:48:27.660Z,6.58
2022-12-04T08:50:54.566Z,6.54
2022-12-04T08:53:21.657Z,6.62
2022-12-04T08:55:48.307Z,6.62
2022-12-04T08:58:15.198Z,6.63
2022-12-04T09:00:41.910Z,6.44
2022-12-04T09:03:13.320Z,6.42
2022-12-04T09:05:41.570Z,6.47
2022-12-04T09:08:08.876Z,6.52
2022-12-04T09:10:37.089Z,6.52
2022-12-04T09:13:04.265Z,6.52
2022-12-04T09:15:31.788Z,6.57
2022-12-04T09:17:58.797Z,6.58
2022-12-04T09:20:25.494Z,6.65
2022-12-04T09:23:04.037Z,6.66
2022-12-04T09:25:32.055Z,6.59
2022-12-04T09:27:59.077Z,6.72
2022-12-04T09:30:25.877Z,6.72
2022-12-04T09:32:52.534Z,6.81
2022-12-04T09:35:19.189Z,6.77
2022-12-04T09:37:45.768Z,6.78
2022-12-04T09:40:33.461Z,6.75
2022-12-04T09:43:17.948Z,6.76
2022-12-04T09:45:48.863Z,6.80
2022-12-04T09:48:18.684Z,6.72
2022-12-04T09:50:47.215Z,6.74
2022-12-04T09:53:22.841Z,6.69
2022-12-04T09:56:02.114Z,6.75
2022-12-04T09:58:44.552Z,6.76
2022-12-04T10:01:28.520Z,6.71
2022-12-04T10:03:59.880Z,6.68
2022-12-04T10:06:41.082Z,6.82
2022-12-04T10:09:24.549Z,6.74
2022-12-04T10:12:04.483Z,6.80
2022-12-04T10:15:03.848Z,6.81
2022-12-04T10:17:51.659Z,6.81
2022-12-04T10:20:38.824Z,6.88
2022-12-04T10:23:26.556Z,7.02
2022-12-04T10:25:55.263Z,7.09
2022-12-04T10:28:27.825Z,7.13
2022-12-04T10:30:58.287Z,7.20
2022-12-04T10:33:53.676Z,7.36
2022-12-04T10:36:25.470Z,7.43
2022-12-04T10:39:24.745Z,7.42
2022-12-04T10:42:14.182Z,7.43
2022-12-04T10:44:40.822Z,7.50
2022-12-04T10:47:11.214Z,7.62
2022-12-04T10:49:38.226Z,7.60
2022-12-04T10:52:11.169Z,7.49
2022-12-04T10:54:48.733Z,7.51
2022-12-04T10:57:15.885Z,7.60
2022-12-04T10:59:57.263Z,7.42
2022-12-04T11:02:33.809Z,7.34
2022-12-04T11:05:22.718Z,7.41
2022-12-04T11:07:51.269Z,7.46
2022-12-04T11:10:29.712Z,7.30
2022-12-04T11:13:01.674Z,7.35
2022-12-04T11:15:28.701Z,7.30
2022-12-04T11:17:55.753Z,7.17
2022-12-04T11:20:25.081Z,7.23
2022-12-04T11:22:59.628Z,7.30
2022-12-04T11:25:44.631Z,7.29
2022-12-04T11:28:40.196Z,7.29
2022-12-04T11:31:09.897Z,7.30
2022-12-04T11:33:44.920Z,7.33
2022-12-04T11:36:27.077Z,7.27
2022-12-04T11:39:03.426Z,7.25
2022-12-04T11:41:31.793Z,7.30
2022-12-04T11:44:00.522Z,7.37
2022-12-04T11:46:31.726Z,7.36
2022-12-04T11:48:59.215Z,7.30
2022-12-04T11:51:34.798Z,7.33
2022-12-04T11:54:22.914Z,7.38
2022-12-04T11:56:58.866Z,7.36
2022-12-04T11:59:42.868Z,7.41
2022-12-04T12:02:38.634Z,7.34
2022-12-04T12:05:24.469Z,7.32
2022-12-04T12:08:02.505Z,7.29
2022-12-04T12:10:44.839Z,7.33
2022-12-04T12:13:39.576Z,7.31
2022-12-04T12:16:35.885Z,7.19
2022-12-04T12:19:26.973Z,7.11
2022-12-04T12:22:16.709Z,7.13
2022-12-04T12:25:11.202Z,7.11
2022-12-04T12:28:13.520Z,7.04
2022-12-04T12:31:15.823Z,6.98
2022-12-04T12:33:52.013Z,6.95
2022-12-04T12:36:21.793Z,7.00
2022-12-04T12:39:00.315Z,7.02
2022-12-04T12:41:38.593Z,7.09
2022-12-04T12:44:13.513Z,7.20
2022-12-04T12:46:53.848Z,7.34
2022-12-04T12:49:37.630Z,7.49
2022-12-04T12:52:25.940Z,7.59
2022-12-04T12:54:58.841Z,7.67
2022-12-04T12:57:31.278Z,7.78
2022-12-04T13:00:05.558Z,7.86
2022-12-04T13:02:41.103Z,7.89
2022-12-04T13:05:11.066Z,7.84
2022-12-04T13:08:15.515Z,7.83
2022-12-04T13:10:47.367Z,7.88
2022-12-04T13:13:41.199Z,7.94
2022-12-04T13:16:21.706Z,7.90
2022-12-04T13:19:07.442Z,7.89
2022-12-04T13:21:50.875Z,7.85
2022-12-04T13:24:29.732Z,7.82
2022-12-04T13:27:22.358Z,7.82
2022-12-04T13:30:25.397Z,7.75
2022-12-04T13:33:01.086Z,7.70
2022-12-04T13:35:42.924Z,7.66
2022-12-04T13:38:57.863Z,7.74
2022-12-04T13:41:27.749Z,7.74
2022-12-04T13:43:56.019Z,7.74
2022-12-04T13:46:34.187Z,7.69
2022-12-04T13:49:15.767Z,7.65
2022-12-04T13:51:44.970Z,7.67
2022-12-04T13:54:11.544Z,7.59
2022-12-04T13:56:44.005Z,7.60
2022-12-04T13:59:29.624Z,7.59
2022-12-04T14:02:02.378Z,7.54
2022-12-04T14:04:42.233Z,7.52
2022-12-04T14:07:25.005Z,7.61
2022-12-04T14:09:54.221Z,7.69
2022-12-04T14:12:27.266Z,7.69
2022-12-04T14:15:07.694Z,7.69
2022-12-04T14:17:37.172Z,7.71
2022-12-04T14:20:25.364Z,7.66
2022-12-04T14:22:52.080Z,7.64
2022-12-04T14:25:19.845Z,7.61
2022-12-04T14:27:51.934Z,7.59
2022-12-04T14:30:25.436Z,7.62
2022-12-04T14:33:07.763Z,7.58
2022-12-04T14:35:34.645Z,7.53
2022-12-04T14:38:04.105Z,7.56
2022-12-04T14:40:39.140Z,7.56
2022-12-04T14:43:05.858Z,7.57
2022-12-04T14:45:43.844Z,7.52
2022-12-04T14:48:32.241Z,7.52
2022-12-04T14:51:17.187Z,7.48
2022-12-04T14:53:48.625Z,7.46
2022-12-04T14:56:51.341Z,7.50
2022-12-04T14:59:23.950Z,7.47
2022-12-04T15:01:53.774Z,7.42
2022-12-04T15:04:32.038Z,7.41
2022-12-04T15:07:00.724Z,7.43
2022-12-04T15:09:47.293Z,7.44
2022-12-04T15:12:33.604Z,7.43
2022-12-04T15:15:09.936Z,7.41
2022-12-04T15:17:36.504Z,7.40
2022-12-04T15:20:18.147Z,7.40
2022-12-04T15:22:45.245Z,7.42
2022-12-04T15:25:40.199Z,7.41
2022-12-04T15:28:14.249Z,7.41
2022-12-04T15:30:43.224Z,7.46
2022-12-04T15:33:23.320Z,7.39
2022-12-04T15:35:54.359Z,7.44
2022-12-04T15:38:21.349Z,7.47
2022-12-04T15:40:54.627Z,7.47
2022-12-04T15:43:29.568Z,7.47
2022-12-04T15:45:56.997Z,7.46
2022-12-04T15:48:32.481Z,7.44
2022-12-04T15:51:03.270Z,7.43
2022-12-04T15:53:44.232Z,7.45
2022-12-04T15:56:19.712Z,7.44
2022-12-04T15:59:17.277Z,7.47
2022-12-04T16:01:44.054Z,7.46
2022-12-04T16:04:23.986Z,7.46
2022-12-04T16:06:53.742Z,7.47
2022-12-04T16:09:23.124Z,7.46
2022-12-04T16:12:00.071Z,7.47
2022-12-04T16:14:27.327Z,7.48
2022-12-04T16:16:57.333Z,7.47
2022-12-04T16:19:34.425Z,7.47
2022-12-04T16:22:03.894Z,7.49
2022-12-04T16:24:30.769Z,7.49
2022-12-04T16:27:00.133Z,7.48
2022-12-04T16:29:27.222Z,7.47
2022-12-04T16:31:58.250Z,7.47
2022-12-04T16:34:29.220Z,7.45
2022-12-04T16:36:55.788Z,7.48
2022-12-04T16:39:22.440Z,7.46
2022-12-04T16:41:49.054Z,7.46
2022-12-04T16:44:16.655Z,7.46
2022-12-04T16:46:44.204Z,7.45
2022-12-04T16:49:12.799Z,7.46
2022-12-04T16:51:44.864Z,7.47
2022-12-04T16:54:13.873Z,7.49
2022-12-04T16:56:40.575Z,7.38
2022-12-04T16:59:11.763Z,7.38
2022-12-04T17:01:43.759Z,7.45
2022-12-04T17:04:10.461Z,7.42
2022-12-04T17:06:37.129Z,7.42
2022-12-04T17:09:04.740Z,7.46
2022-12-04T17:11:31.549Z,7.43
2022-12-04T17:13:58.385Z,7.45
2022-12-04T17:16:25.116Z,7.43
2022-12-04T17:18:52.306Z,7.43
2022-12-04T17:21:19.101Z,7.42
2022-12-04T17:23:45.685Z,7.46
2022-12-04T17:26:14.873Z,7.46
2022-12-04T17:28:41.943Z,7.45
2022-12-04T17:31:17.552Z,7.44
2022-12-04T17:33:46.779Z,7.45
2022-12-04T17:36:17.562Z,7.46
2022-12-04T17:38:44.784Z,7.48
2022-12-04T17:41:16.774Z,7.47
2022-12-04T17:43:44.042Z,7.45
2022-12-04T17:46:16.448Z,7.48
2022-12-04T17:48:43.488Z,7.48
2022-12-04T17:51:21.588Z,7.50
2022-12-04T17:53:48.471Z,7.48
2022-12-04T17:56:18.297Z,7.48
2022-12-04T17:58:45.854Z,7.48
2022-12-04T18:01:19.373Z,7.52
2022-12-04T18:04:01.888Z,7.45
2022-12-04T18:06:31.394Z,7.46
2022-12-04T18:08:58.664Z,7.48
2022-12-04T18:11:31.192Z,7.48
2022-12-04T18:14:10.091Z,7.50
2022-12-04T18:16:47.360Z,7.49
2022-12-04T18:19:15.145Z,7.50
2022-12-04T18:21:41.820Z,7.41
2022-12-04T18:24:08.914Z,7.36
2022-12-04T18:26:38.835Z,7.33
2022-12-04T18:29:06.707Z,7.37
2022-12-04T18:31:33.868Z,7.34
2022-12-04T18:34:01.041Z,7.33
2022-12-04T18:36:30.127Z,7.36
2022-12-04T18:39:36.576Z,7.32
2022-12-04T18:42:03.419Z,7.34
2022-12-04T18:44:30.107Z,7.37
2022-12-04T18:46:56.731Z,7.47
2022-12-04T18:49:23.304Z,7.42
2022-12-04T18:51:50.581Z,7.35
2022-12-04T18:54:26.043Z,7.37
2022-12-04T18:56:52.669Z,7.32
2022-12-04T18:59:24.510Z,7.27
2022-12-04T19:01:52.060Z,7.32
2022-12-04T19:04:20.380Z,7.34
2022-12-04T19:06:49.154Z,7.30
2022-12-04T19:09:18.624Z,7.31
2022-12-04T19:11:45.932Z,7.28
2022-12-04T19:14:22.332Z,7.35
2022-12-04T19:16:50.210Z,7.32
2022-12-04T19:19:16.993Z,7.26
2022-12-04T19:21:44.482Z,7.33
2022-12-04T19:24:11.775Z,7.36
2022-12-04T19:26:38.811Z,7.36
2022-12-04T19:29:06.965Z,7.35
2022-12-04T19:31:35.487Z,7.40
2022-12-04T19:34:02.789Z,7.35
2022-12-04T19:36:30.818Z,7.40
2022-12-04T19:38:58.274Z,7.50
2022-12-04T19:41:27.310Z,7.42
2022-12-04T19:43:58.902Z,7.38
2022-12-04T19:46:27.945Z,7.41
2022-12-04T19:48:58.239Z,7.34
2022-12-04T19:51:25.693Z,7.34
2022-12-04T19:53:54.323Z,7.28
2022-12-04T19:56:24.472Z,7.38
2022-12-04T19:58:53.165Z,7.38
2022-12-04T20:01:24.085Z,7.35
2022-12-04T20:03:51.015Z,7.29
2022-12-04T20:06:20.261Z,7.31
2022-12-04T20:08:47.744Z,7.30
2022-12-04T20:11:18.010Z,7.29
2022-12-04T20:13:46.352Z,7.32
2022-12-04T20:16:15.972Z,7.32
2022-12-04T20:18:43.468Z,7.30
2022-12-04T20:21:11.676Z,7.32
2022-12-04T20:23:39.801Z,7.38
2022-12-04T20:26:09.025Z,7.34
2022-12-04T20:28:36.501Z,7.31
2022-12-04T20:31:24.091Z,7.27
2022-12-04T20:33:53.180Z,7.29
2022-12-04T20:36:22.783Z,7.31
2022-12-04T20:38:51.989Z,7.23
2022-12-04T20:41:18.778Z,7.23
2022-12-04T20:43:47.259Z,7.22
2022-12-04T20:46:34.889Z,7.27
2022-12-04T20:49:03.628Z,7.26
2022-12-04T20:51:33.121Z,7.21
2022-12-04T20:54:00.907Z,7.20
2022-12-04T20:56:30.441Z,7.23
2022-12-04T20:58:58.500Z,7.19
2022-12-04T21:01:26.127Z,7.25
2022-12-04T21:03:53.473Z,7.18
2022-12-04T21:06:26.419Z,7.22
2022-12-04T21:08:57.279Z,7.19
2022-12-04T21:11:25.050Z,7.14
2022-12-04T21:14:11.223Z,7.11
2022-12-04T21:16:38.018Z,7.05
2022-12-04T21:19:07.293Z,7.08
2022-12-04T21:21:36.107Z,7.09
2022-12-04T21:24:04.036Z,7.06
2022-12-04T21:26:31.404Z,7.13
2022-12-04T21:28:58.587Z,7.17
2022-12-04T21:31:28.779Z,7.09
2022-12-04T21:33:57.158Z,7.11
2022-12-04T21:36:24.666Z,7.10
2022-12-04T21:38:51.570Z,7.07
2022-12-04T21:41:37.142Z,7.10
2022-12-04T21:44:09.008Z,7.04
2022-12-04T21:46:35.886Z,7.08
2022-12-04T21:49:02.597Z,7.11
2022-12-04T21:51:55.628Z,7.16
2022-12-04T21:54:15.819Z,7.17
2022-12-04T21:56:42.696Z,7.19
2022-12-04T21:59:09.542Z,7.14
2022-12-04T22:01:36.273Z,7.20
2022-12-04T22:04:03.401Z,7.17
2022-12-04T22:06:33.674Z,7.17
2022-12-04T22:09:01.336Z,7.15
2022-12-04T22:11:28.289Z,7.17
2022-12-04T22:13:55.015Z,7.22
2022-12-04T22:16:29.700Z,7.18
2022-12-04T22:18:58.164Z,7.18
2022-12-04T22:21:26.164Z,7.20
2022-12-04T22:23:57.517Z,7.27
2022-12-04T22:26:24.911Z,7.23
2022-12-04T22:28:51.962Z,7.26
2022-12-04T22:31:20.670Z,7.21
2022-12-04T22:33:49.037Z,7.21
2022-12-04T22:36:21.462Z,7.23
2022-12-04T22:39:08.275Z,7.22
2022-12-04T22:41:34.930Z,7.23
2022-12-04T22:44:01.568Z,7.15
2022-12-04T22:46:28.223Z,7.17
2022-12-04T22:48:54.875Z,7.26
2022-12-04T22:51:22.274Z,7.15
2022-12-04T22:53:53.385Z,7.11
2022-12-04T22:56:29.102Z,7.14
2022-12-04T22:58:56.406Z,7.15
2022-12-04T23:01:26.031Z,7.21
2022-12-04T23:03:53.349Z,7.24
2022-12-04T23:06:23.542Z,7.22
2022-12-04T23:08:59.159Z,7.19
2022-12-04T23:11:27.357Z,7.21
2022-12-04T23:13:56.856Z,7.23
2022-12-04T23:16:24.930Z,7.23
2022-12-04T23:18:51.944Z,7.28
2022-12-04T23:21:20.378Z,7.25
2022-12-04T23:23:48.573Z,7.25
2022-12-04T23:26:19.240Z,7.27
2022-12-04T23:28:46.119Z,7.24
2022-12-04T23:31:12.892Z,7.19
2022-12-04T23:33:40.582Z,7.29
2022-12-04T23:36:09.252Z,7.30
2022-12-04T23:38:37.935Z,7.28
2022-12-04T23:41:05.737Z,7.28
2022-12-04T23:43:32.697Z,7.27
2022-12-04T23:45:59.499Z,7.26
2022-12-04T23:48:26.582Z,7.25
2022-12-04T23:50:54.193Z,7.25
2022-12-04T23:53:21.691Z,7.26
2022-12-04T23:55:57.636Z,7.26
2022-12-04T23:58:24.641Z,7.26
