createdAt,value
2023-02-05T02:25:13.108Z,500.00
2023-02-05T02:51:13.284Z,500.00
2023-02-05T03:19:37.930Z,500.00
2023-02-05T03:20:39.816Z,500.00
2023-02-05T03:21:38.128Z,500.00
2023-02-05T03:22:37.158Z,500.00
2023-02-05T03:23:37.279Z,500.00
2023-02-05T03:24:37.154Z,500.00
2023-02-05T03:26:56.574Z,500.00
2023-02-05T03:27:56.381Z,500.00
2023-02-05T03:28:56.315Z,500.00
2023-02-05T03:31:45.495Z,500.00
2023-02-05T03:34:03.983Z,500.00
2023-02-05T03:35:04.257Z,500.00
2023-02-05T03:36:04.948Z,500.00
2023-02-05T03:37:03.970Z,500.00
2023-02-05T03:38:03.827Z,500.00
2023-02-05T03:39:04.730Z,500.00
2023-02-05T03:40:03.767Z,500.00
2023-02-05T03:41:03.714Z,502.00
2023-02-05T03:42:03.680Z,500.00
2023-02-05T03:43:03.831Z,505.00
2023-02-05T03:44:04.784Z,500.00
2023-02-05T03:45:04.864Z,511.00
2023-02-05T03:46:03.799Z,513.00
2023-02-05T03:47:03.694Z,503.00
2023-02-05T03:48:04.656Z,511.00
2023-02-05T03:49:03.934Z,508.00
2023-02-05T03:50:03.675Z,510.00
2023-02-05T03:51:03.640Z,510.00
2023-02-05T03:52:03.684Z,508.00
2023-02-05T03:53:03.570Z,507.00
2023-02-05T03:54:04.554Z,510.00
2023-02-05T03:55:03.573Z,513.00
2023-02-05T03:56:04.572Z,512.00
2023-02-05T03:57:04.933Z,511.00
2023-02-05T03:58:03.873Z,512.00
2023-02-05T03:59:04.682Z,516.00
2023-02-05T04:00:03.864Z,516.00
2023-02-05T04:01:03.711Z,514.00
2023-02-05T04:02:03.926Z,517.00
2023-02-05T04:03:04.004Z,517.00
2023-02-05T04:04:04.040Z,509.00
2023-02-05T04:05:04.099Z,522.00
2023-02-05T04:06:04.007Z,525.00
2023-02-05T04:07:04.072Z,524.00
2023-02-05T04:08:03.987Z,520.00
2023-02-05T04:09:05.096Z,525.00
2023-02-05T04:10:05.269Z,527.00
2023-02-05T04:11:04.310Z,530.00
2023-02-05T04:12:04.135Z,530.00
2023-02-05T04:13:05.502Z,524.00
2023-02-05T04:14:05.210Z,531.00
2023-02-05T04:15:04.417Z,528.00
2023-02-05T04:16:04.508Z,530.00
2023-02-05T04:17:04.516Z,524.00
2023-02-05T04:18:05.837Z,530.00
2023-02-05T04:19:04.708Z,537.00
2023-02-05T04:20:04.672Z,534.00
2023-02-05T04:21:04.572Z,537.00
2023-02-05T04:22:05.734Z,540.00
2023-02-05T04:23:05.775Z,536.00
2023-02-05T04:24:04.649Z,537.00
2023-02-05T04:25:04.846Z,534.00
2023-02-05T04:26:04.736Z,539.00
2023-02-05T04:27:05.017Z,539.00
2023-02-05T04:28:04.922Z,541.00
2023-02-05T04:29:05.424Z,542.00
2023-02-05T04:30:05.126Z,540.00
2023-02-05T04:31:05.243Z,540.00
2023-02-05T04:32:04.937Z,539.00
2023-02-05T04:33:05.018Z,542.00
2023-02-05T04:34:05.049Z,544.00
2023-02-05T04:35:05.013Z,547.00
2023-02-05T04:36:06.378Z,546.00
2023-02-05T04:37:05.242Z,548.00
2023-02-05T04:40:05.482Z,548.00
2023-02-05T04:41:05.347Z,544.00
2023-02-05T05:30:00.898Z,500.00
2023-02-05T05:32:19.706Z,500.00
2023-02-05T05:33:19.306Z,500.00
2023-02-05T05:34:19.586Z,500.00
2023-02-05T05:35:19.548Z,500.00
2023-02-05T05:36:19.272Z,500.00
2023-02-05T05:37:19.187Z,498.00
2023-02-05T05:38:19.236Z,499.00
2023-02-05T05:39:19.323Z,500.00
2023-02-05T05:40:19.187Z,500.00
2023-02-05T05:41:19.178Z,500.00
2023-02-05T05:42:19.168Z,500.00
2023-02-05T05:43:19.160Z,500.00
2023-02-05T05:44:19.183Z,502.00
2023-02-05T05:45:19.100Z,500.00
2023-02-05T05:46:19.324Z,507.00
2023-02-05T05:47:19.130Z,500.00
2023-02-05T05:48:19.264Z,502.00
2023-02-05T05:49:19.164Z,505.00
2023-02-05T05:50:19.425Z,501.00
2023-02-05T05:51:19.119Z,501.00
2023-02-05T05:52:19.115Z,500.00
2023-02-05T05:53:19.132Z,501.00
2023-02-05T05:55:38.651Z,500.00
2023-02-05T05:56:39.176Z,500.00
2023-02-05T05:57:38.377Z,500.00
2023-02-05T05:58:38.187Z,500.00
2023-02-05T05:59:38.247Z,500.00
2023-02-05T06:00:38.269Z,502.00
2023-02-05T06:01:39.072Z,504.00
2023-02-05T06:04:22.437Z,500.00
2023-02-05T06:05:22.812Z,500.00
2023-02-05T06:06:22.072Z,500.00
2023-02-05T06:16:08.597Z,500.00
2023-02-05T06:17:08.645Z,500.00
2023-02-05T06:18:08.900Z,500.00
2023-02-05T06:19:08.589Z,500.00
2023-02-05T06:20:08.775Z,500.00
2023-02-05T06:21:09.393Z,500.00
2023-02-05T06:22:08.555Z,500.00
2023-02-05T06:23:08.460Z,498.00
2023-02-05T06:29:46.995Z,500.00
2023-02-05T06:30:46.666Z,500.00
2023-02-05T06:33:53.559Z,500.00
2023-02-05T06:34:53.296Z,500.00
2023-02-05T06:35:53.524Z,500.00
2023-02-05T06:36:53.925Z,500.00
2023-02-05T06:37:52.904Z,500.00
2023-02-05T06:38:52.900Z,500.00
2023-02-05T06:39:53.750Z,515.00
2023-02-05T06:40:54.074Z,512.00
2023-02-05T06:41:53.331Z,519.00
2023-02-05T06:42:54.236Z,508.00
2023-02-05T06:43:53.075Z,500.00
2023-02-05T06:46:47.098Z,500.00
2023-02-05T06:52:12.669Z,500.00
2023-02-05T06:53:12.873Z,500.00
2023-02-05T06:54:12.282Z,500.00
2023-02-05T06:55:12.512Z,500.00
2023-02-05T07:05:50.698Z,500.00
2023-02-05T07:08:09.780Z,500.00
2023-02-05T07:09:09.616Z,500.00
2023-02-05T07:10:09.571Z,500.00
2023-02-05T07:11:09.370Z,500.00
2023-02-05T07:12:09.432Z,500.00
2023-02-05T07:13:09.455Z,498.00
2023-02-05T07:14:09.463Z,493.00
2023-02-05T07:15:09.448Z,522.00
2023-02-05T07:16:10.823Z,515.00
2023-02-05T07:17:09.902Z,500.00
2023-02-05T07:18:09.662Z,529.00
2023-02-05T07:19:09.650Z,525.00
2023-02-05T07:20:10.597Z,517.00
2023-02-05T07:22:09.676Z,535.00
2023-02-05T07:23:10.701Z,542.00
2023-02-05T07:24:09.756Z,555.00
2023-02-05T07:25:09.738Z,542.00
2023-02-05T07:26:09.727Z,554.00
2023-02-05T07:27:10.880Z,567.00
2023-02-05T07:28:09.940Z,633.00
2023-02-05T07:29:09.781Z,552.00
2023-02-05T07:31:29.133Z,500.00
2023-02-05T07:33:47.596Z,500.00
2023-02-05T07:34:48.114Z,500.00
2023-02-05T07:37:06.822Z,500.00
2023-02-05T07:38:07.120Z,500.00
2023-02-05T07:39:06.885Z,500.00
2023-02-05T07:40:06.682Z,500.00
2023-02-05T07:41:06.664Z,500.00
2023-02-05T07:42:06.479Z,499.00
2023-02-05T07:43:06.473Z,530.00
2023-02-05T07:44:06.828Z,500.00
2023-02-05T07:45:07.454Z,506.00
2023-02-05T07:46:06.800Z,500.00
2023-02-05T07:47:06.567Z,506.00
2023-02-05T07:48:06.533Z,509.00
2023-02-05T07:49:06.460Z,529.00
2023-02-05T07:50:06.450Z,536.00
2023-02-05T07:51:06.689Z,539.00
2023-02-05T07:56:12.639Z,500.00
2023-02-05T07:57:12.332Z,500.00
2023-02-05T07:58:12.023Z,500.00
2023-02-05T07:59:13.006Z,500.00
2023-02-05T08:00:11.980Z,500.00
2023-02-05T08:01:12.196Z,500.00
2023-02-05T08:02:12.041Z,499.00
2023-02-05T08:03:12.426Z,500.00
2023-02-05T08:04:12.136Z,513.00
2023-02-05T08:05:12.116Z,506.00
2023-02-05T08:06:12.221Z,500.00
2023-02-05T08:07:12.172Z,500.00
2023-02-05T08:08:12.404Z,505.00
2023-02-05T08:09:12.236Z,512.00
2023-02-05T08:10:12.278Z,567.00
2023-02-05T08:11:12.267Z,548.00
2023-02-05T08:12:12.303Z,499.00
2023-02-05T08:13:12.386Z,508.00
2023-02-05T08:14:13.257Z,512.00
2023-02-05T08:15:12.271Z,515.00
2023-02-05T08:16:12.328Z,513.00
2023-02-05T08:17:12.298Z,513.00
2023-02-05T08:18:13.232Z,514.00
2023-02-05T08:19:12.821Z,519.00
2023-02-05T08:20:12.591Z,527.00
2023-02-05T08:21:12.480Z,528.00
2023-02-05T08:22:12.601Z,527.00
2023-02-05T08:23:12.663Z,532.00
2023-02-05T09:37:32.214Z,500.00
2023-02-05T09:38:31.625Z,500.00
2023-02-05T09:40:17.271Z,500.00
2023-02-05T09:40:32.429Z,500.00
2023-02-05T09:41:31.399Z,500.00
2023-02-05T10:15:13.004Z,500.00
2023-02-05T10:57:05.867Z,500.00
2023-02-05T10:58:06.292Z,500.00
2023-02-05T10:59:05.724Z,500.00
2023-02-05T11:00:06.780Z,500.00
2023-02-05T11:01:06.551Z,500.00
2023-02-05T11:02:05.750Z,500.00
2023-02-05T11:03:06.679Z,498.00
2023-02-05T11:23:08.222Z,500.00
2023-02-05T11:24:08.283Z,500.00
2023-02-05T11:25:08.683Z,500.00
2023-02-05T11:26:08.379Z,500.00
2023-02-05T11:27:09.012Z,500.00
2023-02-05T11:28:08.093Z,496.00
2023-02-05T11:29:07.930Z,501.00
2023-02-05T11:30:08.236Z,505.00
2023-02-05T11:31:07.910Z,502.00
2023-02-05T11:44:08.095Z,500.00
2023-02-05T11:45:08.879Z,500.00
2023-02-05T11:46:07.667Z,500.00
2023-02-05T11:47:07.750Z,500.00
2023-02-05T11:48:07.721Z,500.00
2023-02-05T11:56:22.264Z,500.00
2023-02-05T11:57:21.129Z,500.00
2023-02-05T11:58:25.132Z,500.00
2023-02-05T11:59:21.491Z,500.00
2023-02-05T12:00:20.536Z,500.00
2023-02-05T12:01:20.408Z,500.00
2023-02-05T12:02:22.120Z,500.00
2023-02-05T12:03:20.378Z,500.00
2023-02-05T12:34:11.976Z,500.00
2023-02-05T12:35:11.646Z,500.00
2023-02-05T12:36:11.472Z,500.00
2023-02-05T12:37:11.190Z,500.00
2023-02-05T12:38:12.405Z,500.00
2023-02-05T12:39:11.511Z,500.00
2023-02-05T12:40:11.463Z,501.00
2023-02-05T12:41:11.550Z,501.00
2023-02-05T12:42:11.405Z,500.00
2023-02-05T12:43:12.397Z,501.00
2023-02-05T12:44:11.691Z,500.00
2023-02-05T12:45:12.540Z,501.00
2023-02-05T12:46:11.550Z,508.00
2023-02-05T12:47:11.621Z,500.00
2023-02-05T12:48:11.660Z,500.00
2023-02-05T12:49:11.642Z,504.00
2023-02-05T12:50:11.657Z,500.00
2023-02-05T12:52:30.724Z,500.00
2023-02-05T14:15:34.072Z,500.00
2023-02-05T14:16:33.145Z,500.00
2023-02-05T14:17:33.113Z,500.00
2023-02-05T14:18:33.067Z,500.00
2023-02-05T14:19:32.974Z,500.00
2023-02-05T14:20:34.043Z,500.00
2023-02-05T14:21:33.123Z,502.00
2023-02-05T14:22:33.120Z,501.00
2023-02-05T14:23:34.275Z,502.00
2023-02-05T14:24:33.219Z,515.00
2023-02-05T14:25:33.757Z,521.00
2023-02-05T14:39:31.283Z,500.00
2023-02-05T14:40:30.474Z,500.00
2023-02-05T14:41:30.588Z,500.00
2023-02-05T14:42:30.253Z,500.00
2023-02-05T14:43:30.283Z,500.00
2023-02-05T14:44:30.424Z,500.00
2023-02-05T14:45:30.225Z,500.00
2023-02-05T14:46:30.230Z,505.00
2023-02-05T14:47:30.280Z,502.00
2023-02-05T14:48:30.165Z,500.00
2023-02-05T14:49:30.413Z,500.00
2023-02-05T14:50:30.079Z,502.00
2023-02-05T14:51:30.298Z,502.00
2023-02-05T14:52:30.239Z,500.00
2023-02-05T14:53:30.171Z,504.00
2023-02-05T14:54:30.144Z,502.00
2023-02-05T14:55:30.089Z,505.00
2023-02-05T14:56:30.104Z,504.00
2023-02-05T15:27:14.219Z,500.00
2023-02-05T16:47:39.045Z,500.00
2023-02-05T16:48:39.477Z,500.00
2023-02-05T16:49:39.354Z,500.00
2023-02-05T16:53:39.348Z,500.00
2023-02-05T16:54:39.185Z,503.00
2023-02-05T16:55:39.267Z,500.00
2023-02-05T16:56:39.195Z,501.00
2023-02-05T16:57:39.375Z,500.00
2023-02-05T16:58:54.744Z,504.00
2023-02-05T17:01:39.551Z,501.00
2023-02-05T17:02:39.412Z,500.00
2023-02-05T17:03:39.414Z,490.00
2023-02-05T17:04:40.272Z,501.00
2023-02-05T17:05:39.332Z,505.00
2023-02-05T17:06:39.355Z,503.00
2023-02-05T17:51:19.930Z,500.00
2023-02-05T17:52:20.009Z,500.00
2023-02-05T17:53:20.172Z,500.00
2023-02-05T17:54:20.517Z,500.00
2023-02-05T17:55:20.175Z,500.00
2023-02-05T17:56:19.869Z,500.00
2023-02-05T17:57:19.898Z,462.00
2023-02-05T17:58:20.914Z,458.00
2023-02-05T17:59:19.948Z,471.00
2023-02-05T18:00:19.983Z,482.00
2023-02-05T18:01:20.080Z,504.00
2023-02-05T18:02:20.059Z,500.00
2023-02-05T18:04:53.643Z,500.00
2023-02-05T18:05:54.056Z,500.00
2023-02-05T18:06:53.801Z,500.00
2023-02-05T18:07:53.676Z,500.00
2023-02-05T18:08:53.488Z,500.00
2023-02-05T18:09:53.612Z,500.00
2023-02-05T18:10:53.685Z,500.00
2023-02-05T18:11:53.824Z,500.00
2023-02-05T18:12:53.765Z,507.00
2023-02-05T18:13:53.739Z,500.00
2023-02-05T18:14:53.855Z,500.00
2023-02-05T18:15:54.093Z,500.00
2023-02-05T18:16:53.971Z,500.00
2023-02-05T18:17:53.958Z,501.00
2023-02-05T18:18:54.003Z,502.00
2023-02-05T18:21:13.407Z,500.00
2023-02-05T18:23:18.672Z,500.00
2023-02-05T18:25:13.042Z,500.00
2023-02-05T18:27:12.999Z,500.00
2023-02-05T18:28:12.986Z,500.00
2023-02-05T18:29:12.960Z,503.00
2023-02-05T18:30:13.028Z,504.00
2023-02-05T18:31:13.318Z,503.00
2023-02-05T18:32:12.877Z,501.00
2023-02-05T18:34:12.942Z,502.00
2023-02-05T18:35:12.936Z,503.00
2023-02-05T18:36:13.025Z,501.00
2023-02-05T18:37:12.908Z,500.00
2023-02-05T18:39:32.276Z,500.00
2023-02-05T18:54:29.015Z,500.00
2023-02-05T18:55:29.330Z,500.00
2023-02-05T19:01:49.810Z,500.00
2023-02-05T19:03:49.459Z,500.00
2023-02-05T19:04:49.101Z,500.00
2023-02-05T19:05:49.502Z,500.00
2023-02-05T19:29:27.049Z,500.00
2023-02-05T19:30:25.243Z,500.00
2023-02-05T19:31:25.020Z,500.00
2023-02-05T19:32:24.845Z,500.00
2023-02-05T19:33:25.092Z,500.00
2023-02-05T19:34:25.035Z,500.00
2023-02-05T19:35:25.140Z,499.00
2023-02-05T19:36:25.067Z,500.00
2023-02-05T19:37:25.087Z,503.00
2023-02-05T19:38:25.097Z,500.00
2023-02-05T19:39:25.200Z,506.00
2023-02-05T19:40:25.248Z,500.00
2023-02-05T19:42:44.490Z,500.00
2023-02-05T19:43:44.362Z,500.00
2023-02-05T19:47:02.972Z,500.00
2023-02-05T19:48:03.370Z,500.00
2023-02-05T19:49:02.974Z,500.00
2023-02-05T19:50:03.037Z,500.00
2023-02-05T19:51:02.922Z,500.00
2023-02-05T20:12:19.144Z,500.00
2023-02-05T20:13:18.738Z,500.00
2023-02-05T20:15:37.659Z,500.00
2023-02-05T20:16:37.774Z,500.00
2023-02-05T20:17:37.468Z,500.00
2023-02-05T20:18:37.512Z,500.00
2023-02-05T20:21:19.970Z,500.00
2023-02-05T21:03:38.262Z,510.00
2023-02-05T21:04:38.107Z,507.00
2023-02-05T21:05:38.216Z,515.00
2023-02-05T21:06:38.183Z,510.00
2023-02-05T21:07:38.223Z,507.00
2023-02-05T21:10:38.190Z,512.00
2023-02-05T21:12:38.156Z,506.00
2023-02-05T21:13:38.185Z,513.00
2023-02-05T21:14:38.176Z,511.00
2023-02-05T21:15:38.183Z,515.00
2023-02-05T21:16:38.383Z,515.00
2023-02-05T21:17:38.297Z,512.00
2023-02-05T21:18:38.329Z,510.00
2023-02-05T21:19:38.306Z,512.00
2023-02-05T21:20:38.457Z,513.00
2023-02-05T21:21:38.494Z,512.00
2023-02-05T21:22:38.403Z,514.00
2023-02-05T21:23:38.514Z,502.00
2023-02-05T21:24:39.560Z,510.00
2023-02-05T21:25:38.669Z,512.00
2023-02-05T21:26:38.461Z,516.00
2023-02-05T22:00:24.854Z,500.00
2023-02-05T22:01:24.767Z,500.00
2023-02-05T22:02:24.993Z,500.00
2023-02-05T22:03:24.724Z,500.00
2023-02-05T22:04:24.837Z,500.00
2023-02-05T22:05:24.804Z,500.00
2023-02-05T22:06:24.761Z,503.00
2023-02-05T22:07:24.897Z,500.00
2023-02-05T22:08:24.921Z,502.00
2023-02-05T22:09:24.975Z,506.00
2023-02-05T22:10:25.015Z,507.00
2023-02-05T22:11:25.004Z,500.00
2023-02-05T22:12:25.144Z,501.00
2023-02-05T22:13:25.118Z,509.00
2023-02-05T22:14:25.170Z,501.00
2023-02-05T22:15:25.342Z,504.00
2023-02-05T22:16:25.200Z,505.00
2023-02-05T22:17:25.236Z,508.00
2023-02-05T22:18:25.259Z,505.00
2023-02-05T22:19:25.302Z,501.00
2023-02-05T22:20:25.421Z,501.00
2023-02-05T22:21:25.379Z,505.00
2023-02-05T22:22:25.567Z,503.00
2023-02-05T22:23:25.402Z,504.00
2023-02-05T22:26:14.177Z,500.00
2023-02-05T22:27:14.770Z,500.00
2023-02-05T22:28:15.213Z,500.00
2023-02-05T22:29:15.013Z,500.00
2023-02-05T22:30:14.229Z,500.00
2023-02-05T22:31:14.267Z,500.00
2023-02-05T22:36:08.458Z,500.00
2023-02-05T22:37:08.434Z,500.00
2023-02-05T22:38:08.581Z,500.00
2023-02-05T22:39:08.006Z,500.00
2023-02-05T22:46:08.486Z,500.00
2023-02-05T22:47:04.143Z,500.00
2023-02-05T22:48:02.840Z,500.00
2023-02-05T22:49:02.780Z,500.00
2023-02-05T22:57:15.542Z,500.00
2023-02-05T22:58:15.636Z,500.00
2023-02-05T22:59:15.234Z,500.00
2023-02-05T23:00:15.179Z,500.00
2023-02-05T23:02:34.100Z,500.00
2023-02-05T23:03:34.491Z,500.00
2023-02-05T23:04:34.489Z,500.00
2023-02-05T23:05:34.222Z,500.00
2023-02-05T23:06:33.911Z,500.00
2023-02-05T23:07:34.005Z,500.00
2023-02-05T23:08:33.910Z,502.00
2023-02-05T23:09:34.559Z,500.00
2023-02-05T23:10:33.990Z,500.00
2023-02-05T23:11:33.996Z,502.00
2023-02-05T23:12:34.166Z,500.00
2023-02-05T23:13:34.068Z,502.00
2023-02-05T23:14:34.203Z,509.00
2023-02-05T23:15:34.475Z,505.00
2023-02-05T23:16:34.362Z,505.00
2023-02-05T23:17:34.696Z,501.00
2023-02-05T23:18:34.320Z,504.00
2023-02-05T23:19:34.419Z,506.00
2023-02-05T23:20:34.421Z,508.00
2023-02-05T23:21:34.529Z,502.00
2023-02-05T23:22:34.505Z,503.00
2023-02-05T23:23:34.533Z,500.00
2023-02-05T23:24:34.695Z,501.00
2023-02-05T23:26:54.026Z,500.00
2023-02-05T23:27:54.216Z,500.00
2023-02-05T23:28:54.081Z,500.00
2023-02-05T23:31:12.886Z,500.00
2023-02-05T23:42:10.198Z,500.00
2023-02-05T23:50:06.518Z,500.00
2023-02-05T23:51:06.895Z,500.00
2023-02-05T23:52:06.946Z,500.00
2023-02-05T23:53:06.408Z,500.00
