createdAt,value
2019-02-18T00:00:54.102Z,122.57
2019-02-18T00:03:23.278Z,133.20
2019-02-18T00:05:52.529Z,132.30
2019-02-18T00:08:21.749Z,129.33
2019-02-18T00:10:50.986Z,131.20
2019-02-18T00:13:20.132Z,129.60
2019-02-18T00:15:49.361Z,124.60
2019-02-18T00:18:18.530Z,128.10
2019-02-18T00:20:47.689Z,129.30
2019-02-18T00:23:16.814Z,115.13
2019-02-18T00:25:45.984Z,124.53
2019-02-18T00:28:15.142Z,130.73
2019-02-18T00:30:44.297Z,126.50
2019-02-18T00:33:13.450Z,131.10
2019-02-18T00:35:42.589Z,119.00
2019-02-18T00:38:11.786Z,114.23
2019-02-18T00:40:41.010Z,135.03
2019-02-18T00:43:10.139Z,120.13
2019-02-18T00:45:39.335Z,115.53
2019-02-18T00:48:08.587Z,122.23
2019-02-18T00:50:37.798Z,120.97
2019-02-18T00:53:07.010Z,117.17
2019-02-18T00:55:36.227Z,116.77
2019-02-18T00:58:05.391Z,113.87
2019-02-18T01:00:34.545Z,114.27
2019-02-18T01:03:04.070Z,109.13
2019-02-18T01:05:33.254Z,93.57
2019-02-18T01:08:02.630Z,103.47
2019-02-18T01:10:31.892Z,105.23
2019-02-18T01:13:01.115Z,105.87
2019-02-18T01:15:30.370Z,103.73
2019-02-18T01:17:59.509Z,103.70
2019-02-18T01:20:28.678Z,95.50
2019-02-18T01:22:57.842Z,111.67
2019-02-18T01:25:26.978Z,93.30
2019-02-18T01:27:56.149Z,100.07
2019-02-18T01:30:25.331Z,94.53
2019-02-18T01:32:54.540Z,96.77
2019-02-18T01:35:23.706Z,99.13
2019-02-18T01:37:52.864Z,103.03
2019-02-18T01:40:22.030Z,86.80
2019-02-18T01:42:51.211Z,84.53
2019-02-18T01:45:20.337Z,83.10
2019-02-18T01:47:49.484Z,86.07
2019-02-18T01:50:18.635Z,89.40
2019-02-18T01:52:47.770Z,85.93
2019-02-18T01:55:16.972Z,88.20
2019-02-18T01:57:46.109Z,86.13
2019-02-18T02:00:16.249Z,83.77
2019-02-18T02:02:45.395Z,95.37
2019-02-18T02:05:15.838Z,106.93
2019-02-18T02:07:55.429Z,99.73
2019-02-18T02:10:16.317Z,111.87
2019-02-18T02:12:45.510Z,127.40
2019-02-18T02:15:24.091Z,119.83
2019-02-18T02:17:53.274Z,143.13
2019-02-18T02:20:22.481Z,140.60
2019-02-18T02:22:51.658Z,151.00
2019-02-18T02:25:20.796Z,150.33
2019-02-18T02:27:50.022Z,162.93
2019-02-18T02:30:19.242Z,165.90
2019-02-18T02:32:48.487Z,182.07
2019-02-18T02:35:17.667Z,189.07
2019-02-18T02:37:46.833Z,207.77
2019-02-18T02:40:16.074Z,190.43
2019-02-18T02:42:45.224Z,161.57
2019-02-18T02:45:14.447Z,174.30
2019-02-18T02:47:43.685Z,180.27
2019-02-18T02:50:13.037Z,166.07
2019-02-18T02:52:42.840Z,166.60
2019-02-18T02:55:12.117Z,163.13
2019-02-18T02:57:41.301Z,136.73
2019-02-18T03:00:11.175Z,149.90
2019-02-18T03:02:40.382Z,134.57
2019-02-18T03:05:09.578Z,129.30
2019-02-18T03:07:38.841Z,127.57
2019-02-18T03:10:08.079Z,117.30
2019-02-18T03:12:37.243Z,121.93
2019-02-18T03:15:06.853Z,115.00
2019-02-18T03:17:36.029Z,119.27
2019-02-18T03:20:06.095Z,121.87
2019-02-18T03:22:35.334Z,142.80
2019-02-18T03:25:18.707Z,157.27
2019-02-18T03:27:48.320Z,151.43
2019-02-18T03:30:40.475Z,171.73
2019-02-18T03:33:10.085Z,157.83
2019-02-18T03:35:39.238Z,166.90
2019-02-18T03:38:08.528Z,155.07
2019-02-18T03:40:37.738Z,165.30
2019-02-18T03:43:06.951Z,153.07
2019-02-18T03:45:36.150Z,170.30
2019-02-18T03:48:05.568Z,160.80
2019-02-18T03:50:34.792Z,160.57
2019-02-18T03:53:03.998Z,143.80
2019-02-18T03:55:33.420Z,163.00
2019-02-18T03:58:02.551Z,158.83
2019-02-18T04:00:31.773Z,140.30
2019-02-18T04:03:00.953Z,143.50
2019-02-18T04:05:30.193Z,136.77
2019-02-18T04:07:59.390Z,126.23
2019-02-18T04:10:28.524Z,140.37
2019-02-18T04:12:57.651Z,126.63
2019-02-18T04:15:26.919Z,122.47
2019-02-18T04:17:56.054Z,113.70
2019-02-18T04:20:25.259Z,121.07
2019-02-18T04:22:54.434Z,109.77
2019-02-18T04:25:23.567Z,123.23
2019-02-18T04:27:52.710Z,153.83
2019-02-18T04:30:21.906Z,153.10
2019-02-18T04:32:51.083Z,164.60
2019-02-18T04:35:20.214Z,167.43
2019-02-18T04:37:49.367Z,177.00
2019-02-18T04:40:18.554Z,204.23
2019-02-18T04:42:47.794Z,200.33
2019-02-18T04:45:16.934Z,183.63
2019-02-18T04:47:46.110Z,166.23
2019-02-18T04:50:15.288Z,138.30
2019-02-18T04:52:44.415Z,122.73
2019-02-18T04:55:13.713Z,127.60
2019-02-18T04:57:42.886Z,130.30
2019-02-18T05:00:12.014Z,135.27
2019-02-18T05:02:41.178Z,129.07
2019-02-18T05:05:10.369Z,152.20
2019-02-18T05:07:39.632Z,131.73
2019-02-18T05:10:09.339Z,138.27
2019-02-18T05:12:38.494Z,143.17
2019-02-18T05:15:07.761Z,144.90
2019-02-18T05:17:36.974Z,166.03
2019-02-18T05:20:06.187Z,149.53
2019-02-18T05:22:35.338Z,155.93
2019-02-18T05:25:04.760Z,151.43
2019-02-18T05:27:33.929Z,146.43
2019-02-18T05:30:03.212Z,155.73
2019-02-18T05:32:32.435Z,141.73
2019-02-18T05:35:01.578Z,137.27
2019-02-18T05:37:30.853Z,143.97
2019-02-18T05:40:00.228Z,138.70
2019-02-18T05:42:29.552Z,126.17
2019-02-18T05:44:58.819Z,117.77
2019-02-18T05:47:28.018Z,120.17
2019-02-18T05:49:57.166Z,117.17
2019-02-18T05:52:26.314Z,120.73
2019-02-18T05:54:55.458Z,125.57
2019-02-18T05:57:24.637Z,128.43
2019-02-18T05:59:53.845Z,133.47
2019-02-18T06:02:23.015Z,135.50
2019-02-18T06:04:52.166Z,127.50
2019-02-18T06:07:21.376Z,142.30
2019-02-18T06:09:50.622Z,147.07
2019-02-18T06:12:19.846Z,130.10
2019-02-18T06:14:49.035Z,127.10
2019-02-18T06:17:18.165Z,145.60
2019-02-18T06:19:47.322Z,128.00
2019-02-18T06:22:17.430Z,126.23
2019-02-18T06:24:46.606Z,141.20
2019-02-18T06:27:17.431Z,135.17
2019-02-18T06:29:46.602Z,128.93
2019-02-18T06:32:15.743Z,131.37
2019-02-18T06:34:45.065Z,129.27
2019-02-18T06:37:14.217Z,120.57
2019-02-18T06:39:43.387Z,119.50
2019-02-18T06:42:12.536Z,133.73
2019-02-18T06:44:47.978Z,152.17
2019-02-18T06:47:22.279Z,151.40
2019-02-18T06:49:51.442Z,144.70
2019-02-18T06:52:20.582Z,139.13
2019-02-18T06:54:49.812Z,158.87
2019-02-18T06:57:30.753Z,164.67
2019-02-18T07:00:10.546Z,168.60
2019-02-18T07:02:54.402Z,153.67
2019-02-18T07:05:41.649Z,157.90
2019-02-18T07:08:33.101Z,154.33
2019-02-18T07:11:15.953Z,156.80
2019-02-18T07:13:45.120Z,178.17
2019-02-18T07:16:14.250Z,181.90
2019-02-18T07:18:43.445Z,173.40
2019-02-18T07:21:12.622Z,188.00
2019-02-18T07:23:41.761Z,183.10
2019-02-18T07:26:10.970Z,196.80
2019-02-18T07:28:40.110Z,179.30
2019-02-18T07:31:09.255Z,184.23
2019-02-18T07:33:38.486Z,203.70
2019-02-18T07:36:07.759Z,210.87
2019-02-18T07:38:36.997Z,226.50
2019-02-18T07:41:06.258Z,240.13
2019-02-18T07:43:35.398Z,237.67
2019-02-18T07:46:04.649Z,233.73
2019-02-18T07:48:33.834Z,236.37
2019-02-18T07:51:03.051Z,225.97
2019-02-18T07:53:32.198Z,232.63
2019-02-18T07:56:01.365Z,230.73
2019-02-18T07:58:30.579Z,202.40
2019-02-18T08:00:59.947Z,238.47
2019-02-18T08:03:29.611Z,231.13
2019-02-18T08:05:58.810Z,229.60
2019-02-18T08:08:27.974Z,207.40
2019-02-18T08:10:57.194Z,191.17
2019-02-18T08:13:26.882Z,203.10
2019-02-18T08:15:56.145Z,171.87
2019-02-18T08:18:25.321Z,171.00
2019-02-18T08:20:54.538Z,184.90
2019-02-18T08:23:23.682Z,116.40
2019-02-18T08:25:52.839Z,77.43
2019-02-18T08:28:22.054Z,80.70
2019-02-18T08:30:51.250Z,65.57
2019-02-18T08:33:20.375Z,85.27
2019-02-18T08:35:49.510Z,73.50
2019-02-18T08:38:18.653Z,68.17
2019-02-18T08:40:47.802Z,60.37
2019-02-18T08:43:16.978Z,53.77
2019-02-18T08:45:46.112Z,62.20
2019-02-18T08:48:15.249Z,66.50
2019-02-18T08:50:44.390Z,59.83
2019-02-18T08:53:13.572Z,66.67
2019-02-18T08:55:42.758Z,67.60
2019-02-18T08:58:12.047Z,68.70
2019-02-18T09:00:41.177Z,65.57
2019-02-18T09:03:10.414Z,71.73
2019-02-18T09:05:39.562Z,73.33
2019-02-18T09:08:08.726Z,72.03
2019-02-18T09:10:37.894Z,77.50
2019-02-18T09:13:07.062Z,74.73
2019-02-18T09:15:36.294Z,79.60
2019-02-18T09:18:05.447Z,75.60
2019-02-18T09:20:34.606Z,80.23
2019-02-18T09:23:29.158Z,80.13
2019-02-18T09:26:00.826Z,77.30
2019-02-18T09:28:30.053Z,85.87
2019-02-18T09:30:59.302Z,87.17
2019-02-18T09:33:28.526Z,83.53
2019-02-18T09:35:57.682Z,88.90
2019-02-18T09:38:26.814Z,89.83
2019-02-18T09:40:56.005Z,87.17
2019-02-18T09:43:25.138Z,95.43
2019-02-18T09:45:54.488Z,85.23
2019-02-18T09:48:23.701Z,96.57
2019-02-18T09:50:53.074Z,88.70
2019-02-18T09:53:22.246Z,96.40
2019-02-18T09:55:51.426Z,89.57
2019-02-18T09:58:20.591Z,106.07
2019-02-18T10:00:49.953Z,96.90
2019-02-18T10:03:19.139Z,108.30
2019-02-18T10:05:48.350Z,96.53
2019-02-18T10:08:17.641Z,98.37
2019-02-18T10:10:55.325Z,108.00
2019-02-18T10:13:17.666Z,106.13
2019-02-18T10:15:46.870Z,109.27
2019-02-18T10:18:16.041Z,98.33
2019-02-18T10:20:45.212Z,108.87
2019-02-18T10:23:14.555Z,104.67
2019-02-18T10:25:43.737Z,105.40
2019-02-18T10:28:12.904Z,99.30
2019-02-18T10:30:42.150Z,100.53
2019-02-18T10:33:11.406Z,94.30
2019-02-18T10:35:40.570Z,105.10
2019-02-18T10:38:09.848Z,95.57
2019-02-18T10:40:38.990Z,98.50
2019-02-18T10:43:08.194Z,94.40
2019-02-18T10:45:37.371Z,87.07
2019-02-18T10:48:06.589Z,94.27
2019-02-18T10:50:35.894Z,77.83
2019-02-18T10:53:05.125Z,79.27
2019-02-18T10:55:34.451Z,76.80
2019-02-18T10:58:03.756Z,69.80
2019-02-18T11:00:32.970Z,69.93
2019-02-18T11:03:02.239Z,55.97
2019-02-18T11:05:31.482Z,51.70
2019-02-18T11:08:01.041Z,48.83
2019-02-18T11:10:31.788Z,52.00
2019-02-18T11:13:01.482Z,53.20
2019-02-18T11:15:31.030Z,56.77
2019-02-18T11:18:00.323Z,58.60
2019-02-18T11:20:29.758Z,53.07
2019-02-18T11:22:59.030Z,53.20
2019-02-18T11:25:28.837Z,55.07
2019-02-18T11:27:58.393Z,55.40
2019-02-18T11:30:27.666Z,50.80
2019-02-18T11:32:56.901Z,49.33
2019-02-18T11:35:26.102Z,48.53
2019-02-18T11:37:55.234Z,50.17
2019-02-18T11:40:24.425Z,53.73
2019-02-18T11:42:53.967Z,52.40
2019-02-18T11:45:23.119Z,53.67
2019-02-18T11:47:52.343Z,51.90
2019-02-18T11:50:21.599Z,52.23
2019-02-18T11:52:50.818Z,51.90
2019-02-18T11:55:19.958Z,53.10
2019-02-18T11:57:49.210Z,49.53
2019-02-18T12:00:18.449Z,58.50
2019-02-18T12:02:47.690Z,53.80
2019-02-18T12:05:16.909Z,50.10
2019-02-18T12:07:46.129Z,48.30
2019-02-18T12:10:15.424Z,47.50
2019-02-18T12:12:44.677Z,42.70
2019-02-18T12:15:13.933Z,51.60
2019-02-18T12:17:43.146Z,46.03
2019-02-18T12:20:13.331Z,45.00
2019-02-18T12:22:42.550Z,48.40
2019-02-18T12:25:12.002Z,51.33
2019-02-18T12:27:41.669Z,52.40
2019-02-18T12:30:11.879Z,57.27
2019-02-18T12:32:41.202Z,52.80
2019-02-18T12:35:10.895Z,49.97
2019-02-18T12:37:40.262Z,52.73
2019-02-18T12:40:09.797Z,51.93
2019-02-18T12:42:39.232Z,58.33
2019-02-18T12:45:09.145Z,60.67
2019-02-18T12:47:38.488Z,50.23
2019-02-18T12:50:08.126Z,51.97
2019-02-18T12:52:37.332Z,50.53
2019-02-18T12:55:06.682Z,53.17
2019-02-18T12:57:36.426Z,48.07
2019-02-18T13:00:06.580Z,50.23
2019-02-18T13:02:43.700Z,50.13
2019-02-18T13:05:07.540Z,55.07
2019-02-18T13:07:36.823Z,52.90
2019-02-18T13:10:06.647Z,52.77
2019-02-18T13:12:35.930Z,48.63
2019-02-18T13:15:06.564Z,47.60
2019-02-18T13:17:35.866Z,46.20
2019-02-18T13:20:05.633Z,40.77
2019-02-18T13:22:34.933Z,49.47
2019-02-18T13:25:04.170Z,45.73
2019-02-18T13:27:33.418Z,40.13
2019-02-18T13:30:03.541Z,41.07
2019-02-18T13:32:32.814Z,45.77
2019-02-18T13:35:02.073Z,43.67
2019-02-18T13:37:31.402Z,40.07
2019-02-18T13:40:00.614Z,45.53
2019-02-18T13:42:29.782Z,43.20
2019-02-18T13:44:59.029Z,42.63
2019-02-18T13:47:28.270Z,43.10
2019-02-18T13:49:57.517Z,47.47
2019-02-18T13:52:26.759Z,46.03
2019-02-18T13:54:56.083Z,44.20
2019-02-18T13:57:25.327Z,43.40
2019-02-18T13:59:54.706Z,42.67
2019-02-18T14:02:23.935Z,44.10
2019-02-18T14:04:53.266Z,42.33
2019-02-18T14:07:22.546Z,42.80
2019-02-18T14:09:51.798Z,43.50
2019-02-18T14:12:21.134Z,41.60
2019-02-18T14:14:50.567Z,41.43
2019-02-18T14:17:19.762Z,40.97
2019-02-18T14:19:49.020Z,46.93
2019-02-18T14:22:18.321Z,42.57
2019-02-18T14:24:47.534Z,39.33
2019-02-18T14:27:16.789Z,52.00
2019-02-18T14:29:46.026Z,41.80
2019-02-18T14:32:15.447Z,48.93
2019-02-18T14:34:44.670Z,42.73
2019-02-18T14:37:13.897Z,43.97
2019-02-18T14:39:43.146Z,43.73
2019-02-18T14:42:12.401Z,40.23
2019-02-18T14:44:41.916Z,41.63
2019-02-18T14:47:11.260Z,43.53
2019-02-18T14:49:40.477Z,39.60
2019-02-18T14:52:09.986Z,49.87
2019-02-18T14:54:39.206Z,40.33
2019-02-18T14:57:08.366Z,43.90
2019-02-18T14:59:38.013Z,40.20
2019-02-18T15:02:08.490Z,42.17
2019-02-18T15:04:37.730Z,37.63
2019-02-18T15:07:07.043Z,35.87
2019-02-18T15:09:37.414Z,44.07
2019-02-18T15:12:07.062Z,39.97
2019-02-18T15:14:36.666Z,41.30
2019-02-18T15:17:06.088Z,41.93
2019-02-18T15:19:35.366Z,45.87
2019-02-18T15:22:04.874Z,41.30
2019-02-18T15:24:34.168Z,44.70
2019-02-18T15:27:03.420Z,45.23
2019-02-18T15:29:33.536Z,46.50
2019-02-18T15:32:02.769Z,40.83
2019-02-18T15:34:32.148Z,41.90
2019-02-18T15:37:01.366Z,46.57
2019-02-18T15:39:30.822Z,51.27
2019-02-18T15:42:00.113Z,49.20
2019-02-18T15:44:29.694Z,52.83
2019-02-18T15:46:58.935Z,53.43
2019-02-18T15:49:28.166Z,52.90
2019-02-18T15:51:57.480Z,52.50
2019-02-18T15:54:26.706Z,53.67
2019-02-18T15:56:55.943Z,50.10
2019-02-18T15:59:25.383Z,46.90
2019-02-18T16:01:54.762Z,57.90
2019-02-18T16:04:24.014Z,55.67
2019-02-18T16:06:53.322Z,59.00
2019-02-18T16:09:22.630Z,56.47
2019-02-18T16:11:51.886Z,74.20
2019-02-18T16:14:21.297Z,54.60
2019-02-18T16:16:50.519Z,57.27
2019-02-18T16:19:19.807Z,63.50
2019-02-18T16:21:49.067Z,64.23
2019-02-18T16:24:20.245Z,74.10
2019-02-18T16:26:49.236Z,64.57
2019-02-18T16:29:18.681Z,69.23
2019-02-18T16:31:47.992Z,59.03
2019-02-18T16:34:17.222Z,61.47
2019-02-18T16:36:46.726Z,54.50
2019-02-18T16:39:16.073Z,53.63
2019-02-18T16:41:45.294Z,51.73
2019-02-18T16:44:14.518Z,55.47
2019-02-18T16:46:43.762Z,50.77
2019-02-18T16:49:13.426Z,56.90
2019-02-18T16:51:42.740Z,51.67
2019-02-18T16:54:11.979Z,66.20
2019-02-18T16:56:41.603Z,64.03
2019-02-18T16:59:10.818Z,65.10
2019-02-18T17:01:40.141Z,70.07
2019-02-18T17:04:09.291Z,67.10
2019-02-18T17:06:38.430Z,64.20
2019-02-18T17:09:12.554Z,57.50
2019-02-18T17:11:41.991Z,60.00
2019-02-18T17:14:11.212Z,64.10
2019-02-18T17:16:40.449Z,56.27
2019-02-18T17:19:09.696Z,72.50
2019-02-18T17:21:38.922Z,70.47
2019-02-18T17:24:08.106Z,73.67
2019-02-18T17:26:37.557Z,80.33
2019-02-18T17:29:06.777Z,70.93
2019-02-18T17:31:36.033Z,67.60
2019-02-18T17:34:05.288Z,70.60
2019-02-18T17:36:34.586Z,75.50
2019-02-18T17:39:04.666Z,74.27
2019-02-18T17:41:34.317Z,70.23
2019-02-18T17:44:03.501Z,85.27
2019-02-18T17:46:32.746Z,99.70
2019-02-18T17:49:02.053Z,94.73
2019-02-18T17:51:31.318Z,100.67
2019-02-18T17:54:00.475Z,95.00
2019-02-18T17:56:30.072Z,107.10
2019-02-18T17:58:59.330Z,115.07
2019-02-18T18:01:28.654Z,116.07
2019-02-18T18:03:57.963Z,116.27
2019-02-18T18:06:27.232Z,108.20
2019-02-18T18:08:56.633Z,120.37
2019-02-18T18:11:26.186Z,129.57
2019-02-18T18:13:55.458Z,112.27
2019-02-18T18:16:24.701Z,126.23
2019-02-18T18:18:54.034Z,128.47
2019-02-18T18:21:23.279Z,109.50
2019-02-18T18:23:52.574Z,144.67
2019-02-18T18:26:22.258Z,127.07
2019-02-18T18:28:51.518Z,117.63
2019-02-18T18:31:20.783Z,112.87
2019-02-18T18:33:50.037Z,131.53
2019-02-18T18:36:19.386Z,136.60
2019-02-18T18:38:48.567Z,133.47
2019-02-18T18:41:18.146Z,130.00
2019-02-18T18:43:47.422Z,140.47
2019-02-18T18:46:16.751Z,137.03
2019-02-18T18:48:45.898Z,147.47
2019-02-18T18:51:15.222Z,142.00
2019-02-18T18:53:44.454Z,160.23
2019-02-18T18:56:13.874Z,154.07
2019-02-18T18:58:43.057Z,160.13
2019-02-18T19:01:12.345Z,153.50
2019-02-18T19:03:41.622Z,154.70
2019-02-18T19:06:10.783Z,167.00
2019-02-18T19:08:40.007Z,145.00
2019-02-18T19:11:09.303Z,159.97
2019-02-18T19:13:42.075Z,156.40
2019-02-18T19:16:09.464Z,137.50
2019-02-18T19:18:38.671Z,142.03
2019-02-18T19:21:07.831Z,130.90
2019-02-18T19:23:37.445Z,139.50
2019-02-18T19:26:06.581Z,129.93
2019-02-18T19:28:35.832Z,131.83
2019-02-18T19:31:05.070Z,133.77
2019-02-18T19:33:34.373Z,134.83
2019-02-18T19:36:03.654Z,126.23
2019-02-18T19:38:33.202Z,126.60
2019-02-18T19:41:02.586Z,132.27
2019-02-18T19:43:31.782Z,131.33
2019-02-18T19:46:01.014Z,118.47
2019-02-18T19:48:30.259Z,116.23
2019-02-18T19:50:59.542Z,147.03
2019-02-18T19:53:29.078Z,130.33
2019-02-18T19:55:58.333Z,127.30
2019-02-18T19:58:27.543Z,133.83
2019-02-18T20:00:56.779Z,136.03
2019-02-18T20:03:25.996Z,147.83
2019-02-18T20:05:55.214Z,139.93
2019-02-18T20:08:24.488Z,127.50
2019-02-18T20:10:53.862Z,125.90
2019-02-18T20:13:23.195Z,134.67
2019-02-18T20:15:52.470Z,130.50
2019-02-18T20:18:21.702Z,136.63
2019-02-18T20:20:50.879Z,144.67
2019-02-18T20:23:20.066Z,137.70
2019-02-18T20:25:49.286Z,141.37
2019-02-18T20:28:18.447Z,136.13
2019-02-18T20:30:47.662Z,143.57
2019-02-18T20:33:16.938Z,135.63
2019-02-18T20:35:46.639Z,140.40
2019-02-18T20:38:15.918Z,147.27
2019-02-18T20:40:45.062Z,148.47
2019-02-18T20:43:14.310Z,139.93
2019-02-18T20:45:43.502Z,139.67
2019-02-18T20:48:15.011Z,144.40
2019-02-18T20:50:44.542Z,146.80
2019-02-18T20:53:13.786Z,156.47
2019-02-18T20:55:43.102Z,142.63
2019-02-18T20:58:12.362Z,160.60
2019-02-18T21:00:41.582Z,154.63
2019-02-18T21:03:10.827Z,159.67
2019-02-18T21:05:40.374Z,147.53
2019-02-18T21:08:09.568Z,153.43
2019-02-18T21:10:38.778Z,144.67
2019-02-18T21:13:08.039Z,146.33
2019-02-18T21:15:37.190Z,149.23
2019-02-18T21:18:06.434Z,159.53
2019-02-18T21:20:35.706Z,156.63
2019-02-18T21:23:05.073Z,168.67
2019-02-18T21:25:34.222Z,164.30
2019-02-18T21:28:03.467Z,158.60
2019-02-18T21:30:32.806Z,161.43
2019-02-18T21:33:02.066Z,165.60
2019-02-18T21:35:31.325Z,157.77
2019-02-18T21:38:00.626Z,170.30
2019-02-18T21:40:29.855Z,159.60
2019-02-18T21:42:59.055Z,161.60
2019-02-18T21:45:28.283Z,162.57
2019-02-18T21:47:57.494Z,172.83
2019-02-18T21:50:26.774Z,180.30
2019-02-18T21:52:56.012Z,159.57
2019-02-18T21:55:25.322Z,166.40
2019-02-18T21:57:54.526Z,163.33
2019-02-18T22:00:24.032Z,166.03
2019-02-18T22:02:53.254Z,178.00
2019-02-18T22:05:22.433Z,180.50
2019-02-18T22:07:51.684Z,169.87
2019-02-18T22:10:21.068Z,172.67
2019-02-18T22:12:50.466Z,190.07
2019-02-18T22:15:19.765Z,170.30
2019-02-18T22:17:49.095Z,181.20
2019-02-18T22:20:18.595Z,168.73
2019-02-18T22:22:47.846Z,169.93
2019-02-18T22:25:17.054Z,158.87
2019-02-18T22:27:46.324Z,154.50
2019-02-18T22:30:15.478Z,165.80
2019-02-18T22:32:44.625Z,158.37
2019-02-18T22:35:14.172Z,143.43
2019-02-18T22:37:43.483Z,157.03
2019-02-18T22:40:12.775Z,157.73
2019-02-18T22:42:41.938Z,146.00
2019-02-18T22:45:11.595Z,151.13
2019-02-18T22:47:40.868Z,139.90
2019-02-18T22:50:10.598Z,130.97
2019-02-18T22:52:39.826Z,133.10
2019-02-18T22:55:09.098Z,147.03
2019-02-18T22:57:38.352Z,151.30
2019-02-18T23:00:23.070Z,155.07
2019-02-18T23:02:52.206Z,146.63
2019-02-18T23:05:21.341Z,153.93
2019-02-18T23:07:50.578Z,154.27
2019-02-18T23:10:19.803Z,166.77
2019-02-18T23:12:49.090Z,156.60
2019-02-18T23:15:18.230Z,141.60
2019-02-18T23:17:47.410Z,153.63
2019-02-18T23:20:16.920Z,147.77
2019-02-18T23:22:46.069Z,157.70
2019-02-18T23:25:15.310Z,159.37
2019-02-18T23:27:44.522Z,128.47
2019-02-18T23:30:13.740Z,132.17
2019-02-18T23:32:43.014Z,142.40
2019-02-18T23:35:12.664Z,147.33
2019-02-18T23:37:41.829Z,147.83
2019-02-18T23:40:11.025Z,137.17
2019-02-18T23:42:40.178Z,149.13
2019-02-18T23:45:09.377Z,142.53
2019-02-18T23:47:38.673Z,134.07
2019-02-18T23:50:07.834Z,144.80
2019-02-18T23:52:37.018Z,132.27
2019-02-18T23:55:06.343Z,143.37
2019-02-18T23:57:35.478Z,158.33
