createdAt,value
2022-11-21T05:01:32.683Z,99.90
2022-11-21T05:04:04.440Z,99.90
2022-11-21T05:06:36.117Z,99.90
2022-11-21T05:09:07.780Z,99.90
2022-11-21T05:11:39.454Z,99.90
2022-11-21T05:14:11.235Z,99.90
2022-11-21T05:16:44.248Z,99.90
2022-11-21T05:19:15.928Z,99.90
2022-11-21T05:21:47.599Z,99.90
2022-11-21T05:24:19.288Z,99.90
2022-11-21T05:26:50.951Z,99.90
2022-11-21T05:29:27.774Z,99.90
2022-11-21T05:32:01.170Z,99.90
2022-11-21T05:34:32.799Z,99.90
2022-11-21T05:37:04.479Z,99.90
2022-11-21T05:39:36.142Z,99.90
2022-11-21T05:42:07.808Z,99.90
2022-11-21T05:44:39.446Z,99.90
2022-11-21T05:47:12.469Z,99.90
2022-11-21T05:49:44.110Z,99.90
2022-11-21T05:52:15.774Z,99.90
2022-11-21T05:54:47.423Z,99.90
2022-11-21T05:57:19.082Z,99.90
2022-11-21T05:59:50.739Z,99.90
2022-11-21T06:02:23.743Z,99.90
2022-11-21T06:04:55.412Z,99.90
2022-11-21T06:07:27.122Z,99.90
2022-11-21T06:09:58.801Z,99.90
2022-11-21T06:12:30.483Z,99.90
2022-11-21T06:15:02.141Z,99.90
2022-11-21T06:17:35.139Z,99.90
2022-11-21T06:20:08.657Z,99.90
2022-11-21T06:22:40.326Z,99.90
2022-11-21T06:25:11.959Z,99.90
2022-11-21T06:27:43.632Z,99.90
2022-11-21T06:30:20.783Z,99.90
2022-11-21T06:32:55.316Z,99.90
2022-11-21T06:35:26.968Z,99.90
2022-11-21T06:37:58.611Z,99.90
2022-11-21T06:40:30.259Z,99.90
2022-11-21T06:43:01.927Z,99.90
2022-11-21T06:45:33.580Z,99.90
2022-11-21T06:48:07.023Z,99.90
2022-11-21T06:50:38.675Z,99.90
2022-11-21T06:53:10.344Z,99.90
2022-11-21T06:55:42.001Z,99.90
2022-11-21T06:58:13.672Z,99.90
2022-11-21T07:00:45.316Z,99.90
2022-11-21T07:03:18.329Z,99.90
2022-11-21T07:05:50.088Z,99.90
2022-11-21T07:08:21.746Z,99.90
2022-11-21T07:11:23.234Z,99.90
2022-11-21T07:13:45.028Z,99.90
2022-11-21T07:16:16.700Z,99.90
2022-11-21T07:18:49.704Z,99.90
2022-11-21T07:21:21.374Z,99.90
2022-11-21T07:23:53.008Z,99.90
2022-11-21T07:26:24.668Z,99.90
2022-11-21T07:28:56.353Z,99.90
2022-11-21T07:31:28.022Z,99.90
2022-11-21T07:34:01.010Z,99.90
2022-11-21T07:36:32.694Z,99.90
2022-11-21T07:39:04.412Z,99.90
2022-11-21T07:41:36.082Z,99.90
2022-11-21T07:44:07.720Z,99.90
2022-11-21T07:46:39.383Z,99.90
2022-11-21T07:49:12.374Z,99.90
2022-11-21T07:51:44.061Z,99.90
2022-11-21T07:54:15.744Z,99.90
2022-11-21T07:56:47.388Z,99.90
2022-11-21T07:59:19.034Z,99.90
2022-11-21T08:01:51.129Z,99.90
2022-11-21T08:04:24.198Z,99.90
2022-11-21T08:06:55.883Z,99.90
2022-11-21T08:09:28.199Z,99.90
2022-11-21T08:11:59.929Z,99.90
2022-11-21T08:14:31.577Z,99.90
2022-11-21T08:17:03.453Z,99.90
2022-11-21T08:19:36.469Z,99.90
2022-11-21T08:22:08.350Z,99.90
2022-11-21T08:24:40.025Z,99.90
2022-11-21T08:27:11.703Z,99.90
2022-11-21T08:29:43.340Z,99.90
2022-11-21T08:32:15.027Z,99.90
2022-11-21T08:34:48.078Z,99.90
2022-11-21T08:37:19.760Z,99.90
2022-11-21T08:39:51.390Z,99.90
2022-11-21T08:42:23.065Z,99.90
2022-11-21T08:44:54.720Z,99.90
2022-11-21T08:47:26.383Z,99.90
2022-11-21T08:50:01.970Z,99.90
2022-11-21T08:52:36.090Z,99.90
2022-11-21T08:55:09.250Z,99.90
2022-11-21T08:57:41.079Z,99.90
2022-11-21T09:00:13.783Z,99.90
2022-11-21T09:02:45.449Z,99.90
2022-11-21T09:05:19.518Z,99.90
2022-11-21T09:07:56.106Z,99.90
2022-11-21T09:10:27.759Z,99.90
2022-11-21T09:12:59.435Z,99.90
2022-11-21T09:15:31.157Z,99.90
2022-11-21T09:18:02.832Z,99.90
2022-11-21T09:20:39.618Z,99.90
2022-11-21T09:23:11.980Z,99.90
2022-11-21T09:25:43.713Z,99.90
2022-11-21T09:28:15.401Z,99.90
2022-11-21T09:30:47.067Z,99.90
2022-11-21T09:33:18.716Z,99.90
2022-11-21T09:35:51.827Z,99.90
2022-11-21T09:38:24.312Z,99.90
2022-11-21T09:40:58.543Z,99.90
2022-11-21T09:43:37.812Z,99.90
2022-11-21T09:46:10.657Z,99.90
2022-11-21T09:48:46.704Z,99.90
2022-11-21T09:51:19.747Z,99.90
2022-11-21T09:53:55.071Z,99.90
2022-11-21T09:56:26.715Z,99.90
2022-11-21T09:59:06.988Z,99.90
2022-11-21T10:01:38.970Z,99.90
2022-11-21T10:04:10.916Z,99.90
2022-11-21T10:06:48.111Z,99.90
2022-11-21T10:09:27.827Z,99.90
2022-11-21T10:12:02.874Z,99.90
2022-11-21T10:14:43.385Z,99.90
2022-11-21T10:17:18.860Z,99.90
2022-11-21T10:20:06.594Z,99.90
2022-11-21T10:22:51.381Z,99.90
2022-11-21T10:25:27.161Z,99.90
2022-11-21T10:28:02.008Z,99.90
2022-11-21T10:30:33.672Z,99.90
2022-11-21T10:33:05.713Z,99.90
2022-11-21T10:35:39.400Z,99.90
2022-11-21T10:38:18.989Z,99.90
2022-11-21T10:40:51.320Z,99.90
2022-11-21T10:43:27.053Z,99.90
2022-11-21T10:45:58.938Z,99.90
2022-11-21T10:48:30.804Z,99.90
2022-11-21T10:51:18.861Z,99.90
2022-11-21T10:54:08.237Z,99.90
2022-11-21T10:56:39.942Z,99.90
2022-11-21T10:59:13.117Z,99.90
2022-11-21T11:01:44.788Z,99.90
2022-11-21T11:04:43.996Z,99.90
2022-11-21T11:07:23.122Z,99.90
2022-11-21T11:10:14.671Z,99.90
2022-11-21T11:12:46.445Z,99.90
2022-11-21T11:15:19.804Z,99.90
2022-11-21T11:17:52.883Z,99.90
2022-11-21T11:20:33.060Z,99.90
2022-11-21T11:23:25.142Z,99.90
2022-11-21T11:25:58.905Z,99.90
2022-11-21T11:28:34.850Z,99.90
2022-11-21T11:31:07.263Z,99.90
2022-11-21T11:33:39.649Z,99.90
2022-11-21T11:36:13.644Z,99.90
2022-11-21T11:38:47.456Z,99.90
2022-11-21T11:41:28.278Z,99.90
2022-11-21T11:44:02.211Z,99.90
2022-11-21T11:46:37.631Z,99.90
2022-11-21T11:49:20.473Z,99.90
2022-11-21T11:51:54.076Z,99.90
2022-11-21T11:54:28.463Z,99.90
2022-11-21T11:57:01.551Z,99.90
2022-11-21T11:59:35.060Z,99.90
2022-11-21T12:02:11.832Z,99.90
2022-11-21T12:04:45.353Z,99.90
2022-11-21T12:10:13.813Z,99.90
2022-11-21T12:12:49.519Z,99.90
2022-11-21T12:15:22.345Z,99.90
2022-11-21T12:17:56.284Z,99.90
2022-11-21T12:20:29.586Z,99.90
2022-11-21T12:23:01.260Z,99.90
2022-11-21T12:25:36.328Z,99.90
2022-11-21T12:28:13.252Z,99.90
2022-11-21T12:30:53.355Z,99.90
2022-11-21T12:33:25.030Z,99.90
2022-11-21T12:36:18.253Z,99.90
2022-11-21T12:39:09.332Z,99.90
2022-11-21T12:41:42.608Z,99.90
2022-11-21T12:44:23.180Z,99.90
2022-11-21T12:47:01.480Z,99.90
2022-11-21T12:49:35.268Z,99.90
2022-11-21T12:52:13.877Z,99.90
2022-11-21T12:54:56.328Z,99.90
2022-11-21T12:57:33.931Z,99.90
2022-11-21T13:00:12.192Z,99.90
2022-11-21T13:02:52.715Z,99.90
2022-11-21T13:05:26.222Z,99.90
2022-11-21T13:08:00.454Z,99.90
2022-11-21T13:10:32.138Z,99.90
2022-11-21T13:13:08.860Z,99.90
2022-11-21T13:15:45.617Z,99.90
2022-11-21T13:18:19.321Z,99.90
2022-11-21T13:20:51.608Z,99.90
2022-11-21T13:23:36.393Z,99.90
2022-11-21T13:26:46.965Z,99.90
2022-11-21T13:29:18.820Z,99.90
2022-11-21T13:31:51.857Z,99.90
2022-11-21T13:34:37.005Z,99.90
2022-11-21T13:37:08.635Z,99.90
2022-11-21T13:39:40.311Z,99.90
2022-11-21T13:42:17.179Z,99.90
2022-11-21T13:44:51.565Z,99.90
2022-11-21T13:47:58.763Z,99.90
2022-11-21T13:50:52.245Z,99.90
2022-11-21T13:53:44.612Z,99.90
2022-11-21T13:56:24.912Z,98.90
2022-11-21T13:59:02.052Z,95.20
2022-11-21T14:01:45.379Z,54.30
2022-11-21T14:04:26.201Z,47.80
2022-11-21T14:07:16.746Z,51.10
2022-11-21T14:09:48.861Z,73.80
2022-11-21T14:12:22.031Z,94.30
2022-11-21T14:14:54.689Z,99.90
2022-11-21T14:17:32.825Z,99.90
2022-11-21T14:20:17.872Z,99.90
2022-11-21T14:23:01.067Z,99.90
2022-11-21T14:25:42.873Z,93.30
2022-11-21T14:28:15.669Z,99.90
2022-11-21T14:30:47.335Z,99.90
2022-11-21T14:33:26.621Z,99.90
2022-11-21T14:36:01.930Z,99.90
2022-11-21T14:38:35.541Z,99.90
2022-11-21T14:41:28.811Z,99.90
2022-11-21T14:44:19.054Z,99.90
2022-11-21T14:46:51.385Z,99.90
2022-11-21T14:49:26.715Z,99.90
2022-11-21T14:52:02.866Z,99.90
2022-11-21T14:54:39.987Z,99.90
2022-11-21T14:57:18.154Z,99.90
2022-11-21T14:59:49.810Z,99.90
2022-11-21T15:02:22.330Z,99.90
2022-11-21T15:04:54.289Z,99.90
2022-11-21T15:07:31.788Z,99.90
2022-11-21T15:12:57.189Z,99.90
2022-11-21T15:15:30.584Z,99.90
2022-11-21T15:18:26.491Z,99.90
2022-11-21T15:20:55.836Z,99.90
2022-11-21T15:23:30.066Z,99.90
2022-11-21T15:26:01.885Z,99.90
2022-11-21T15:28:33.542Z,99.90
2022-11-21T15:31:15.332Z,99.90
2022-11-21T15:34:33.097Z,99.90
2022-11-21T15:37:01.992Z,99.90
2022-11-21T15:39:34.987Z,99.90
2022-11-21T15:42:43.019Z,99.90
2022-11-21T15:45:32.346Z,99.90
2022-11-21T15:48:04.190Z,99.90
2022-11-21T15:50:35.878Z,99.90
2022-11-21T15:53:17.577Z,99.90
2022-11-21T15:55:50.839Z,99.90
2022-11-21T15:58:22.502Z,99.90
2022-11-21T16:00:54.267Z,99.90
2022-11-21T16:03:25.825Z,99.90
2022-11-21T16:05:57.356Z,99.90
2022-11-21T16:08:28.882Z,99.90
2022-11-21T16:11:01.755Z,99.90
2022-11-21T16:13:33.250Z,99.90
2022-11-21T16:16:05.023Z,99.90
2022-11-21T16:18:36.551Z,99.90
2022-11-21T16:21:08.250Z,99.90
2022-11-21T16:23:39.783Z,99.90
2022-11-21T16:26:12.798Z,99.90
2022-11-21T16:28:44.319Z,99.90
2022-11-21T16:31:19.212Z,99.90
2022-11-21T16:33:50.761Z,99.90
2022-11-21T16:36:22.752Z,99.90
2022-11-21T16:38:54.262Z,99.90
2022-11-21T16:41:27.121Z,99.90
2022-11-21T16:43:58.672Z,99.90
2022-11-21T16:46:30.214Z,99.90
2022-11-21T16:49:02.009Z,99.90
2022-11-21T16:51:33.512Z,99.90
2022-11-21T16:54:08.842Z,99.90
2022-11-21T16:56:42.524Z,99.90
2022-11-21T16:59:14.460Z,99.90
2022-11-21T17:01:47.409Z,99.90
2022-11-21T17:04:19.124Z,99.90
2022-11-21T17:06:50.818Z,99.90
2022-11-21T17:09:22.447Z,99.90
2022-11-21T17:11:57.952Z,99.90
2022-11-21T17:14:29.796Z,99.90
2022-11-21T17:17:01.673Z,99.90
2022-11-21T17:19:33.316Z,99.90
2022-11-21T17:22:04.994Z,99.90
2022-11-21T17:24:36.716Z,99.90
2022-11-21T17:27:10.142Z,99.90
2022-11-21T17:29:41.973Z,99.90
2022-11-21T17:32:13.638Z,99.90
2022-11-21T17:34:45.391Z,99.90
2022-11-21T17:37:17.036Z,99.90
2022-11-21T17:39:48.660Z,99.90
2022-11-21T17:42:21.685Z,99.90
2022-11-21T17:44:53.388Z,99.90
2022-11-21T17:47:25.047Z,99.90
2022-11-21T17:49:59.918Z,99.90
2022-11-21T17:52:34.260Z,99.90
2022-11-21T17:55:06.158Z,99.90
2022-11-21T17:57:39.135Z,99.90
2022-11-21T18:00:12.072Z,99.90
2022-11-21T18:02:43.813Z,99.90
2022-11-21T18:05:15.720Z,99.90
2022-11-21T18:07:47.429Z,99.90
2022-11-21T18:10:41.710Z,99.90
2022-11-21T18:13:12.092Z,99.90
2022-11-21T18:15:43.719Z,99.90
2022-11-21T18:18:15.400Z,99.90
2022-11-21T18:20:47.056Z,99.90
2022-11-21T18:23:18.724Z,99.90
2022-11-21T18:25:50.377Z,99.90
2022-11-21T18:28:23.383Z,99.90
2022-11-21T18:31:03.062Z,99.90
2022-11-21T18:33:34.820Z,99.90
2022-11-21T18:36:07.593Z,99.90
2022-11-21T18:38:50.548Z,99.90
2022-11-21T18:41:25.917Z,99.90
2022-11-21T18:43:59.414Z,99.90
2022-11-21T18:46:31.788Z,99.90
2022-11-21T18:49:06.353Z,99.90
2022-11-21T18:51:39.225Z,99.90
2022-11-21T18:54:11.059Z,99.90
2022-11-21T18:56:42.948Z,99.90
2022-11-21T18:59:16.140Z,99.90
2022-11-21T19:01:47.866Z,99.90
2022-11-21T19:04:19.556Z,99.90
2022-11-21T19:06:51.187Z,99.90
2022-11-21T19:09:24.946Z,99.90
2022-11-21T19:11:59.750Z,99.90
2022-11-21T19:14:32.745Z,99.90
2022-11-21T19:17:04.411Z,99.90
2022-11-21T19:19:36.301Z,99.90
2022-11-21T19:22:08.156Z,99.90
2022-11-21T19:24:39.810Z,99.90
2022-11-21T19:27:11.456Z,99.90
2022-11-21T19:29:44.547Z,99.90
2022-11-21T19:32:16.183Z,99.90
2022-11-21T19:34:47.824Z,99.90
2022-11-21T19:37:19.491Z,99.90
2022-11-21T19:39:51.443Z,99.90
2022-11-21T19:42:23.074Z,99.90
2022-11-21T19:44:56.084Z,99.90
2022-11-21T19:47:27.731Z,99.90
2022-11-21T19:49:59.378Z,99.90
2022-11-21T19:52:31.049Z,99.90
2022-11-21T19:55:02.716Z,99.90
2022-11-21T19:57:36.228Z,99.90
2022-11-21T20:00:10.247Z,99.90
2022-11-21T20:02:41.915Z,99.90
2022-11-21T20:05:13.682Z,99.90
2022-11-21T20:07:45.410Z,99.90
2022-11-21T20:10:17.628Z,99.90
2022-11-21T20:12:49.271Z,99.90
2022-11-21T20:15:22.281Z,99.90
2022-11-21T20:17:53.908Z,99.90
2022-11-21T20:20:25.567Z,99.90
2022-11-21T20:22:57.221Z,99.90
2022-11-21T20:25:28.907Z,99.90
2022-11-21T20:28:00.544Z,99.90
2022-11-21T20:30:33.738Z,99.90
2022-11-21T20:33:11.006Z,99.90
2022-11-21T20:35:43.015Z,99.90
2022-11-21T20:38:14.646Z,99.90
2022-11-21T20:40:52.092Z,99.90
2022-11-21T20:43:33.219Z,99.90
2022-11-21T20:46:20.373Z,99.90
2022-11-21T20:48:52.825Z,99.90
2022-11-21T20:54:16.347Z,99.90
2022-11-21T20:56:48.012Z,99.90
2022-11-21T20:59:19.723Z,99.90
2022-11-21T21:01:52.884Z,99.90
2022-11-21T21:04:24.681Z,99.90
2022-11-21T21:06:56.382Z,99.90
2022-11-21T21:09:28.232Z,99.90
2022-11-21T21:12:00.145Z,99.90
2022-11-21T21:14:31.847Z,99.90
2022-11-21T21:17:04.887Z,99.90
2022-11-21T21:19:36.577Z,99.90
2022-11-21T21:22:08.213Z,99.90
2022-11-21T21:24:39.885Z,99.90
2022-11-21T21:27:11.562Z,99.90
2022-11-21T21:29:43.255Z,99.90
2022-11-21T21:32:16.232Z,99.90
2022-11-21T21:34:47.900Z,99.90
2022-11-21T21:37:19.512Z,99.90
2022-11-21T21:39:51.494Z,99.90
2022-11-21T21:42:23.164Z,99.90
2022-11-21T21:44:54.845Z,99.90
2022-11-21T21:47:27.859Z,99.90
2022-11-21T21:49:59.529Z,99.90
2022-11-21T21:52:31.302Z,99.90
2022-11-21T21:55:03.086Z,99.90
2022-11-21T21:57:37.835Z,99.90
2022-11-21T22:00:14.346Z,99.90
2022-11-21T22:02:47.309Z,99.90
2022-11-21T22:05:18.958Z,99.90
2022-11-21T22:07:50.714Z,99.90
2022-11-21T22:10:22.464Z,99.90
2022-11-21T22:12:54.106Z,99.90
2022-11-21T22:15:25.742Z,99.90
2022-11-21T22:17:58.716Z,99.90
2022-11-21T22:20:30.408Z,99.90
2022-11-21T22:23:02.326Z,99.90
2022-11-21T22:25:34.082Z,99.90
2022-11-21T22:28:05.785Z,99.90
2022-11-21T22:30:37.627Z,99.90
2022-11-21T22:33:10.608Z,99.90
2022-11-21T22:35:42.254Z,99.90
2022-11-21T22:38:14.840Z,99.90
2022-11-21T22:40:46.513Z,99.90
2022-11-21T22:43:18.165Z,99.90
2022-11-21T22:45:49.806Z,99.90
2022-11-21T22:48:22.810Z,99.90
2022-11-21T22:50:54.544Z,99.90
2022-11-21T22:53:26.249Z,99.90
2022-11-21T22:55:58.330Z,99.90
2022-11-21T22:58:30.767Z,99.90
