createdAt,value
2019-05-25T00:00:03.220Z,69.50
2019-05-25T00:02:52.202Z,68.60
2019-05-25T00:05:40.797Z,67.80
2019-05-25T00:08:29.382Z,67.50
2019-05-25T00:11:17.977Z,67.40
2019-05-25T00:14:06.632Z,67.90
2019-05-25T00:16:55.081Z,68.30
2019-05-25T00:19:44.011Z,68.90
2019-05-25T00:22:32.596Z,68.80
2019-05-25T00:25:21.085Z,68.00
2019-05-25T00:28:10.073Z,67.10
2019-05-25T00:30:58.875Z,65.80
2019-05-25T00:33:47.461Z,65.60
2019-05-25T00:36:36.010Z,67.00
2019-05-25T00:39:24.406Z,66.20
2019-05-25T00:42:13.248Z,66.90
2019-05-25T00:45:01.844Z,66.40
2019-05-25T00:47:50.243Z,66.40
2019-05-25T00:50:38.789Z,66.70
2019-05-25T00:53:27.621Z,67.00
2019-05-25T00:56:16.216Z,67.70
2019-05-25T00:59:05.062Z,68.00
2019-05-25T01:01:53.893Z,69.30
2019-05-25T01:04:42.981Z,71.50
2019-05-25T01:07:31.614Z,72.50
2019-05-25T01:10:20.101Z,72.80
2019-05-25T01:13:08.598Z,74.40
2019-05-25T01:15:57.105Z,74.60
2019-05-25T01:18:45.702Z,74.80
2019-05-25T01:21:34.335Z,74.40
2019-05-25T01:24:24.004Z,76.20
2019-05-25T01:27:12.622Z,76.60
2019-05-25T01:30:01.551Z,77.50
2019-05-25T01:32:50.299Z,78.10
2019-05-25T01:35:38.987Z,78.60
2019-05-25T01:38:27.701Z,78.90
2019-05-25T01:41:16.366Z,79.50
2019-05-25T01:44:05.257Z,79.30
2019-05-25T01:46:54.101Z,79.60
2019-05-25T01:49:42.940Z,79.80
2019-05-25T01:52:31.398Z,79.40
2019-05-25T01:55:20.132Z,80.30
2019-05-25T01:58:08.744Z,78.80
2019-05-25T02:00:57.471Z,78.50
2019-05-25T02:03:46.158Z,77.00
2019-05-25T02:06:34.987Z,74.80
2019-05-25T02:09:23.828Z,74.90
2019-05-25T02:12:12.426Z,73.90
2019-05-25T02:15:01.285Z,73.40
2019-05-25T02:17:49.862Z,72.90
2019-05-25T02:20:38.723Z,72.50
2019-05-25T02:23:27.536Z,72.50
2019-05-25T02:26:16.132Z,72.10
2019-05-25T02:29:04.973Z,72.40
2019-05-25T02:31:54.435Z,72.30
2019-05-25T02:34:43.142Z,72.20
2019-05-25T02:37:31.982Z,72.30
2019-05-25T02:40:20.824Z,72.40
2019-05-25T02:43:10.885Z,72.40
2019-05-25T02:45:59.486Z,72.60
2019-05-25T02:48:48.480Z,72.70
2019-05-25T02:51:36.918Z,72.60
2019-05-25T02:54:25.248Z,72.80
2019-05-25T02:57:13.854Z,72.90
2019-05-25T03:00:02.568Z,72.80
2019-05-25T03:02:52.139Z,72.80
2019-05-25T03:05:41.118Z,72.40
2019-05-25T03:08:30.472Z,72.20
2019-05-25T03:11:19.875Z,72.00
2019-05-25T03:14:08.501Z,72.30
2019-05-25T03:16:57.460Z,72.20
2019-05-25T03:19:46.047Z,71.80
2019-05-25T03:22:34.386Z,71.80
2019-05-25T03:25:22.991Z,71.80
2019-05-25T03:28:12.069Z,71.80
2019-05-25T03:31:00.666Z,71.80
2019-05-25T03:33:49.261Z,71.70
2019-05-25T03:36:38.442Z,71.70
2019-05-25T03:39:27.125Z,71.70
2019-05-25T03:42:15.786Z,71.80
2019-05-25T03:45:06.511Z,72.00
2019-05-25T03:47:56.246Z,71.80
2019-05-25T03:50:45.010Z,72.00
2019-05-25T03:53:34.088Z,72.30
2019-05-25T03:56:22.547Z,72.50
2019-05-25T03:59:11.515Z,72.50
2019-05-25T04:02:00.062Z,72.50
2019-05-25T04:04:49.681Z,72.70
2019-05-25T04:07:38.659Z,72.80
2019-05-25T04:10:27.168Z,73.10
2019-05-25T04:13:15.874Z,73.50
2019-05-25T04:16:04.814Z,74.80
2019-05-25T04:18:53.439Z,75.20
2019-05-25T04:21:42.240Z,75.00
2019-05-25T04:24:31.149Z,76.00
2019-05-25T04:27:20.014Z,76.30
2019-05-25T04:30:09.662Z,78.20
2019-05-25T04:32:58.317Z,77.30
2019-05-25T04:35:46.922Z,78.80
2019-05-25T04:38:35.520Z,76.60
2019-05-25T04:41:24.114Z,78.60
2019-05-25T04:44:12.959Z,78.30
2019-05-25T04:47:01.791Z,78.70
2019-05-25T04:49:50.628Z,79.50
2019-05-25T04:52:41.332Z,79.70
2019-05-25T04:55:29.790Z,81.10
2019-05-25T04:58:18.435Z,81.70
2019-05-25T05:01:07.221Z,80.50
2019-05-25T05:03:56.052Z,80.80
2019-05-25T05:06:44.658Z,82.10
2019-05-25T05:09:33.240Z,81.60
2019-05-25T05:12:22.092Z,82.50
2019-05-25T05:15:10.959Z,83.50
2019-05-25T05:17:59.767Z,82.10
2019-05-25T05:20:48.115Z,84.70
2019-05-25T05:23:36.514Z,85.10
2019-05-25T05:26:25.296Z,84.10
2019-05-25T05:29:14.138Z,85.40
2019-05-25T05:32:02.726Z,85.40
2019-05-25T05:34:51.576Z,82.20
2019-05-25T05:37:41.875Z,84.00
2019-05-25T05:40:30.401Z,82.40
2019-05-25T05:43:20.297Z,81.10
2019-05-25T05:46:10.123Z,83.90
2019-05-25T05:48:59.704Z,82.80
2019-05-25T05:51:50.260Z,83.10
2019-05-25T05:54:40.578Z,81.50
2019-05-25T05:57:29.173Z,83.30
2019-05-25T06:00:17.769Z,82.80
2019-05-25T06:03:06.358Z,81.90
2019-05-25T06:05:54.960Z,82.40
2019-05-25T06:08:43.792Z,81.40
2019-05-25T06:11:32.634Z,80.50
2019-05-25T06:14:20.977Z,82.10
2019-05-25T06:17:09.402Z,81.00
2019-05-25T06:19:57.919Z,81.30
2019-05-25T06:22:46.514Z,81.30
2019-05-25T06:25:35.117Z,80.40
2019-05-25T06:28:23.942Z,80.40
2019-05-25T06:31:12.361Z,77.80
2019-05-25T06:34:00.933Z,78.20
2019-05-25T06:36:49.565Z,77.80
2019-05-25T06:39:38.326Z,76.80
2019-05-25T06:42:27.403Z,77.90
2019-05-25T06:45:16.513Z,76.90
2019-05-25T06:48:05.579Z,75.50
2019-05-25T06:50:54.174Z,75.50
2019-05-25T06:53:42.604Z,74.50
2019-05-25T06:56:31.681Z,74.40
2019-05-25T06:59:20.034Z,74.60
2019-05-25T07:02:08.793Z,73.70
2019-05-25T07:04:57.103Z,73.70
2019-05-25T07:07:45.906Z,73.70
2019-05-25T07:10:34.650Z,73.40
2019-05-25T07:13:23.421Z,74.40
2019-05-25T07:16:12.254Z,73.50
2019-05-25T07:19:01.096Z,73.50
2019-05-25T07:21:49.681Z,73.70
2019-05-25T07:24:38.444Z,74.20
2019-05-25T07:27:27.121Z,73.90
2019-05-25T07:30:16.198Z,73.10
2019-05-25T07:33:05.918Z,72.20
2019-05-25T07:35:54.432Z,72.30
2019-05-25T07:38:42.950Z,73.00
2019-05-25T07:41:31.318Z,73.70
2019-05-25T07:44:19.914Z,72.10
2019-05-25T07:47:08.747Z,72.10
2019-05-25T07:49:57.100Z,71.90
2019-05-25T07:52:45.652Z,68.60
2019-05-25T07:55:34.533Z,72.00
2019-05-25T07:58:24.113Z,71.20
2019-05-25T08:01:13.932Z,71.10
2019-05-25T08:04:02.527Z,69.70
2019-05-25T08:06:51.614Z,69.00
2019-05-25T08:09:40.199Z,68.40
2019-05-25T08:12:28.883Z,67.70
2019-05-25T08:15:18.936Z,67.00
2019-05-25T08:18:07.406Z,65.60
2019-05-25T08:20:56.295Z,65.40
2019-05-25T08:23:44.892Z,66.20
2019-05-25T08:26:33.559Z,67.00
2019-05-25T08:29:22.577Z,66.70
2019-05-25T08:32:11.407Z,65.60
2019-05-25T08:35:00.140Z,65.80
2019-05-25T08:37:49.029Z,65.80
2019-05-25T08:40:38.416Z,66.20
2019-05-25T08:43:27.012Z,65.20
2019-05-25T08:46:15.852Z,66.00
2019-05-25T08:49:04.694Z,65.90
2019-05-25T08:51:55.013Z,67.00
2019-05-25T08:54:43.354Z,67.90
2019-05-25T08:57:31.869Z,69.10
2019-05-25T09:00:20.789Z,69.50
2019-05-25T09:03:09.632Z,68.50
2019-05-25T09:05:58.060Z,66.40
2019-05-25T09:08:46.903Z,66.30
2019-05-25T09:11:35.409Z,65.10
2019-05-25T09:14:23.768Z,63.40
2019-05-25T09:17:12.601Z,62.50
2019-05-25T09:20:01.186Z,60.50
2019-05-25T09:22:50.825Z,60.10
2019-05-25T09:25:40.100Z,60.20
2019-05-25T09:28:28.697Z,59.90
2019-05-25T09:31:17.172Z,57.40
2019-05-25T09:34:06.127Z,56.80
2019-05-25T09:36:54.591Z,57.40
2019-05-25T09:39:44.191Z,57.60
2019-05-25T09:42:33.131Z,58.40
2019-05-25T09:45:21.746Z,58.90
2019-05-25T09:48:10.480Z,57.60
2019-05-25T09:50:59.056Z,57.00
2019-05-25T09:53:47.751Z,56.00
2019-05-25T09:56:36.346Z,52.90
2019-05-25T09:59:24.941Z,51.20
2019-05-25T10:02:13.862Z,51.60
2019-05-25T10:05:02.393Z,50.80
2019-05-25T10:07:51.322Z,50.80
2019-05-25T10:10:39.808Z,50.40
2019-05-25T10:13:28.403Z,49.70
2019-05-25T10:16:16.752Z,48.80
2019-05-25T10:19:06.333Z,49.00
2019-05-25T10:21:59.253Z,48.20
2019-05-25T10:24:45.916Z,48.60
2019-05-25T10:27:34.465Z,47.10
2019-05-25T10:30:24.141Z,47.30
2019-05-25T10:33:12.314Z,47.20
2019-05-25T10:36:01.086Z,47.10
2019-05-25T10:38:49.465Z,47.50
2019-05-25T10:41:38.032Z,47.60
2019-05-25T10:44:26.373Z,47.80
2019-05-25T10:47:16.099Z,47.00
2019-05-25T10:50:07.747Z,46.00
2019-05-25T10:52:56.393Z,45.80
2019-05-25T10:55:44.613Z,47.40
2019-05-25T10:58:33.770Z,47.70
2019-05-25T11:01:22.357Z,48.40
2019-05-25T11:04:11.211Z,48.70
2019-05-25T11:07:00.041Z,49.50
2019-05-25T11:09:48.390Z,49.80
2019-05-25T11:12:37.231Z,50.10
2019-05-25T11:15:25.572Z,47.50
2019-05-25T11:18:16.050Z,44.90
2019-05-25T11:21:04.977Z,45.20
2019-05-25T11:23:53.328Z,45.70
2019-05-25T11:26:41.716Z,44.60
2019-05-25T11:29:30.755Z,44.90
2019-05-25T11:32:19.597Z,46.30
2019-05-25T11:35:08.961Z,47.20
2019-05-25T11:37:57.526Z,48.30
2019-05-25T11:40:46.112Z,48.90
2019-05-25T11:43:34.708Z,49.00
2019-05-25T11:46:23.553Z,48.90
2019-05-25T11:49:22.171Z,48.30
2019-05-25T11:52:01.728Z,47.70
2019-05-25T11:54:50.558Z,48.10
2019-05-25T11:57:39.153Z,47.90
2019-05-25T12:00:27.888Z,44.50
2019-05-25T12:03:16.581Z,44.70
2019-05-25T12:06:06.162Z,43.40
2019-05-25T12:08:54.560Z,42.40
2019-05-25T12:11:43.353Z,41.90
2019-05-25T12:14:31.954Z,42.70
2019-05-25T12:17:20.785Z,42.40
2019-05-25T12:20:11.345Z,42.80
2019-05-25T12:22:59.852Z,43.10
2019-05-25T12:25:48.774Z,43.60
2019-05-25T12:28:37.369Z,42.30
2019-05-25T12:31:26.722Z,43.40
2019-05-25T12:34:15.781Z,42.50
2019-05-25T12:37:05.609Z,42.80
2019-05-25T12:39:54.451Z,43.80
2019-05-25T12:42:45.771Z,43.90
2019-05-25T12:45:33.354Z,44.50
2019-05-25T12:48:21.901Z,44.50
2019-05-25T12:51:10.870Z,44.10
2019-05-25T12:53:59.870Z,44.90
2019-05-25T12:56:48.554Z,44.60
2019-05-25T12:59:37.061Z,45.00
2019-05-25T13:02:27.133Z,43.80
2019-05-25T13:05:15.640Z,42.60
2019-05-25T13:08:04.316Z,41.80
2019-05-25T13:10:52.969Z,43.10
2019-05-25T13:13:41.526Z,42.60
2019-05-25T13:16:33.184Z,41.90
2019-05-25T13:19:24.351Z,42.60
2019-05-25T13:22:12.939Z,43.80
2019-05-25T13:25:01.703Z,44.50
2019-05-25T13:27:49.801Z,44.80
2019-05-25T13:30:38.232Z,46.70
2019-05-25T13:33:26.579Z,45.90
2019-05-25T13:36:15.411Z,43.80
2019-05-25T13:39:04.991Z,43.50
2019-05-25T13:41:53.341Z,43.80
2019-05-25T13:44:41.957Z,43.60
2019-05-25T13:47:30.286Z,45.50
2019-05-25T13:50:18.853Z,46.50
2019-05-25T13:53:07.468Z,44.70
2019-05-25T13:55:55.728Z,44.00
2019-05-25T13:58:44.167Z,44.10
2019-05-25T14:01:32.516Z,44.50
2019-05-25T14:04:21.102Z,45.10
2019-05-25T14:07:09.452Z,45.50
2019-05-25T14:09:58.047Z,45.90
2019-05-25T14:12:46.643Z,45.90
2019-05-25T14:15:35.337Z,47.00
2019-05-25T14:18:23.804Z,47.60
2019-05-25T14:21:12.302Z,47.80
2019-05-25T14:24:01.331Z,46.20
2019-05-25T14:26:49.707Z,45.90
2019-05-25T14:29:38.453Z,46.60
2019-05-25T14:32:27.206Z,46.00
2019-05-25T14:35:16.127Z,47.10
2019-05-25T14:38:04.723Z,47.30
2019-05-25T14:40:53.229Z,47.10
2019-05-25T14:43:41.736Z,46.80
2019-05-25T14:46:30.268Z,46.80
2019-05-25T14:49:18.714Z,47.40
2019-05-25T14:52:07.043Z,47.50
2019-05-25T14:54:55.577Z,47.70
2019-05-25T14:57:44.639Z,47.80
2019-05-25T15:00:32.987Z,47.60
2019-05-25T15:03:21.578Z,47.90
2019-05-25T15:06:10.167Z,48.70
2019-05-25T15:08:58.556Z,49.00
2019-05-25T15:11:48.343Z,49.30
2019-05-25T15:14:36.919Z,49.00
2019-05-25T15:17:25.524Z,51.50
2019-05-25T15:20:15.597Z,52.70
2019-05-25T15:23:04.232Z,53.10
2019-05-25T15:25:53.025Z,52.40
2019-05-25T15:28:41.620Z,52.40
2019-05-25T15:31:29.970Z,51.20
2019-05-25T15:34:18.231Z,51.60
2019-05-25T15:37:06.915Z,51.40
2019-05-25T15:39:55.569Z,50.30
2019-05-25T15:42:44.098Z,50.10
2019-05-25T15:45:32.692Z,50.50
2019-05-25T15:48:21.047Z,50.80
2019-05-25T15:51:09.637Z,51.20
2019-05-25T15:53:58.236Z,51.70
2019-05-25T15:56:47.562Z,51.40
2019-05-25T15:59:36.166Z,51.60
2019-05-25T16:02:36.097Z,52.30
2019-05-25T16:05:14.930Z,51.50
2019-05-25T16:08:04.402Z,50.80
2019-05-25T16:10:52.928Z,50.50
2019-05-25T16:13:41.829Z,50.60
2019-05-25T16:16:30.685Z,50.80
2019-05-25T16:19:19.355Z,52.40
2019-05-25T16:22:07.852Z,53.90
2019-05-25T16:24:56.202Z,55.10
2019-05-25T16:27:44.797Z,55.50
2019-05-25T16:30:33.258Z,55.90
2019-05-25T16:33:21.575Z,56.20
2019-05-25T16:36:10.329Z,56.50
2019-05-25T16:38:59.682Z,57.00
2019-05-25T16:41:48.012Z,57.30
2019-05-25T16:44:36.361Z,56.30
2019-05-25T16:47:24.958Z,55.40
2019-05-25T16:50:14.819Z,55.90
2019-05-25T16:53:03.723Z,56.30
2019-05-25T16:55:54.511Z,56.50
2019-05-25T16:58:43.750Z,56.90
2019-05-25T17:01:46.906Z,57.00
2019-05-25T17:04:22.656Z,57.00
2019-05-25T17:07:11.529Z,57.40
2019-05-25T17:10:00.341Z,58.00
2019-05-25T17:12:49.821Z,58.60
2019-05-25T17:15:38.242Z,59.70
2019-05-25T17:18:26.936Z,60.10
2019-05-25T17:21:15.697Z,60.30
2019-05-25T17:24:04.787Z,60.50
2019-05-25T17:26:53.626Z,60.90
2019-05-25T17:29:42.441Z,61.60
2019-05-25T17:32:31.657Z,62.10
2019-05-25T17:35:20.880Z,62.60
2019-05-25T17:38:09.280Z,63.40
2019-05-25T17:41:01.406Z,64.30
2019-05-25T17:43:48.972Z,64.60
2019-05-25T17:46:42.620Z,65.10
2019-05-25T17:49:31.215Z,65.40
2019-05-25T17:52:22.732Z,66.30
2019-05-25T17:55:09.883Z,66.70
2019-05-25T17:57:58.468Z,66.90
2019-05-25T18:00:48.866Z,67.40
2019-05-25T18:03:37.628Z,67.50
2019-05-25T18:06:26.224Z,67.80
2019-05-25T18:09:15.056Z,68.00
2019-05-25T18:12:03.691Z,68.10
2019-05-25T18:14:52.743Z,67.70
2019-05-25T18:17:41.011Z,67.40
2019-05-25T18:20:29.676Z,67.30
2019-05-25T18:23:18.541Z,67.70
2019-05-25T18:26:07.114Z,67.80
2019-05-25T18:28:58.229Z,68.20
2019-05-25T18:31:46.549Z,68.00
2019-05-25T18:34:35.351Z,68.60
2019-05-25T18:37:23.976Z,68.50
2019-05-25T18:40:13.282Z,68.70
2019-05-25T18:43:01.631Z,68.80
2019-05-25T18:45:50.408Z,68.50
2019-05-25T18:48:40.290Z,68.40
2019-05-25T18:51:28.639Z,68.60
2019-05-25T18:54:17.480Z,68.80
2019-05-25T18:57:09.308Z,68.60
2019-05-25T18:59:56.385Z,68.60
2019-05-25T19:02:45.128Z,69.30
2019-05-25T19:05:34.138Z,70.00
2019-05-25T19:08:23.885Z,69.70
2019-05-25T19:11:12.482Z,68.60
2019-05-25T19:14:01.573Z,68.00
2019-05-25T19:16:50.273Z,68.00
2019-05-25T19:19:38.573Z,68.40
2019-05-25T19:22:27.100Z,68.70
2019-05-25T19:25:16.187Z,68.60
2019-05-25T19:28:04.578Z,68.30
2019-05-25T19:30:53.369Z,68.40
2019-05-25T19:33:41.965Z,67.30
2019-05-25T19:36:30.629Z,67.40
2019-05-25T19:39:19.640Z,67.00
2019-05-25T19:42:08.097Z,65.20
2019-05-25T19:44:57.086Z,65.10
2019-05-25T19:47:45.919Z,65.20
2019-05-25T19:50:34.761Z,64.30
2019-05-25T19:53:23.601Z,63.90
2019-05-25T19:56:12.188Z,64.20
2019-05-25T19:59:01.276Z,64.30
2019-05-25T20:01:50.120Z,64.20
2019-05-25T20:04:38.634Z,63.70
2019-05-25T20:07:27.309Z,63.60
2019-05-25T20:10:16.637Z,63.50
2019-05-25T20:13:05.633Z,63.70
2019-05-25T20:15:54.316Z,64.00
2019-05-25T20:18:42.656Z,64.40
2019-05-25T20:21:31.400Z,64.80
2019-05-25T20:24:20.341Z,64.80
2019-05-25T20:27:08.936Z,65.20
2019-05-25T20:29:57.719Z,65.50
2019-05-25T20:32:46.031Z,65.90
2019-05-25T20:35:35.068Z,66.30
2019-05-25T20:38:25.198Z,66.80
2019-05-25T20:41:15.094Z,67.30
2019-05-25T20:44:03.561Z,68.00
2019-05-25T20:46:52.039Z,68.70
2019-05-25T20:49:40.883Z,69.50
2019-05-25T20:52:29.477Z,69.90
2019-05-25T20:55:18.003Z,70.20
2019-05-25T20:58:06.904Z,70.80
2019-05-25T21:00:58.444Z,71.20
2019-05-25T21:03:47.582Z,71.60
2019-05-25T21:06:37.358Z,71.90
2019-05-25T21:09:26.191Z,72.20
2019-05-25T21:12:14.796Z,72.60
2019-05-25T21:15:05.039Z,73.00
2019-05-25T21:17:53.208Z,73.40
2019-05-25T21:20:41.795Z,73.70
2019-05-25T21:23:30.454Z,74.00
2019-05-25T21:26:18.986Z,74.10
2019-05-25T21:29:07.827Z,74.40
2019-05-25T21:31:56.423Z,74.70
2019-05-25T21:34:44.842Z,75.00
2019-05-25T21:37:33.604Z,75.40
2019-05-25T21:40:22.448Z,75.80
2019-05-25T21:43:11.287Z,75.70
2019-05-25T21:45:59.873Z,75.60
2019-05-25T21:48:48.469Z,75.60
2019-05-25T21:51:37.559Z,75.70
2019-05-25T21:54:26.400Z,75.80
2019-05-25T21:57:16.240Z,76.10
2019-05-25T22:00:11.698Z,76.20
2019-05-25T22:03:01.767Z,76.50
2019-05-25T22:05:50.845Z,76.80
2019-05-25T22:08:39.195Z,77.00
2019-05-25T22:11:27.825Z,77.40
2019-05-25T22:14:16.636Z,77.50
2019-05-25T22:17:05.464Z,78.00
2019-05-25T22:19:54.305Z,78.30
2019-05-25T22:22:42.823Z,78.70
2019-05-25T22:25:31.497Z,79.10
2019-05-25T22:28:20.341Z,79.50
2019-05-25T22:31:09.171Z,79.40
2019-05-25T22:33:59.361Z,79.40
2019-05-25T22:36:47.839Z,79.60
2019-05-25T22:39:36.257Z,79.80
2019-05-25T22:42:24.814Z,79.90
2019-05-25T22:45:13.616Z,80.40
2019-05-25T22:48:02.458Z,80.20
2019-05-25T22:50:51.152Z,80.40
2019-05-25T22:53:39.974Z,80.40
2019-05-25T22:56:28.491Z,80.60
2019-05-25T22:59:17.076Z,80.80
2019-05-25T23:02:06.165Z,81.10
2019-05-25T23:04:54.398Z,81.30
2019-05-25T23:07:42.865Z,81.50
2019-05-25T23:10:31.548Z,81.70
2019-05-25T23:13:20.537Z,82.10
2019-05-25T23:16:11.161Z,82.00
2019-05-25T23:18:59.934Z,82.00
2019-05-25T23:21:49.022Z,82.20
2019-05-25T23:24:37.817Z,82.20
2019-05-25T23:27:26.214Z,82.50
2019-05-25T23:30:16.041Z,82.80
2019-05-25T23:33:04.627Z,83.10
2019-05-25T23:35:53.251Z,83.40
2019-05-25T23:38:42.044Z,83.30
2019-05-25T23:41:30.662Z,83.70
2019-05-25T23:44:19.244Z,83.60
2019-05-25T23:47:08.087Z,83.70
2019-05-25T23:49:59.544Z,83.80
2019-05-25T23:52:46.600Z,83.70
2019-05-25T23:55:35.341Z,83.70
2019-05-25T23:58:24.182Z,83.70
