createdAt,value
2022-10-07T00:01:12.033Z,32.38
2022-10-07T00:03:40.252Z,30.50
2022-10-07T00:06:12.608Z,30.23
2022-10-07T00:08:43.263Z,30.05
2022-10-07T00:11:17.778Z,29.00
2022-10-07T00:13:48.000Z,35.00
2022-10-07T00:16:21.880Z,26.27
2022-10-07T00:18:50.994Z,30.25
2022-10-07T00:21:20.541Z,34.05
2022-10-07T00:23:49.468Z,36.22
2022-10-07T00:26:23.781Z,32.58
2022-10-07T00:28:52.339Z,32.70
2022-10-07T00:31:25.843Z,35.85
2022-10-07T00:33:56.127Z,35.50
2022-10-07T00:36:27.151Z,28.88
2022-10-07T00:39:00.853Z,32.15
2022-10-07T00:41:38.152Z,31.55
2022-10-07T00:44:43.332Z,36.90
2022-10-07T00:47:12.922Z,32.63
2022-10-07T00:50:05.885Z,34.67
2022-10-07T00:52:37.643Z,33.58
2022-10-07T00:55:08.344Z,33.75
2022-10-07T00:57:37.984Z,39.08
2022-10-07T01:00:07.494Z,40.70
2022-10-07T01:02:38.173Z,33.25
2022-10-07T01:05:08.608Z,35.05
2022-10-07T01:07:37.603Z,30.17
2022-10-07T01:10:07.431Z,34.50
2022-10-07T01:12:40.981Z,36.88
2022-10-07T01:15:40.619Z,39.42
2022-10-07T01:18:26.753Z,34.17
2022-10-07T01:20:59.985Z,35.05
2022-10-07T01:23:54.062Z,38.55
2022-10-07T01:26:31.660Z,35.05
2022-10-07T01:29:04.632Z,39.70
2022-10-07T01:34:26.882Z,39.30
2022-10-07T01:36:57.545Z,46.70
2022-10-07T01:39:31.293Z,35.03
2022-10-07T01:41:59.718Z,38.00
2022-10-07T01:44:32.068Z,36.05
2022-10-07T01:47:00.382Z,38.70
2022-10-07T01:49:29.535Z,40.17
2022-10-07T01:52:24.939Z,37.75
2022-10-07T01:55:17.919Z,37.42
2022-10-07T01:58:22.349Z,36.92
2022-10-07T02:01:26.017Z,39.20
2022-10-07T02:04:14.180Z,39.80
2022-10-07T02:07:09.644Z,47.35
2022-10-07T02:09:46.889Z,44.42
2022-10-07T02:12:16.317Z,43.15
2022-10-07T02:15:04.497Z,41.22
2022-10-07T02:17:35.281Z,40.30
2022-10-07T02:20:04.774Z,39.80
2022-10-07T02:22:33.599Z,38.25
2022-10-07T02:25:02.240Z,38.22
2022-10-07T02:27:35.429Z,38.60
2022-10-07T02:30:08.247Z,41.83
2022-10-07T02:32:36.918Z,39.58
2022-10-07T02:35:13.293Z,41.15
2022-10-07T02:37:43.111Z,36.92
2022-10-07T02:40:12.737Z,40.55
2022-10-07T02:42:58.659Z,44.83
2022-10-07T02:45:39.298Z,37.13
2022-10-07T02:48:15.560Z,37.92
2022-10-07T02:50:47.400Z,37.10
2022-10-07T02:53:16.957Z,35.45
2022-10-07T02:55:48.549Z,36.58
2022-10-07T02:58:16.905Z,36.63
2022-10-07T03:00:48.276Z,36.13
2022-10-07T03:03:17.077Z,39.55
2022-10-07T03:05:53.245Z,38.72
2022-10-07T03:08:22.584Z,36.10
2022-10-07T03:10:52.264Z,42.35
2022-10-07T03:13:20.334Z,34.13
2022-10-07T03:15:53.202Z,42.05
2022-10-07T03:18:29.512Z,33.83
2022-10-07T03:21:12.924Z,36.38
2022-10-07T03:23:42.017Z,35.45
2022-10-07T03:26:11.843Z,37.80
2022-10-07T03:28:40.576Z,34.88
2022-10-07T03:31:10.511Z,34.03
2022-10-07T03:33:43.950Z,33.22
2022-10-07T03:36:13.144Z,32.53
2022-10-07T03:38:43.566Z,38.40
2022-10-07T03:41:13.181Z,34.65
2022-10-07T03:43:41.643Z,31.50
2022-10-07T03:46:11.468Z,42.03
2022-10-07T03:48:40.331Z,34.95
2022-10-07T03:51:09.608Z,38.65
2022-10-07T03:53:40.423Z,35.85
2022-10-07T03:56:09.106Z,32.33
2022-10-07T03:58:39.584Z,36.80
2022-10-07T04:01:12.269Z,35.85
2022-10-07T04:03:46.772Z,35.15
2022-10-07T04:06:15.383Z,43.03
2022-10-07T04:08:44.986Z,33.28
2022-10-07T04:11:14.320Z,46.95
2022-10-07T04:13:45.265Z,47.97
2022-10-07T04:16:13.858Z,45.97
2022-10-07T04:18:43.078Z,37.70
2022-10-07T04:21:11.521Z,39.05
2022-10-07T04:23:41.504Z,29.83
2022-10-07T04:26:11.655Z,40.63
2022-10-07T04:28:43.484Z,37.28
2022-10-07T04:31:14.934Z,37.08
2022-10-07T04:33:48.661Z,36.60
2022-10-07T04:36:22.322Z,36.97
2022-10-07T04:38:57.014Z,33.63
2022-10-07T04:41:29.499Z,36.65
2022-10-07T04:43:58.213Z,38.28
2022-10-07T04:46:30.036Z,33.23
2022-10-07T04:49:05.309Z,35.97
2022-10-07T04:51:33.485Z,37.30
2022-10-07T04:54:02.765Z,61.88
2022-10-07T04:56:37.494Z,35.90
2022-10-07T04:59:08.152Z,42.25
2022-10-07T05:01:37.791Z,43.70
2022-10-07T05:04:06.147Z,39.67
2022-10-07T05:06:35.378Z,38.72
2022-10-07T05:09:03.998Z,36.40
2022-10-07T05:11:35.623Z,38.22
2022-10-07T05:14:09.455Z,32.05
2022-10-07T05:16:38.092Z,36.20
2022-10-07T05:19:07.181Z,30.42
2022-10-07T05:21:34.924Z,31.35
2022-10-07T05:24:04.804Z,32.05
2022-10-07T05:26:37.331Z,33.17
2022-10-07T05:29:07.740Z,37.80
2022-10-07T05:31:44.227Z,34.40
2022-10-07T05:34:15.315Z,44.65
2022-10-07T05:36:44.556Z,47.15
2022-10-07T05:39:13.869Z,44.80
2022-10-07T05:41:55.961Z,44.33
2022-10-07T05:44:30.013Z,38.25
2022-10-07T05:46:59.559Z,39.25
2022-10-07T05:49:28.166Z,25.85
2022-10-07T05:51:56.986Z,22.50
2022-10-07T05:54:25.684Z,18.98
2022-10-07T05:56:55.248Z,22.65
2022-10-07T05:59:24.497Z,29.67
2022-10-07T06:02:00.385Z,24.27
2022-10-07T06:04:29.681Z,25.67
2022-10-07T06:06:58.078Z,19.48
2022-10-07T06:09:44.959Z,17.27
2022-10-07T06:12:36.973Z,19.90
2022-10-07T06:15:10.708Z,26.52
2022-10-07T06:17:44.438Z,23.17
2022-10-07T06:20:15.496Z,31.35
2022-10-07T06:22:44.568Z,24.95
2022-10-07T06:25:14.781Z,28.45
2022-10-07T06:27:45.092Z,26.20
2022-10-07T06:30:16.231Z,38.30
2022-10-07T06:32:45.272Z,35.42
2022-10-07T06:35:14.269Z,31.23
2022-10-07T06:37:43.111Z,28.63
2022-10-07T06:40:12.486Z,33.10
2022-10-07T06:42:41.142Z,35.67
2022-10-07T06:45:44.364Z,36.22
2022-10-07T06:48:14.734Z,40.35
2022-10-07T06:50:53.268Z,31.02
2022-10-07T06:53:22.669Z,36.40
2022-10-07T06:55:52.306Z,30.48
2022-10-07T06:58:22.611Z,33.17
2022-10-07T07:00:52.670Z,32.53
2022-10-07T07:03:24.357Z,35.20
2022-10-07T07:05:54.491Z,28.50
2022-10-07T07:08:32.551Z,31.05
2022-10-07T07:11:06.264Z,41.38
2022-10-07T07:13:36.456Z,26.75
2022-10-07T07:16:05.131Z,27.65
2022-10-07T07:18:35.154Z,37.03
2022-10-07T07:21:03.644Z,35.30
2022-10-07T07:23:34.100Z,37.47
2022-10-07T07:26:01.819Z,30.10
2022-10-07T07:28:31.610Z,29.83
2022-10-07T07:31:00.599Z,24.55
2022-10-07T07:33:29.528Z,34.50
2022-10-07T07:35:57.819Z,26.80
2022-10-07T07:38:26.120Z,30.05
2022-10-07T07:40:55.666Z,38.88
2022-10-07T07:43:24.013Z,35.83
2022-10-07T07:45:51.890Z,41.10
2022-10-07T07:48:19.974Z,31.02
2022-10-07T07:50:48.001Z,30.02
2022-10-07T07:53:16.550Z,35.78
2022-10-07T07:55:57.133Z,30.35
2022-10-07T07:58:26.737Z,28.23
2022-10-07T08:01:16.902Z,18.58
2022-10-07T08:03:47.629Z,21.60
2022-10-07T08:06:18.315Z,26.80
2022-10-07T08:08:47.642Z,19.55
2022-10-07T08:11:20.359Z,26.42
2022-10-07T08:13:51.754Z,16.83
2022-10-07T08:16:23.619Z,22.60
2022-10-07T08:18:55.554Z,18.65
2022-10-07T08:21:27.394Z,19.75
2022-10-07T08:24:00.792Z,17.20
2022-10-07T08:29:03.972Z,14.10
2022-10-07T08:31:33.606Z,12.75
2022-10-07T08:34:02.320Z,13.57
2022-10-07T08:36:32.994Z,10.50
2022-10-07T08:39:02.178Z,23.00
2022-10-07T08:41:56.859Z,12.50
2022-10-07T08:44:30.130Z,13.38
2022-10-07T08:46:58.255Z,13.00
2022-10-07T08:49:36.420Z,13.93
2022-10-07T08:52:30.394Z,16.80
2022-10-07T08:55:00.544Z,18.05
2022-10-07T08:57:42.875Z,15.00
2022-10-07T09:00:12.855Z,13.07
2022-10-07T09:03:05.872Z,13.02
2022-10-07T09:05:43.089Z,16.20
2022-10-07T09:08:15.995Z,7.88
2022-10-07T09:10:49.783Z,7.85
2022-10-07T09:13:23.537Z,9.95
2022-10-07T09:16:18.571Z,8.38
2022-10-07T09:18:51.110Z,6.78
2022-10-07T09:21:23.785Z,8.87
2022-10-07T09:24:13.376Z,5.40
2022-10-07T09:26:41.849Z,14.18
2022-10-07T09:29:10.842Z,6.93
2022-10-07T09:31:40.283Z,13.90
2022-10-07T09:34:20.190Z,10.25
2022-10-07T09:37:33.185Z,2.50
2022-10-07T09:40:21.662Z,4.85
2022-10-07T09:42:50.296Z,6.28
2022-10-07T09:45:33.111Z,5.97
2022-10-07T09:48:15.749Z,8.40
2022-10-07T09:50:44.817Z,3.50
2022-10-07T09:53:19.275Z,10.13
2022-10-07T09:55:48.062Z,8.18
2022-10-07T09:58:21.509Z,4.30
2022-10-07T10:00:52.308Z,5.10
2022-10-07T10:03:21.038Z,3.70
2022-10-07T10:06:00.408Z,5.65
2022-10-07T10:08:36.663Z,6.18
2022-10-07T10:11:28.180Z,4.80
2022-10-07T10:13:57.085Z,4.72
2022-10-07T10:16:25.459Z,1.50
2022-10-07T10:19:04.534Z,2.75
2022-10-07T10:21:36.071Z,2.03
2022-10-07T10:24:12.584Z,5.85
2022-10-07T10:27:04.002Z,5.78
2022-10-07T10:30:06.037Z,6.15
2022-10-07T10:32:57.428Z,16.08
2022-10-07T10:35:28.866Z,5.20
2022-10-07T10:38:03.305Z,7.70
2022-10-07T10:40:36.594Z,2.97
2022-10-07T10:43:20.654Z,4.47
2022-10-07T10:45:57.597Z,4.68
2022-10-07T10:48:29.334Z,4.70
2022-10-07T10:51:13.698Z,9.90
2022-10-07T10:53:52.014Z,6.05
2022-10-07T10:56:28.617Z,4.25
2022-10-07T10:59:15.098Z,3.83
2022-10-07T11:01:46.071Z,3.83
2022-10-07T11:04:25.698Z,3.90
2022-10-07T11:07:21.629Z,5.03
2022-10-07T11:09:55.650Z,5.35
2022-10-07T11:12:30.265Z,8.40
2022-10-07T11:15:06.951Z,4.18
2022-10-07T11:17:37.868Z,3.85
2022-10-07T11:20:18.719Z,7.28
2022-10-07T11:22:57.209Z,5.28
2022-10-07T11:25:32.258Z,5.15
2022-10-07T11:28:09.364Z,5.63
2022-10-07T11:30:49.802Z,4.75
2022-10-07T11:33:28.886Z,5.53
2022-10-07T11:36:14.498Z,5.40
2022-10-07T11:38:42.884Z,4.75
2022-10-07T11:41:34.134Z,5.40
2022-10-07T11:44:05.948Z,3.25
2022-10-07T11:46:41.004Z,3.72
2022-10-07T11:49:18.374Z,4.18
2022-10-07T11:51:55.257Z,7.05
2022-10-07T11:54:27.753Z,11.15
2022-10-07T11:57:00.641Z,4.03
2022-10-07T11:59:35.123Z,5.35
2022-10-07T12:02:03.859Z,9.25
2022-10-07T12:04:34.365Z,10.32
2022-10-07T12:07:33.454Z,6.70
2022-10-07T12:10:03.976Z,4.20
2022-10-07T12:12:50.365Z,11.00
2022-10-07T12:15:42.798Z,4.45
2022-10-07T12:18:18.087Z,2.95
2022-10-07T12:20:53.526Z,4.78
2022-10-07T12:23:22.345Z,3.58
2022-10-07T12:26:30.559Z,6.10
2022-10-07T12:28:58.887Z,3.65
2022-10-07T12:31:32.630Z,3.20
2022-10-07T12:34:07.844Z,9.35
2022-10-07T12:36:38.811Z,3.70
2022-10-07T12:39:12.463Z,4.88
2022-10-07T12:41:43.281Z,6.43
2022-10-07T12:44:37.061Z,6.25
2022-10-07T12:47:28.788Z,2.85
2022-10-07T12:50:03.664Z,9.85
2022-10-07T12:52:54.961Z,5.22
2022-10-07T12:55:37.346Z,7.40
2022-10-07T12:58:42.581Z,4.10
2022-10-07T13:01:48.419Z,8.75
2022-10-07T13:04:41.430Z,5.05
2022-10-07T13:07:30.968Z,4.32
2022-10-07T13:10:26.566Z,5.78
2022-10-07T13:12:56.586Z,5.07
2022-10-07T13:15:47.727Z,5.45
2022-10-07T13:18:23.241Z,4.03
2022-10-07T13:21:03.321Z,4.70
2022-10-07T13:23:32.458Z,7.13
2022-10-07T13:26:03.109Z,4.35
2022-10-07T13:28:45.798Z,12.75
2022-10-07T13:31:21.145Z,5.38
2022-10-07T13:33:50.204Z,7.85
2022-10-07T13:36:35.220Z,5.47
2022-10-07T13:39:23.249Z,6.45
2022-10-07T13:41:56.482Z,4.75
2022-10-07T13:44:27.126Z,5.25
2022-10-07T13:46:58.565Z,7.53
2022-10-07T13:49:30.613Z,8.02
2022-10-07T13:52:01.589Z,6.22
2022-10-07T13:54:31.782Z,7.07
2022-10-07T13:57:02.543Z,3.53
2022-10-07T13:59:36.956Z,4.18
2022-10-07T14:02:05.519Z,6.18
2022-10-07T14:04:34.334Z,2.75
2022-10-07T14:07:21.992Z,6.88
2022-10-07T14:10:08.977Z,6.72
2022-10-07T14:12:46.593Z,2.97
2022-10-07T14:15:19.955Z,11.05
2022-10-07T14:17:51.906Z,7.82
2022-10-07T14:20:25.581Z,12.45
2022-10-07T14:22:55.892Z,4.90
2022-10-07T14:25:29.342Z,11.10
2022-10-07T14:27:58.096Z,5.60
2022-10-07T14:30:59.978Z,9.90
2022-10-07T14:34:25.739Z,5.07
2022-10-07T14:37:15.961Z,8.98
2022-10-07T14:39:49.819Z,9.15
2022-10-07T14:42:22.319Z,4.65
2022-10-07T14:47:21.408Z,5.28
2022-10-07T14:49:49.571Z,6.68
2022-10-07T14:52:21.896Z,4.63
2022-10-07T14:54:51.589Z,6.43
2022-10-07T14:57:19.666Z,7.25
2022-10-07T14:59:50.586Z,5.15
2022-10-07T15:02:19.437Z,5.35
2022-10-07T15:04:48.029Z,6.80
2022-10-07T15:07:16.854Z,7.05
2022-10-07T15:09:47.230Z,14.48
2022-10-07T15:12:16.620Z,3.67
2022-10-07T15:14:44.502Z,4.18
2022-10-07T15:17:13.218Z,8.85
2022-10-07T15:19:42.011Z,5.80
2022-10-07T15:22:10.368Z,4.40
2022-10-07T15:24:39.023Z,6.07
2022-10-07T15:27:10.020Z,5.40
2022-10-07T15:29:38.349Z,8.07
2022-10-07T15:32:07.888Z,7.80
2022-10-07T15:34:36.689Z,10.48
2022-10-07T15:37:04.620Z,5.10
2022-10-07T15:39:37.447Z,9.32
2022-10-07T15:42:08.650Z,8.85
2022-10-07T15:44:37.074Z,10.88
2022-10-07T15:47:05.030Z,9.20
2022-10-07T15:49:33.337Z,8.95
2022-10-07T15:52:02.010Z,5.63
2022-10-07T15:54:30.860Z,7.18
2022-10-07T15:56:59.410Z,11.05
2022-10-07T15:59:27.561Z,6.25
2022-10-07T16:01:55.819Z,10.85
2022-10-07T16:04:24.320Z,18.75
2022-10-07T16:06:52.945Z,26.90
2022-10-07T16:09:22.678Z,18.38
2022-10-07T16:11:51.757Z,7.95
2022-10-07T16:14:19.866Z,9.70
2022-10-07T16:16:48.502Z,10.32
2022-10-07T16:19:16.406Z,13.77
2022-10-07T16:21:44.368Z,12.50
2022-10-07T16:24:18.358Z,9.02
2022-10-07T16:26:47.921Z,11.23
2022-10-07T16:29:36.540Z,13.05
2022-10-07T16:32:05.161Z,10.95
2022-10-07T16:34:33.541Z,9.48
2022-10-07T16:37:01.228Z,16.02
2022-10-07T16:39:29.266Z,9.38
2022-10-07T16:41:58.729Z,8.57
2022-10-07T16:44:28.229Z,10.65
2022-10-07T16:46:59.900Z,11.73
2022-10-07T16:49:29.452Z,15.75
2022-10-07T16:51:58.146Z,24.30
2022-10-07T16:54:30.026Z,20.55
2022-10-07T16:56:59.206Z,23.48
2022-10-07T16:59:27.962Z,14.82
2022-10-07T17:01:57.498Z,15.75
2022-10-07T17:04:26.234Z,18.50
2022-10-07T17:06:54.953Z,18.88
2022-10-07T17:09:25.073Z,16.85
2022-10-07T17:11:53.114Z,14.32
2022-10-07T17:14:22.409Z,17.05
2022-10-07T17:16:53.511Z,11.90
2022-10-07T17:19:24.944Z,14.75
2022-10-07T17:21:55.013Z,9.15
2022-10-07T17:24:24.666Z,11.20
2022-10-07T17:26:53.683Z,12.57
2022-10-07T17:29:26.641Z,10.88
2022-10-07T17:31:55.299Z,12.50
2022-10-07T17:34:24.861Z,13.05
2022-10-07T17:36:55.011Z,11.43
2022-10-07T17:39:25.282Z,8.93
2022-10-07T17:41:56.264Z,10.48
2022-10-07T17:44:27.436Z,16.30
2022-10-07T17:46:59.777Z,18.63
2022-10-07T17:49:28.874Z,11.52
2022-10-07T17:51:59.839Z,13.00
2022-10-07T17:54:29.794Z,8.65
2022-10-07T17:56:57.879Z,11.43
2022-10-07T17:59:27.204Z,10.73
2022-10-07T18:01:56.556Z,10.68
2022-10-07T18:04:25.458Z,10.07
2022-10-07T18:06:53.770Z,12.00
2022-10-07T18:09:23.471Z,10.90
2022-10-07T18:12:09.895Z,11.40
2022-10-07T18:14:56.981Z,11.75
2022-10-07T18:17:25.618Z,17.75
2022-10-07T18:19:55.317Z,22.30
2022-10-07T18:22:24.978Z,12.75
2022-10-07T18:24:57.631Z,12.93
2022-10-07T18:27:28.419Z,13.95
2022-10-07T18:29:57.294Z,13.80
2022-10-07T18:32:26.420Z,14.18
2022-10-07T18:34:54.447Z,16.17
2022-10-07T18:37:24.598Z,15.95
2022-10-07T18:39:54.330Z,16.08
2022-10-07T18:42:22.522Z,16.42
2022-10-07T18:44:50.914Z,16.23
2022-10-07T18:47:19.184Z,16.30
2022-10-07T18:49:47.817Z,13.32
2022-10-07T18:52:16.065Z,13.55
2022-10-07T18:54:44.003Z,16.92
2022-10-07T18:57:12.914Z,15.52
2022-10-07T18:59:40.716Z,15.43
2022-10-07T19:02:11.832Z,14.90
2022-10-07T19:04:40.563Z,12.90
2022-10-07T19:07:09.015Z,13.60
2022-10-07T19:09:38.080Z,10.68
2022-10-07T19:12:26.914Z,16.00
2022-10-07T19:14:54.710Z,9.85
2022-10-07T19:17:24.383Z,16.38
2022-10-07T19:19:53.115Z,14.88
2022-10-07T19:22:21.706Z,13.52
2022-10-07T19:25:09.641Z,13.50
2022-10-07T19:27:39.650Z,18.67
2022-10-07T19:30:08.407Z,19.65
2022-10-07T19:32:36.743Z,17.00
2022-10-07T19:35:06.532Z,14.18
2022-10-07T19:37:34.674Z,15.32
2022-10-07T19:40:03.673Z,15.43
2022-10-07T19:42:32.398Z,20.13
2022-10-07T19:45:01.213Z,15.15
2022-10-07T19:47:29.613Z,11.48
2022-10-07T19:49:57.376Z,15.82
2022-10-07T19:52:27.959Z,17.05
2022-10-07T19:54:56.386Z,13.15
2022-10-07T19:57:26.305Z,13.65
2022-10-07T19:59:55.840Z,19.38
2022-10-07T20:02:25.980Z,16.02
2022-10-07T20:04:54.205Z,19.60
2022-10-07T20:07:24.101Z,15.20
2022-10-07T20:09:53.109Z,11.60
2022-10-07T20:12:21.969Z,13.65
2022-10-07T20:14:50.480Z,14.45
2022-10-07T20:17:18.426Z,18.65
2022-10-07T20:19:46.952Z,14.38
2022-10-07T20:22:16.766Z,14.65
2022-10-07T20:24:45.250Z,13.60
2022-10-07T20:27:13.946Z,14.43
2022-10-07T20:30:00.112Z,15.02
2022-10-07T20:32:31.557Z,13.77
2022-10-07T20:35:00.257Z,13.02
2022-10-07T20:37:28.788Z,13.90
2022-10-07T20:40:15.910Z,14.88
2022-10-07T20:42:46.943Z,15.82
2022-10-07T20:45:16.516Z,16.67
2022-10-07T20:47:45.378Z,16.60
2022-10-07T20:50:14.704Z,19.48
2022-10-07T20:52:45.522Z,18.83
2022-10-07T20:55:14.548Z,22.55
2022-10-07T20:57:43.056Z,15.80
2022-10-07T21:00:16.695Z,16.23
2022-10-07T21:02:45.491Z,16.23
2022-10-07T21:05:14.143Z,22.65
2022-10-07T21:07:43.137Z,23.77
2022-10-07T21:10:10.953Z,21.70
2022-10-07T21:12:40.668Z,19.95
2022-10-07T21:15:09.273Z,20.20
2022-10-07T21:17:37.551Z,16.73
2022-10-07T21:20:06.419Z,16.13
2022-10-07T21:22:36.867Z,14.93
2022-10-07T21:25:05.455Z,20.17
2022-10-07T21:27:33.446Z,20.15
2022-10-07T21:30:01.825Z,15.30
2022-10-07T21:32:29.693Z,17.95
2022-10-07T21:34:57.992Z,22.50
2022-10-07T21:37:26.735Z,17.40
2022-10-07T21:39:54.684Z,16.17
2022-10-07T21:42:22.844Z,19.42
2022-10-07T21:44:51.125Z,15.63
2022-10-07T21:47:19.134Z,21.70
2022-10-07T21:49:47.205Z,31.02
2022-10-07T21:52:15.842Z,15.48
2022-10-07T21:54:43.624Z,16.27
2022-10-07T21:57:11.620Z,19.30
2022-10-07T21:59:39.597Z,22.23
2022-10-07T22:02:08.897Z,18.30
2022-10-07T22:04:37.544Z,18.05
2022-10-07T22:07:24.022Z,18.88
2022-10-07T22:09:51.778Z,20.38
2022-10-07T22:12:20.041Z,19.45
2022-10-07T22:14:47.934Z,17.42
2022-10-07T22:17:16.160Z,19.48
2022-10-07T22:19:44.413Z,18.15
2022-10-07T22:22:13.420Z,20.27
2022-10-07T22:24:41.172Z,20.48
2022-10-07T22:27:09.293Z,19.63
2022-10-07T22:29:38.515Z,20.27
2022-10-07T22:32:06.751Z,17.02
2022-10-07T22:34:53.433Z,17.38
2022-10-07T22:37:21.420Z,19.08
2022-10-07T22:39:49.817Z,18.83
2022-10-07T22:42:18.752Z,17.88
2022-10-07T22:44:47.182Z,14.82
2022-10-07T22:47:16.725Z,21.63
2022-10-07T22:49:44.598Z,19.75
2022-10-07T22:52:12.899Z,20.70
2022-10-07T22:54:40.893Z,19.25
2022-10-07T22:57:09.059Z,20.70
2022-10-07T22:59:38.878Z,18.08
2022-10-07T23:02:07.443Z,17.17
2022-10-07T23:04:35.316Z,17.10
2022-10-07T23:07:03.254Z,17.63
2022-10-07T23:09:31.730Z,21.25
2022-10-07T23:11:59.758Z,20.20
2022-10-07T23:14:27.666Z,22.27
2022-10-07T23:16:56.129Z,18.73
2022-10-07T23:19:23.878Z,16.40
2022-10-07T23:21:51.512Z,20.00
2022-10-07T23:24:20.178Z,17.25
2022-10-07T23:26:48.053Z,17.40
2022-10-07T23:29:16.446Z,18.35
2022-10-07T23:31:45.047Z,22.65
2022-10-07T23:34:14.116Z,21.23
2022-10-07T23:36:42.263Z,19.48
2022-10-07T23:39:10.713Z,25.17
2022-10-07T23:41:38.562Z,27.25
2022-10-07T23:44:06.593Z,23.40
2022-10-07T23:46:36.749Z,28.40
2022-10-07T23:49:05.264Z,27.17
2022-10-07T23:51:33.493Z,24.95
2022-10-07T23:54:04.676Z,20.90
2022-10-07T23:56:32.447Z,27.38
2022-10-07T23:59:01.779Z,23.98
