createdAt,value
2023-01-15T00:02:01.227Z,102060.47
2023-01-15T00:04:53.140Z,102064.22
2023-01-15T00:27:46.072Z,102055.66
2023-01-15T00:30:50.809Z,102059.38
2023-01-15T00:33:37.467Z,102056.13
2023-01-15T00:36:16.433Z,102060.03
2023-01-15T00:42:05.129Z,102041.94
2023-01-15T00:44:40.504Z,102044.63
2023-01-15T00:47:19.322Z,102041.06
2023-01-15T00:50:08.077Z,102047.56
2023-01-15T00:52:45.321Z,102053.34
2023-01-15T00:55:29.917Z,102048.22
2023-01-15T01:04:29.019Z,102051.78
2023-01-15T01:07:04.208Z,102046.34
2023-01-15T01:09:36.917Z,102044.31
2023-01-15T01:12:16.648Z,102041.91
2023-01-15T01:14:50.397Z,102044.00
2023-01-15T01:20:31.378Z,102028.75
2023-01-15T01:23:07.417Z,102030.13
2023-01-15T01:25:51.739Z,102033.56
2023-01-15T01:34:36.965Z,102021.47
2023-01-15T01:40:32.131Z,102025.06
2023-01-15T01:49:31.398Z,102011.34
2023-01-15T01:52:33.559Z,102005.75
2023-01-15T01:55:18.957Z,102004.28
2023-01-15T01:58:03.275Z,102009.69
2023-01-15T02:06:46.198Z,102026.09
2023-01-15T02:16:24.596Z,102022.09
2023-01-15T02:19:32.989Z,102013.53
2023-01-15T02:22:43.258Z,102022.44
2023-01-15T02:25:36.394Z,102025.69
2023-01-15T02:28:27.129Z,102021.97
2023-01-15T02:31:12.779Z,102025.47
2023-01-15T02:37:29.150Z,102027.81
2023-01-15T02:40:05.702Z,102023.75
2023-01-15T02:42:46.119Z,102026.97
2023-01-15T02:45:38.052Z,102031.16
2023-01-15T02:48:26.597Z,102020.13
2023-01-15T02:51:11.114Z,102019.41
2023-01-15T02:56:38.240Z,102025.72
2023-01-15T02:59:15.240Z,102026.25
2023-01-15T03:01:57.308Z,102016.69
2023-01-15T03:11:04.915Z,102012.13
2023-01-15T03:17:29.866Z,102012.19
2023-01-15T03:20:32.117Z,102008.63
2023-01-15T03:29:39.051Z,101997.69
2023-01-15T03:32:32.130Z,102002.63
2023-01-15T03:36:02.078Z,102014.19
2023-01-15T03:38:42.139Z,102009.75
2023-01-15T03:41:36.143Z,102009.81
2023-01-15T03:44:41.403Z,102001.84
2023-01-15T03:47:44.437Z,101998.84
2023-01-15T03:50:46.708Z,101998.66
2023-01-15T03:53:26.368Z,102005.34
2023-01-15T03:56:43.279Z,101995.88
2023-01-15T03:59:17.173Z,101985.78
2023-01-15T04:01:57.227Z,101992.91
2023-01-15T04:04:31.247Z,102005.19
2023-01-15T04:07:24.812Z,102005.53
2023-01-15T04:09:58.237Z,102007.06
2023-01-15T04:12:35.391Z,102007.31
2023-01-15T04:18:29.280Z,102007.69
2023-01-15T04:27:08.925Z,102022.84
2023-01-15T04:32:38.959Z,102015.41
2023-01-15T04:35:29.601Z,102017.53
2023-01-15T04:38:22.546Z,102012.41
2023-01-15T04:41:17.421Z,102014.31
2023-01-15T04:44:06.852Z,102015.75
2023-01-15T04:46:47.009Z,102005.03
2023-01-15T04:49:18.027Z,102004.56
2023-01-15T04:51:57.177Z,102019.19
2023-01-15T04:54:28.735Z,102014.97
2023-01-15T04:56:58.667Z,102010.56
2023-01-15T04:59:30.427Z,102018.91
2023-01-15T05:02:08.499Z,102026.34
2023-01-15T05:07:28.214Z,102020.41
2023-01-15T05:13:13.453Z,102028.19
2023-01-15T05:16:00.328Z,102037.69
2023-01-15T05:18:51.901Z,102032.63
2023-01-15T05:21:25.146Z,102031.78
2023-01-15T05:23:58.026Z,102040.75
2023-01-15T05:26:36.240Z,102040.97
2023-01-15T05:29:09.513Z,102039.09
2023-01-15T05:31:41.523Z,102038.47
2023-01-15T05:34:11.986Z,102038.41
2023-01-15T05:36:41.613Z,102040.03
2023-01-15T05:39:20.135Z,102035.69
2023-01-15T05:41:51.868Z,102037.53
2023-01-15T05:44:36.419Z,102038.59
2023-01-15T06:13:17.498Z,102032.31
2023-01-15T06:16:11.514Z,102020.47
2023-01-15T06:21:43.834Z,102025.84
2023-01-15T06:27:15.082Z,102030.28
2023-01-15T06:29:45.207Z,102026.28
2023-01-15T06:47:19.388Z,102024.66
2023-01-15T06:49:59.117Z,102033.72
2023-01-15T06:53:05.105Z,102029.34
2023-01-15T07:08:18.924Z,102024.50
2023-01-15T11:19:40.766Z,101896.81
2023-01-15T11:22:19.640Z,101899.28
2023-01-15T11:24:58.037Z,101901.56
2023-01-15T11:27:30.982Z,101894.56
2023-01-15T11:30:07.815Z,101890.63
2023-01-15T11:32:41.359Z,101893.34
2023-01-15T11:35:20.562Z,101892.09
2023-01-15T11:38:12.544Z,101891.78
2023-01-15T11:41:02.766Z,101889.72
2023-01-15T11:43:51.341Z,101890.16
2023-01-15T11:46:56.700Z,101895.22
2023-01-15T11:49:48.876Z,101899.28
2023-01-15T11:52:21.180Z,101888.75
2023-01-15T11:54:54.255Z,101887.03
2023-01-15T11:57:33.970Z,101898.09
2023-01-15T12:00:04.774Z,101897.88
2023-01-15T12:02:51.044Z,101901.66
2023-01-15T12:05:25.485Z,101902.44
2023-01-15T12:07:59.282Z,101899.22
2023-01-15T12:11:17.170Z,101901.47
2023-01-15T12:14:31.697Z,101896.16
2023-01-15T12:17:20.849Z,101896.56
2023-01-15T12:20:14.760Z,101893.25
2023-01-15T12:23:15.314Z,101889.41
2023-01-15T12:26:23.373Z,101893.75
2023-01-15T12:29:02.431Z,101893.44
2023-01-15T12:31:41.817Z,101895.91
2023-01-15T12:34:27.638Z,101896.97
2023-01-15T12:37:40.070Z,101903.41
2023-01-15T12:40:27.032Z,101907.38
2023-01-15T12:43:37.165Z,101898.84
2023-01-15T12:46:11.479Z,101901.41
2023-01-15T12:48:59.859Z,101907.19
2023-01-15T12:51:54.674Z,101909.25
2023-01-15T12:54:47.293Z,101911.91
2023-01-15T12:57:46.260Z,101910.03
2023-01-15T13:00:45.533Z,101920.81
2023-01-15T13:03:41.132Z,101906.63
2023-01-15T13:06:15.423Z,101911.91
2023-01-15T13:09:21.607Z,101919.31
2023-01-15T13:11:54.798Z,101915.34
2023-01-15T13:14:24.829Z,101918.59
2023-01-15T13:17:06.847Z,101916.38
2023-01-15T13:20:11.535Z,101919.13
2023-01-15T13:23:28.086Z,101910.63
2023-01-15T13:26:24.561Z,101918.75
2023-01-15T13:29:28.991Z,101910.22
2023-01-15T13:32:26.810Z,101910.53
2023-01-15T13:35:06.507Z,101914.88
2023-01-15T13:37:52.649Z,101911.34
2023-01-15T13:40:37.619Z,101908.34
2023-01-15T13:43:09.790Z,101907.47
2023-01-15T13:45:44.658Z,101911.75
2023-01-15T13:48:31.421Z,101914.41
2023-01-15T13:51:03.180Z,101907.66
2023-01-15T13:53:38.492Z,101908.13
2023-01-15T13:56:12.620Z,101898.94
2023-01-15T13:59:05.701Z,101902.44
2023-01-15T14:01:37.368Z,101904.72
2023-01-15T14:04:12.564Z,101905.41
2023-01-15T14:06:46.576Z,101909.09
2023-01-15T14:09:21.122Z,101914.81
2023-01-15T14:12:16.789Z,101913.63
2023-01-15T14:15:31.232Z,101908.50
2023-01-15T14:18:20.749Z,101907.97
2023-01-15T14:21:26.202Z,101903.28
2023-01-15T14:24:34.137Z,101912.28
2023-01-15T14:27:18.901Z,101915.88
2023-01-15T14:30:20.056Z,101911.81
2023-01-15T14:33:06.174Z,101920.88
2023-01-15T14:35:46.561Z,101910.50
2023-01-15T14:38:20.506Z,101917.31
2023-01-15T14:41:03.468Z,101909.66
2023-01-15T14:43:36.275Z,101917.59
2023-01-15T14:46:35.968Z,101915.50
2023-01-15T14:49:28.636Z,101918.53
2023-01-15T14:52:00.813Z,101910.00
2023-01-15T14:54:29.682Z,101919.25
2023-01-15T14:57:01.910Z,101918.84
2023-01-15T14:59:56.066Z,101924.22
2023-01-15T15:02:40.255Z,101921.09
2023-01-15T15:05:17.310Z,101915.16
2023-01-15T15:08:00.893Z,101911.56
2023-01-15T15:10:40.776Z,101915.06
2023-01-15T15:13:21.278Z,101918.16
2023-01-15T15:16:02.430Z,101920.41
2023-01-15T15:19:05.844Z,101922.31
2023-01-15T15:21:40.954Z,101922.88
2023-01-15T15:24:49.206Z,101927.88
2023-01-15T15:27:41.840Z,101924.06
2023-01-15T15:30:33.025Z,101927.94
2023-01-15T15:33:22.521Z,101928.63
2023-01-15T15:35:57.809Z,101932.56
2023-01-15T15:41:15.103Z,101937.84
2023-01-15T15:44:13.606Z,101940.44
2023-01-15T15:47:11.111Z,101931.03
2023-01-15T15:49:52.321Z,101932.34
2023-01-15T15:52:27.290Z,101928.16
2023-01-15T15:55:07.831Z,101933.59
2023-01-15T15:57:38.893Z,101923.16
2023-01-15T16:00:22.064Z,101924.28
2023-01-15T16:03:24.812Z,101934.00
2023-01-15T16:06:13.306Z,101923.03
2023-01-15T16:08:54.469Z,101925.34
2023-01-15T16:17:29.069Z,101924.53
2023-01-15T19:49:23.042Z,101851.22
2023-01-15T19:52:24.520Z,101853.75
2023-01-15T20:16:50.623Z,101834.59
2023-01-15T21:02:22.868Z,101828.97
2023-01-15T21:04:51.649Z,101838.00
2023-01-15T21:07:19.813Z,101837.84
2023-01-15T21:09:48.069Z,101843.47
2023-01-15T21:12:20.373Z,101843.56
2023-01-15T21:14:49.613Z,101841.88
2023-01-15T21:17:18.951Z,101835.03
2023-01-15T21:19:46.881Z,101839.31
2023-01-15T21:22:15.483Z,101843.94
2023-01-15T21:24:43.963Z,101845.81
2023-01-15T21:27:11.905Z,101857.34
2023-01-15T21:29:42.600Z,101858.03
2023-01-15T21:32:10.472Z,101844.91
2023-01-15T21:34:42.657Z,101860.41
2023-01-15T21:37:10.832Z,101863.78
2023-01-15T21:39:42.322Z,101863.53
2023-01-15T21:42:41.726Z,101856.81
2023-01-15T21:45:14.074Z,101853.66
2023-01-15T21:47:44.865Z,101843.00
2023-01-15T21:50:25.875Z,101845.84
2023-01-15T21:52:55.218Z,101857.28
2023-01-15T21:55:24.392Z,101848.81
2023-01-15T21:57:57.580Z,101848.81
2023-01-15T22:00:26.617Z,101852.84
2023-01-15T22:02:57.147Z,101847.97
2023-01-15T22:05:28.844Z,101833.09
2023-01-15T22:07:59.052Z,101845.94
2023-01-15T22:10:28.823Z,101843.94
2023-01-15T22:12:59.281Z,101843.69
2023-01-15T22:15:28.903Z,101835.59
2023-01-15T22:17:59.725Z,101833.41
2023-01-15T22:20:29.815Z,101823.88
2023-01-15T22:22:59.687Z,101835.88
2023-01-15T22:25:28.897Z,101837.50
2023-01-15T22:27:58.886Z,101849.97
2023-01-15T22:30:26.695Z,101854.06
2023-01-15T22:33:03.225Z,101843.56
2023-01-15T22:35:31.982Z,101841.19
2023-01-15T22:38:02.116Z,101836.13
2023-01-15T22:40:38.031Z,101836.50
2023-01-15T22:43:10.060Z,101832.97
2023-01-15T22:45:41.845Z,101840.00
2023-01-15T22:48:11.775Z,101835.41
2023-01-15T22:50:47.928Z,101831.41
2023-01-15T22:53:17.416Z,101830.72
2023-01-15T22:55:59.485Z,101824.63
2023-01-15T22:58:34.663Z,101832.03
2023-01-15T23:01:06.379Z,101839.19
2023-01-15T23:03:37.749Z,101843.72
2023-01-15T23:06:18.368Z,101850.44
2023-01-15T23:08:49.577Z,101852.03
2023-01-15T23:11:18.818Z,101858.69
2023-01-15T23:13:50.861Z,101860.56
2023-01-15T23:16:20.664Z,101859.97
2023-01-15T23:18:49.754Z,101861.34
2023-01-15T23:21:22.744Z,101853.91
2023-01-15T23:24:03.653Z,101863.53
2023-01-15T23:26:35.127Z,101860.00
2023-01-15T23:29:05.156Z,101860.22
2023-01-15T23:31:35.427Z,101865.94
2023-01-15T23:34:05.948Z,101859.56
2023-01-15T23:36:35.430Z,101848.47
2023-01-15T23:39:05.299Z,101851.38
2023-01-15T23:41:57.530Z,101851.94
2023-01-15T23:44:45.339Z,101850.41
2023-01-15T23:47:14.598Z,101850.00
2023-01-15T23:49:47.066Z,101844.88
2023-01-15T23:52:16.605Z,101842.06
2023-01-15T23:54:44.771Z,101847.63
2023-01-15T23:57:13.381Z,101845.75
2023-01-15T23:59:45.762Z,101843.09
