createdAt,value
2018-10-11T00:00:38.868Z,99.90
2018-10-11T00:03:07.693Z,99.90
2018-10-11T00:05:36.384Z,99.90
2018-10-11T00:08:05.045Z,99.90
2018-10-11T00:10:33.714Z,99.90
2018-10-11T00:13:02.322Z,99.90
2018-10-11T00:15:30.972Z,99.90
2018-10-11T00:17:59.606Z,99.90
2018-10-11T00:20:28.294Z,99.90
2018-10-11T00:22:56.929Z,99.90
2018-10-11T00:25:25.556Z,99.90
2018-10-11T00:27:54.196Z,99.90
2018-10-11T00:30:22.848Z,99.90
2018-10-11T00:32:51.441Z,99.90
2018-10-11T00:35:20.056Z,99.90
2018-10-11T00:37:48.691Z,99.90
2018-10-11T00:40:17.311Z,99.90
2018-10-11T00:42:46.944Z,99.90
2018-10-11T00:45:15.578Z,99.90
2018-10-11T00:47:44.258Z,99.90
2018-10-11T00:50:12.876Z,99.90
2018-10-11T00:52:41.514Z,99.90
2018-10-11T00:55:10.246Z,99.90
2018-10-11T00:57:39.377Z,99.90
2018-10-11T01:00:08.326Z,99.90
2018-10-11T01:02:37.292Z,99.90
2018-10-11T01:05:06.656Z,99.90
2018-10-11T01:07:35.290Z,99.90
2018-10-11T01:10:03.989Z,99.90
2018-10-11T01:12:32.569Z,99.90
2018-10-11T01:15:01.195Z,99.90
2018-10-11T01:17:29.832Z,99.90
2018-10-11T01:19:58.442Z,99.90
2018-10-11T01:22:27.066Z,99.90
2018-10-11T01:24:55.735Z,99.90
2018-10-11T01:27:24.451Z,99.90
2018-10-11T01:29:53.290Z,99.90
2018-10-11T01:32:21.895Z,99.90
2018-10-11T01:34:50.508Z,99.90
2018-10-11T01:37:19.148Z,99.90
2018-10-11T01:39:47.750Z,99.90
2018-10-11T01:42:16.393Z,99.90
2018-10-11T01:44:45.051Z,99.90
2018-10-11T01:47:13.727Z,99.90
2018-10-11T01:49:42.745Z,99.90
2018-10-11T01:52:11.769Z,99.90
2018-10-11T01:54:40.790Z,99.90
2018-10-11T01:57:10.350Z,99.90
2018-10-11T01:59:40.182Z,99.90
2018-10-11T02:02:08.994Z,99.90
2018-10-11T02:04:37.631Z,99.90
2018-10-11T02:07:06.324Z,99.90
2018-10-11T02:09:35.075Z,99.90
2018-10-11T02:12:03.610Z,99.90
2018-10-11T02:14:32.232Z,99.90
2018-10-11T02:17:00.857Z,99.90
2018-10-11T02:19:29.510Z,99.90
2018-10-11T02:21:58.140Z,99.90
2018-10-11T02:24:26.769Z,99.90
2018-10-11T02:26:55.433Z,99.90
2018-10-11T02:29:24.178Z,99.90
2018-10-11T02:31:52.823Z,99.90
2018-10-11T02:34:21.498Z,99.90
2018-10-11T02:36:50.169Z,99.90
2018-10-11T02:39:18.832Z,99.90
2018-10-11T02:41:47.456Z,99.90
2018-10-11T02:44:16.115Z,99.90
2018-10-11T02:46:44.781Z,99.90
2018-10-11T02:49:13.489Z,99.90
2018-10-11T02:51:42.184Z,99.90
2018-10-11T02:54:10.876Z,99.90
2018-10-11T02:56:39.643Z,99.90
2018-10-11T02:59:23.380Z,99.90
2018-10-11T03:01:52.099Z,99.90
2018-10-11T03:04:20.806Z,99.90
2018-10-11T03:06:49.545Z,99.90
2018-10-11T03:09:21.319Z,99.90
2018-10-11T03:11:50.294Z,99.90
2018-10-11T03:14:19.017Z,99.90
2018-10-11T03:16:47.694Z,99.90
2018-10-11T03:19:16.391Z,99.90
2018-10-11T03:21:45.032Z,99.90
2018-10-11T03:24:13.748Z,99.90
2018-10-11T03:26:42.397Z,99.90
2018-10-11T03:29:10.994Z,99.90
2018-10-11T03:31:39.748Z,99.90
2018-10-11T03:34:08.354Z,99.90
2018-10-11T03:36:36.979Z,99.90
2018-10-11T03:39:07.150Z,99.90
2018-10-11T03:41:35.867Z,99.90
2018-10-11T03:44:04.539Z,99.90
2018-10-11T03:46:33.300Z,99.90
2018-10-11T03:49:01.903Z,99.90
2018-10-11T03:51:30.592Z,99.90
2018-10-11T03:53:59.507Z,99.90
2018-10-11T03:56:28.149Z,99.90
2018-10-11T03:58:56.875Z,99.90
2018-10-11T04:01:25.808Z,99.90
2018-10-11T04:03:54.755Z,99.90
2018-10-11T04:06:23.327Z,99.90
2018-10-11T04:08:52.403Z,99.90
2018-10-11T04:11:21.453Z,99.90
2018-10-11T04:13:50.164Z,99.90
2018-10-11T04:16:18.759Z,99.90
2018-10-11T04:18:47.378Z,99.90
2018-10-11T04:21:16.093Z,99.90
2018-10-11T04:23:44.859Z,99.90
2018-10-11T04:26:13.475Z,99.90
2018-10-11T04:28:42.043Z,99.90
2018-10-11T04:31:10.646Z,99.90
2018-10-11T04:33:39.248Z,99.90
2018-10-11T04:36:07.927Z,99.90
2018-10-11T04:38:38.498Z,99.90
2018-10-11T04:41:07.238Z,99.90
2018-10-11T04:43:35.847Z,99.90
2018-10-11T04:46:04.487Z,99.90
2018-10-11T04:48:33.114Z,99.90
2018-10-11T04:51:01.775Z,99.90
2018-10-11T04:53:30.524Z,99.90
2018-10-11T04:55:59.322Z,99.90
2018-10-11T04:58:27.945Z,99.90
2018-10-11T05:00:56.503Z,99.90
2018-10-11T05:03:25.145Z,99.90
2018-10-11T05:05:53.736Z,99.90
2018-10-11T05:08:22.401Z,99.90
2018-10-11T05:10:50.974Z,99.90
2018-10-11T05:13:55.325Z,99.90
2018-10-11T05:16:23.963Z,99.90
2018-10-11T05:18:56.703Z,99.90
2018-10-11T05:21:25.327Z,99.90
2018-10-11T05:23:54.038Z,99.90
2018-10-11T05:26:22.657Z,99.90
2018-10-11T05:28:51.247Z,99.90
2018-10-11T05:31:19.890Z,99.90
2018-10-11T05:33:48.648Z,99.90
2018-10-11T05:36:18.316Z,99.90
2018-10-11T05:38:46.912Z,99.90
2018-10-11T05:41:15.475Z,99.90
2018-10-11T05:43:44.128Z,99.90
2018-10-11T05:46:17.703Z,99.90
2018-10-11T05:48:46.500Z,99.90
2018-10-11T05:51:15.163Z,99.90
2018-10-11T05:53:43.845Z,99.90
2018-10-11T05:56:12.486Z,99.90
2018-10-11T05:58:41.195Z,99.90
2018-10-11T06:01:09.827Z,99.90
2018-10-11T06:03:38.901Z,99.90
2018-10-11T06:06:07.687Z,99.90
2018-10-11T06:08:36.399Z,99.90
2018-10-11T06:11:05.389Z,99.90
2018-10-11T06:13:34.196Z,99.90
2018-10-11T06:16:03.081Z,99.90
2018-10-11T06:18:31.760Z,99.90
2018-10-11T06:21:00.603Z,99.90
2018-10-11T06:23:29.700Z,99.90
2018-10-11T06:25:58.742Z,99.90
2018-10-11T06:28:27.546Z,99.90
2018-10-11T06:30:56.271Z,99.90
2018-10-11T06:33:28.425Z,99.90
2018-10-11T06:35:58.192Z,99.90
2018-10-11T06:38:27.299Z,99.90
2018-10-11T06:40:56.042Z,99.90
2018-10-11T06:43:24.695Z,99.90
2018-10-11T06:45:53.425Z,99.90
2018-10-11T06:48:22.131Z,99.90
2018-10-11T06:50:50.847Z,99.90
2018-10-11T06:53:19.606Z,99.90
2018-10-11T06:55:48.297Z,99.90
2018-10-11T06:58:16.890Z,99.90
2018-10-11T07:00:45.603Z,99.90
2018-10-11T07:03:14.316Z,99.90
2018-10-11T07:05:42.929Z,99.90
2018-10-11T07:08:11.484Z,99.90
2018-10-11T07:10:40.065Z,99.90
2018-10-11T07:13:09.006Z,99.90
2018-10-11T07:15:37.588Z,99.90
2018-10-11T07:18:06.234Z,99.90
2018-10-11T07:20:34.801Z,99.90
2018-10-11T07:23:03.380Z,99.90
2018-10-11T07:25:32.001Z,99.90
2018-10-11T07:28:00.606Z,99.90
2018-10-11T07:30:29.207Z,99.90
2018-10-11T07:32:57.765Z,99.90
2018-10-11T07:35:26.490Z,99.90
2018-10-11T07:37:54.970Z,99.90
2018-10-11T07:40:23.609Z,99.90
2018-10-11T07:42:52.683Z,99.90
2018-10-11T07:45:21.802Z,99.90
2018-10-11T07:47:50.779Z,99.90
2018-10-11T07:50:19.759Z,99.90
2018-10-11T07:52:48.413Z,99.90
2018-10-11T07:55:16.962Z,99.90
2018-10-11T07:57:45.572Z,99.90
2018-10-11T08:00:14.171Z,99.90
2018-10-11T08:02:43.730Z,99.90
2018-10-11T08:05:12.488Z,99.90
2018-10-11T08:07:41.219Z,99.90
2018-10-11T08:10:10.826Z,99.90
2018-10-11T08:12:39.413Z,99.90
2018-10-11T08:15:08.096Z,99.90
2018-10-11T08:17:37.004Z,99.90
2018-10-11T08:20:05.477Z,99.90
2018-10-11T08:22:34.016Z,99.90
2018-10-11T08:25:02.698Z,99.90
2018-10-11T08:27:31.207Z,99.90
2018-10-11T08:29:59.976Z,99.90
2018-10-11T08:32:28.859Z,99.90
2018-10-11T08:34:57.402Z,99.90
2018-10-11T08:37:26.036Z,99.90
2018-10-11T08:39:54.622Z,99.90
2018-10-11T08:42:23.271Z,99.90
2018-10-11T08:44:51.864Z,99.90
2018-10-11T08:47:20.439Z,99.90
2018-10-11T08:49:49.081Z,99.90
2018-10-11T08:52:17.707Z,99.90
2018-10-11T08:54:48.266Z,99.90
2018-10-11T08:57:17.169Z,99.90
2018-10-11T08:59:46.035Z,99.90
2018-10-11T09:02:14.608Z,99.90
2018-10-11T09:04:44.537Z,99.90
2018-10-11T09:07:13.240Z,99.90
2018-10-11T09:09:42.237Z,99.90
2018-10-11T09:12:10.811Z,99.90
2018-10-11T09:14:39.471Z,99.90
2018-10-11T09:17:08.097Z,99.90
2018-10-11T09:19:36.736Z,99.90
2018-10-11T09:22:05.435Z,99.90
2018-10-11T09:24:37.486Z,99.90
2018-10-11T09:27:06.126Z,99.90
2018-10-11T09:29:34.753Z,99.90
2018-10-11T09:32:03.384Z,99.90
2018-10-11T09:34:32.060Z,99.90
2018-10-11T09:37:00.701Z,99.90
2018-10-11T09:39:29.334Z,99.90
2018-10-11T09:42:03.769Z,99.90
2018-10-11T09:44:32.449Z,99.90
2018-10-11T09:47:01.161Z,99.90
2018-10-11T09:49:29.949Z,99.90
2018-10-11T09:51:59.104Z,99.90
2018-10-11T09:54:28.428Z,99.90
2018-10-11T09:57:27.185Z,99.90
2018-10-11T09:59:56.687Z,99.90
2018-10-11T10:02:26.621Z,99.90
2018-10-11T10:04:58.046Z,99.90
2018-10-11T10:07:27.110Z,99.90
2018-10-11T10:09:56.331Z,99.90
2018-10-11T10:12:25.447Z,99.90
2018-10-11T10:14:54.583Z,99.90
2018-10-11T10:17:24.214Z,99.90
2018-10-11T10:19:53.520Z,99.90
2018-10-11T10:22:22.846Z,99.90
2018-10-11T10:24:52.294Z,99.90
2018-10-11T10:27:21.655Z,99.90
2018-10-11T10:29:50.896Z,99.90
2018-10-11T10:32:20.226Z,99.90
2018-10-11T10:34:49.613Z,99.90
2018-10-11T10:37:22.794Z,99.90
2018-10-11T10:39:52.092Z,99.90
2018-10-11T10:42:21.499Z,99.90
2018-10-11T10:44:50.791Z,99.90
2018-10-11T10:47:20.289Z,99.90
2018-10-11T10:49:50.678Z,99.60
2018-10-11T10:52:20.162Z,99.90
2018-10-11T10:54:55.221Z,99.60
2018-10-11T10:57:24.551Z,99.80
2018-10-11T10:59:53.923Z,99.10
2018-10-11T11:02:23.208Z,99.20
2018-10-11T11:04:53.008Z,99.50
2018-10-11T11:07:22.333Z,98.70
2018-10-11T11:09:51.888Z,98.30
2018-10-11T11:12:25.488Z,99.50
2018-10-11T11:14:54.792Z,98.90
2018-10-11T11:17:23.938Z,98.20
2018-10-11T11:19:53.068Z,98.20
2018-10-11T11:22:22.429Z,98.70
2018-10-11T11:24:51.593Z,98.60
2018-10-11T11:27:20.892Z,98.90
2018-10-11T11:29:50.083Z,98.90
2018-10-11T11:32:19.571Z,97.30
2018-10-11T11:34:49.034Z,97.80
2018-10-11T11:37:18.295Z,97.10
2018-10-11T11:39:47.810Z,97.30
2018-10-11T11:42:17.151Z,97.90
2018-10-11T11:44:46.460Z,97.50
2018-10-11T11:47:15.571Z,99.00
2018-10-11T11:49:44.869Z,97.90
2018-10-11T11:52:14.151Z,98.50
2018-10-11T11:54:43.384Z,98.40
2018-10-11T11:57:12.532Z,97.00
2018-10-11T11:59:42.135Z,96.70
2018-10-11T12:02:11.639Z,97.00
2018-10-11T12:04:40.860Z,96.80
2018-10-11T12:07:10.470Z,97.20
2018-10-11T12:09:48.155Z,95.70
2018-10-11T12:21:09.767Z,96.50
2018-10-11T12:23:39.084Z,96.20
2018-10-11T12:26:07.980Z,96.40
2018-10-11T12:28:36.830Z,96.10
2018-10-11T12:31:05.621Z,95.80
2018-10-11T12:33:34.350Z,95.30
2018-10-11T12:36:03.081Z,95.00
2018-10-11T12:38:32.536Z,95.10
2018-10-11T12:41:01.946Z,95.40
2018-10-11T12:43:31.467Z,95.30
2018-10-11T12:48:56.664Z,95.20
2018-10-11T12:51:26.023Z,95.20
2018-10-11T12:53:55.716Z,95.30
2018-10-11T12:56:26.258Z,95.30
2018-10-11T12:58:56.226Z,94.80
2018-10-11T13:01:25.668Z,94.80
2018-10-11T13:04:00.496Z,94.80
2018-10-11T13:06:30.595Z,95.20
2018-10-11T13:08:59.955Z,95.20
2018-10-11T13:11:29.304Z,94.40
2018-10-11T13:13:58.870Z,95.00
2018-10-11T13:16:28.195Z,95.20
2018-10-11T13:18:57.640Z,95.70
2018-10-11T13:21:32.273Z,94.50
2018-10-11T13:24:01.890Z,94.10
2018-10-11T13:26:32.301Z,95.10
2018-10-11T13:29:01.749Z,94.00
2018-10-11T13:31:31.149Z,94.20
2018-10-11T13:34:00.678Z,94.80
2018-10-11T13:36:30.115Z,94.30
2018-10-11T13:38:59.484Z,93.70
2018-10-11T13:41:31.076Z,94.30
2018-10-11T13:44:00.263Z,93.90
2018-10-11T13:46:31.897Z,94.40
2018-10-11T13:52:14.469Z,94.00
2018-10-11T13:54:58.147Z,94.10
2018-10-11T13:57:31.122Z,93.80
2018-10-11T13:59:58.624Z,94.30
2018-10-11T14:02:28.059Z,94.80
2018-10-11T14:04:57.309Z,93.90
2018-10-11T14:07:32.339Z,93.20
2018-10-11T14:10:12.528Z,93.80
2018-10-11T14:15:37.734Z,93.90
2018-10-11T14:18:10.418Z,92.60
2018-10-11T14:20:50.723Z,93.00
2018-10-11T14:23:20.060Z,92.60
2018-10-11T14:25:49.605Z,93.00
2018-10-11T14:28:19.097Z,92.90
2018-10-11T14:30:54.050Z,93.60
2018-10-11T14:33:23.484Z,93.40
2018-10-11T14:35:52.952Z,93.50
2018-10-11T14:38:22.477Z,92.70
2018-10-11T14:41:04.617Z,92.70
2018-10-11T14:43:34.215Z,92.90
2018-10-11T14:46:08.827Z,93.20
2018-10-11T14:48:38.235Z,92.80
2018-10-11T14:51:09.884Z,92.70
2018-10-11T14:53:39.915Z,91.90
2018-10-11T14:56:10.534Z,93.30
2018-10-11T14:58:51.485Z,93.20
2018-10-11T15:01:20.987Z,92.40
2018-10-11T15:03:50.652Z,93.70
2018-10-11T15:06:20.447Z,93.80
2018-10-11T15:08:50.190Z,93.30
2018-10-11T15:11:20.468Z,92.80
2018-10-11T15:13:51.001Z,93.00
2018-10-11T15:16:21.538Z,93.50
2018-10-11T15:18:52.040Z,92.90
2018-10-11T15:21:25.116Z,93.30
2018-10-11T15:23:56.304Z,93.50
2018-10-11T15:26:25.858Z,93.40
2018-10-11T15:28:55.715Z,93.90
2018-10-11T15:31:25.425Z,93.60
2018-10-11T15:33:55.005Z,94.30
2018-10-11T15:36:25.899Z,94.60
2018-10-11T15:38:55.326Z,94.80
2018-10-11T15:41:25.028Z,94.60
2018-10-11T15:43:54.692Z,94.50
2018-10-11T15:46:24.780Z,95.90
2018-10-11T15:48:54.452Z,95.80
2018-10-11T15:51:23.795Z,95.80
2018-10-11T15:53:53.373Z,96.10
2018-10-11T15:56:22.896Z,96.30
2018-10-11T15:58:57.204Z,95.90
2018-10-11T16:01:26.124Z,96.20
2018-10-11T16:03:55.101Z,97.00
2018-10-11T16:06:23.972Z,97.30
2018-10-11T16:08:52.965Z,97.60
2018-10-11T16:11:21.835Z,98.10
2018-10-11T16:13:50.594Z,98.10
2018-10-11T16:16:19.431Z,98.80
2018-10-11T16:18:48.199Z,99.10
2018-10-11T16:21:17.030Z,99.40
2018-10-11T16:23:45.892Z,99.20
2018-10-11T16:26:14.701Z,99.20
2018-10-11T16:28:43.460Z,99.60
2018-10-11T16:31:12.043Z,99.60
2018-10-11T16:33:40.575Z,99.90
2018-10-11T16:36:09.179Z,99.90
2018-10-11T16:38:37.780Z,99.90
2018-10-11T16:41:06.421Z,99.90
2018-10-11T16:43:35.004Z,99.90
2018-10-11T16:46:03.717Z,99.90
2018-10-11T16:48:34.316Z,99.90
2018-10-11T16:51:05.095Z,99.90
2018-10-11T16:53:35.720Z,99.90
2018-10-11T16:56:08.366Z,99.90
2018-10-11T16:58:37.014Z,99.90
2018-10-11T17:01:06.805Z,99.90
2018-10-11T17:03:35.400Z,99.90
2018-10-11T17:06:04.166Z,99.90
2018-10-11T17:08:32.770Z,99.90
2018-10-11T17:11:03.576Z,99.90
2018-10-11T17:13:32.165Z,99.90
2018-10-11T17:16:00.825Z,99.90
2018-10-11T17:18:29.367Z,99.90
2018-10-11T17:21:02.055Z,99.90
2018-10-11T17:23:30.580Z,99.90
2018-10-11T17:25:59.103Z,99.90
2018-10-11T17:28:29.740Z,99.90
2018-10-11T17:30:58.307Z,99.90
2018-10-11T17:33:30.495Z,99.90
2018-10-11T17:35:59.196Z,99.90
2018-10-11T17:38:30.995Z,99.90
2018-10-11T17:40:59.498Z,99.90
2018-10-11T17:43:28.042Z,99.90
2018-10-11T17:46:03.850Z,99.90
2018-10-11T17:48:32.444Z,99.90
2018-10-11T17:51:00.982Z,99.90
2018-10-11T17:53:31.558Z,99.90
2018-10-11T17:56:00.160Z,99.90
2018-10-11T17:58:28.859Z,99.90
2018-10-11T18:00:57.508Z,99.90
2018-10-11T18:03:26.109Z,99.90
2018-10-11T18:05:54.609Z,99.90
2018-10-11T18:08:23.170Z,99.90
2018-10-11T18:10:51.746Z,99.90
2018-10-11T18:13:20.303Z,99.90
2018-10-11T18:15:48.886Z,99.90
2018-10-11T18:18:17.424Z,99.90
2018-10-11T18:20:47.067Z,99.90
2018-10-11T18:23:15.594Z,99.90
2018-10-11T18:25:44.142Z,99.90
2018-10-11T18:28:12.678Z,99.90
2018-10-11T18:30:41.234Z,99.90
2018-10-11T18:33:09.781Z,99.90
2018-10-11T18:35:38.356Z,99.90
2018-10-11T18:38:06.989Z,99.90
2018-10-11T18:40:35.610Z,99.90
2018-10-11T18:43:04.146Z,99.90
2018-10-11T18:45:32.712Z,99.90
2018-10-11T18:48:01.296Z,99.90
2018-10-11T18:50:29.858Z,99.90
2018-10-11T18:53:01.826Z,99.90
2018-10-11T18:55:46.679Z,99.90
2018-10-11T18:58:17.460Z,99.90
2018-10-11T19:00:46.126Z,99.90
2018-10-11T19:03:14.802Z,99.90
2018-10-11T19:05:43.787Z,99.90
2018-10-11T19:08:12.353Z,99.90
2018-10-11T19:10:40.985Z,99.90
2018-10-11T19:13:09.635Z,99.90
2018-10-11T19:15:40.394Z,99.90
2018-10-11T19:18:08.992Z,99.90
2018-10-11T19:20:37.532Z,99.90
2018-10-11T19:23:06.065Z,99.90
2018-10-11T19:25:34.682Z,99.90
2018-10-11T19:28:04.374Z,99.90
2018-10-11T19:30:32.970Z,99.90
2018-10-11T19:33:01.514Z,99.90
2018-10-11T19:35:38.426Z,99.90
2018-10-11T19:38:08.081Z,99.90
2018-10-11T19:40:36.738Z,99.90
2018-10-11T19:43:07.385Z,99.90
2018-10-11T19:45:35.994Z,99.90
2018-10-11T19:48:04.741Z,99.90
2018-10-11T19:50:33.341Z,99.90
2018-10-11T19:53:04.101Z,99.90
2018-10-11T19:55:43.526Z,99.90
2018-10-11T19:58:13.118Z,99.90
2018-10-11T20:00:41.669Z,99.90
2018-10-11T20:03:10.255Z,99.90
2018-10-11T20:05:38.886Z,99.90
2018-10-11T20:08:07.690Z,99.90
2018-10-11T20:10:36.169Z,99.90
2018-10-11T20:13:04.774Z,99.90
2018-10-11T20:15:33.313Z,99.90
2018-10-11T20:18:03.903Z,99.90
2018-10-11T20:20:30.578Z,99.90
2018-10-11T20:23:05.321Z,99.90
2018-10-11T20:25:33.923Z,99.90
2018-10-11T20:28:02.523Z,99.90
2018-10-11T20:30:32.151Z,99.90
2018-10-11T20:33:00.689Z,99.90
2018-10-11T20:35:29.221Z,99.90
2018-10-11T20:38:05.515Z,99.90
2018-10-11T20:40:34.062Z,99.90
2018-10-11T20:43:06.590Z,99.90
2018-10-11T20:45:45.681Z,99.90
2018-10-11T20:48:14.273Z,99.90
2018-10-11T20:50:42.814Z,99.90
2018-10-11T20:53:11.390Z,99.90
2018-10-11T20:55:39.950Z,99.90
2018-10-11T20:58:08.529Z,99.90
2018-10-11T21:00:37.085Z,99.90
2018-10-11T21:03:05.633Z,99.90
2018-10-11T21:05:34.217Z,99.90
2018-10-11T21:08:02.793Z,99.90
2018-10-11T21:10:31.365Z,99.90
2018-10-11T21:12:59.877Z,99.90
2018-10-11T21:15:28.410Z,99.90
2018-10-11T21:18:10.834Z,99.90
2018-10-11T21:20:39.422Z,99.90
2018-10-11T21:23:07.977Z,99.90
2018-10-11T21:25:36.516Z,99.90
2018-10-11T21:28:09.638Z,99.90
2018-10-11T21:30:38.148Z,99.90
2018-10-11T21:33:06.755Z,99.90
2018-10-11T21:35:35.294Z,99.90
2018-10-11T21:38:03.835Z,99.90
2018-10-11T21:40:32.406Z,99.90
2018-10-11T21:43:00.894Z,99.90
2018-10-11T21:45:29.493Z,99.90
2018-10-11T21:47:58.064Z,99.90
2018-10-11T21:50:26.691Z,99.90
2018-10-11T21:52:55.346Z,99.90
2018-10-11T21:55:23.886Z,99.90
2018-10-11T21:57:52.421Z,99.90
2018-10-11T22:00:25.190Z,99.90
2018-10-11T22:02:53.729Z,99.90
2018-10-11T22:05:22.291Z,99.90
2018-10-11T22:07:50.912Z,99.90
2018-10-11T22:10:19.445Z,99.90
2018-10-11T22:12:47.949Z,99.90
2018-10-11T22:15:16.523Z,99.90
2018-10-11T22:17:45.037Z,99.90
2018-10-11T22:20:14.673Z,99.90
2018-10-11T22:22:43.249Z,99.90
2018-10-11T22:25:11.756Z,99.90
2018-10-11T22:27:40.352Z,99.90
2018-10-11T22:30:08.990Z,99.90
2018-10-11T22:32:37.542Z,99.90
2018-10-11T22:35:06.218Z,99.90
2018-10-11T22:37:34.861Z,99.90
2018-10-11T22:40:03.394Z,99.90
2018-10-11T22:42:32.025Z,99.90
2018-10-11T22:45:00.581Z,99.90
2018-10-11T22:47:30.220Z,99.90
2018-10-11T22:49:58.749Z,99.90
2018-10-11T22:52:27.342Z,99.90
2018-10-11T22:54:55.881Z,99.90
2018-10-11T22:57:40.989Z,99.90
2018-10-11T23:00:10.303Z,99.90
2018-10-11T23:02:39.001Z,99.90
2018-10-11T23:05:08.100Z,99.90
2018-10-11T23:07:36.655Z,99.90
2018-10-11T23:10:05.251Z,99.90
2018-10-11T23:12:33.827Z,99.90
2018-10-11T23:15:02.407Z,99.90
2018-10-11T23:17:31.013Z,99.90
2018-10-11T23:20:07.910Z,99.90
2018-10-11T23:22:36.499Z,99.90
2018-10-11T23:25:05.124Z,99.90
2018-10-11T23:27:45.764Z,99.90
2018-10-11T23:30:14.291Z,99.90
2018-10-11T23:32:43.197Z,99.90
2018-10-11T23:35:12.238Z,99.90
2018-10-11T23:37:41.149Z,99.90
2018-10-11T23:40:10.938Z,99.90
2018-10-11T23:42:40.281Z,99.90
2018-10-11T23:45:10.025Z,99.90
2018-10-11T23:47:38.587Z,99.90
2018-10-11T23:50:07.275Z,99.90
2018-10-11T23:52:40.149Z,99.90
2018-10-11T23:55:09.318Z,99.90
2018-10-11T23:57:37.918Z,99.90
