createdAt,value
2022-10-22T04:01:13.719Z,14.80
2022-10-22T04:03:42.427Z,15.10
2022-10-22T04:06:13.383Z,15.50
2022-10-22T04:08:43.922Z,15.60
2022-10-22T04:11:14.153Z,15.50
2022-10-22T04:13:50.619Z,15.60
2022-10-22T04:16:25.129Z,15.40
2022-10-22T04:18:55.511Z,15.40
2022-10-22T04:21:23.929Z,15.60
2022-10-22T04:23:53.955Z,15.60
2022-10-22T04:26:22.760Z,15.50
2022-10-22T04:28:54.185Z,15.20
2022-10-22T04:31:26.258Z,15.10
2022-10-22T04:33:55.854Z,15.00
2022-10-22T04:36:25.148Z,14.90
2022-10-22T04:38:57.230Z,14.60
2022-10-22T04:41:28.927Z,14.90
2022-10-22T04:43:58.027Z,15.00
2022-10-22T04:46:31.966Z,15.20
2022-10-22T04:49:00.185Z,15.00
2022-10-22T04:51:28.884Z,15.00
2022-10-22T04:53:57.078Z,14.90
2022-10-22T04:56:28.297Z,15.40
2022-10-22T04:58:59.016Z,14.60
2022-10-22T05:01:31.050Z,14.90
2022-10-22T05:04:02.482Z,15.10
2022-10-22T05:06:33.181Z,15.30
2022-10-22T05:09:05.885Z,15.60
2022-10-22T05:11:36.696Z,15.00
2022-10-22T05:14:07.770Z,15.00
2022-10-22T05:16:38.232Z,15.20
2022-10-22T05:19:07.592Z,14.90
2022-10-22T05:21:36.642Z,14.90
2022-10-22T05:24:04.927Z,15.00
2022-10-22T05:26:32.905Z,15.10
2022-10-22T05:29:00.893Z,15.20
2022-10-22T05:31:29.407Z,15.00
2022-10-22T05:33:58.740Z,14.80
2022-10-22T05:36:28.382Z,14.80
2022-10-22T05:38:56.348Z,15.00
2022-10-22T05:41:28.320Z,14.90
2022-10-22T05:43:57.114Z,14.70
2022-10-22T05:46:28.366Z,14.60
2022-10-22T05:49:00.704Z,15.10
2022-10-22T05:51:31.981Z,14.60
2022-10-22T05:54:02.736Z,15.00
2022-10-22T05:56:33.448Z,15.00
2022-10-22T06:01:36.314Z,14.80
2022-10-22T06:04:08.660Z,14.40
2022-10-22T06:06:39.856Z,15.00
2022-10-22T06:09:17.067Z,14.70
2022-10-22T06:11:45.835Z,14.50
2022-10-22T06:14:14.507Z,14.50
2022-10-22T06:16:43.236Z,15.20
2022-10-22T06:19:14.563Z,14.30
2022-10-22T06:21:43.304Z,14.50
2022-10-22T06:24:12.598Z,15.00
2022-10-22T06:26:41.893Z,14.50
2022-10-22T06:29:10.454Z,14.90
2022-10-22T06:31:38.527Z,15.20
2022-10-22T06:34:08.362Z,15.50
2022-10-22T06:36:37.769Z,15.00
2022-10-22T06:39:06.636Z,15.00
2022-10-22T06:41:34.687Z,14.60
2022-10-22T06:44:02.731Z,14.70
2022-10-22T06:46:31.776Z,14.50
2022-10-22T06:49:02.887Z,14.60
2022-10-22T06:51:31.123Z,15.00
2022-10-22T06:54:00.546Z,15.20
2022-10-22T06:56:30.147Z,15.10
2022-10-22T06:58:59.650Z,14.60
2022-10-22T07:01:31.127Z,14.60
2022-10-22T07:03:59.962Z,14.90
2022-10-22T07:06:30.637Z,14.90
2022-10-22T07:09:01.312Z,14.90
2022-10-22T07:11:33.044Z,15.10
2022-10-22T07:14:01.976Z,15.10
2022-10-22T07:16:32.549Z,15.50
2022-10-22T07:19:01.239Z,15.50
2022-10-22T07:21:29.923Z,15.50
2022-10-22T07:24:00.044Z,15.30
2022-10-22T07:26:30.971Z,15.80
2022-10-22T07:28:59.695Z,15.60
2022-10-22T07:31:28.878Z,15.60
2022-10-22T07:33:57.413Z,16.00
2022-10-22T07:36:25.489Z,15.60
2022-10-22T07:38:57.537Z,16.20
2022-10-22T07:41:28.091Z,16.50
2022-10-22T07:43:56.299Z,16.10
2022-10-22T07:46:25.600Z,16.00
2022-10-22T07:48:54.164Z,16.50
2022-10-22T07:51:22.371Z,16.30
2022-10-22T07:53:50.409Z,16.20
2022-10-22T07:56:18.467Z,15.80
2022-10-22T07:58:47.905Z,16.10
2022-10-22T08:01:16.059Z,16.20
2022-10-22T08:03:44.143Z,15.60
2022-10-22T08:06:15.624Z,15.80
2022-10-22T08:08:45.714Z,15.50
2022-10-22T08:11:14.211Z,15.80
2022-10-22T08:13:45.411Z,16.30
2022-10-22T08:16:15.568Z,16.00
2022-10-22T08:18:43.917Z,16.30
2022-10-22T08:21:12.133Z,16.30
2022-10-22T08:23:40.625Z,16.60
2022-10-22T08:26:08.638Z,16.40
2022-10-22T08:28:37.173Z,16.60
2022-10-22T08:31:07.316Z,16.40
2022-10-22T08:33:38.670Z,16.40
2022-10-22T08:36:07.869Z,16.30
2022-10-22T08:38:36.216Z,16.60
2022-10-22T08:41:13.008Z,16.90
2022-10-22T08:44:22.185Z,16.90
2022-10-22T08:47:22.603Z,16.20
2022-10-22T08:49:54.728Z,16.60
2022-10-22T08:52:23.879Z,16.10
2022-10-22T08:54:55.476Z,16.50
2022-10-22T08:57:52.488Z,16.20
2022-10-22T09:00:30.261Z,16.40
2022-10-22T09:03:26.911Z,16.70
2022-10-22T09:06:06.300Z,17.50
2022-10-22T09:08:35.978Z,17.30
2022-10-22T09:11:17.611Z,17.20
2022-10-22T09:13:47.924Z,17.00
2022-10-22T09:16:21.109Z,17.30
2022-10-22T09:19:06.910Z,18.30
2022-10-22T09:21:49.964Z,18.10
2022-10-22T09:24:37.672Z,17.40
2022-10-22T09:27:14.651Z,17.60
2022-10-22T09:29:43.703Z,16.80
2022-10-22T09:32:12.091Z,17.10
2022-10-22T09:34:40.795Z,17.30
2022-10-22T09:37:11.962Z,17.60
2022-10-22T09:39:44.655Z,17.60
2022-10-22T09:42:17.135Z,17.50
2022-10-22T09:44:47.767Z,17.80
2022-10-22T09:47:42.715Z,17.80
2022-10-22T09:50:28.310Z,17.90
2022-10-22T09:53:05.217Z,17.50
2022-10-22T09:55:33.619Z,17.20
2022-10-22T09:58:04.895Z,17.50
2022-10-22T10:00:32.889Z,17.50
2022-10-22T10:03:01.606Z,17.50
2022-10-22T10:05:34.653Z,18.10
2022-10-22T10:08:15.135Z,18.10
2022-10-22T10:10:48.967Z,18.30
2022-10-22T10:13:43.171Z,19.20
2022-10-22T10:16:27.573Z,18.90
2022-10-22T10:19:25.739Z,18.50
2022-10-22T10:22:15.183Z,17.80
2022-10-22T10:25:11.114Z,18.10
2022-10-22T10:27:44.426Z,18.30
2022-10-22T10:30:19.715Z,18.90
2022-10-22T10:33:10.688Z,19.10
2022-10-22T10:35:50.347Z,17.90
2022-10-22T10:38:36.972Z,18.00
2022-10-22T10:41:19.770Z,18.00
2022-10-22T10:44:16.951Z,18.00
2022-10-22T10:46:56.166Z,18.20
2022-10-22T10:49:28.393Z,17.80
2022-10-22T10:52:08.429Z,17.90
2022-10-22T10:54:52.503Z,18.10
2022-10-22T10:57:40.941Z,18.20
2022-10-22T11:00:15.004Z,18.00
2022-10-22T11:03:17.378Z,18.80
2022-10-22T11:05:51.320Z,18.40
2022-10-22T11:08:25.771Z,18.80
2022-10-22T11:11:01.982Z,18.90
2022-10-22T11:13:37.449Z,19.40
2022-10-22T11:16:15.229Z,19.80
2022-10-22T11:18:49.242Z,19.80
2022-10-22T11:21:27.972Z,20.80
2022-10-22T11:24:04.906Z,20.80
2022-10-22T11:26:42.825Z,21.50
2022-10-22T11:29:20.375Z,21.40
2022-10-22T11:31:50.237Z,22.00
2022-10-22T11:34:38.911Z,22.80
2022-10-22T11:37:07.762Z,23.60
2022-10-22T11:39:43.880Z,23.50
2022-10-22T11:42:20.478Z,23.70
2022-10-22T11:45:01.154Z,24.30
2022-10-22T11:47:33.999Z,24.10
2022-10-22T11:50:22.765Z,23.90
2022-10-22T11:53:04.867Z,24.70
2022-10-22T11:55:47.931Z,24.70
2022-10-22T11:58:42.263Z,25.80
2022-10-22T12:01:43.827Z,27.40
2022-10-22T12:04:23.901Z,28.00
2022-10-22T12:07:01.902Z,27.90
2022-10-22T12:09:34.259Z,28.40
2022-10-22T12:12:15.661Z,27.20
2022-10-22T12:14:57.713Z,28.60
2022-10-22T12:17:29.670Z,29.00
2022-10-22T12:20:08.117Z,28.30
2022-10-22T12:22:38.563Z,29.40
2022-10-22T12:25:19.961Z,31.10
2022-10-22T12:27:54.877Z,31.80
2022-10-22T12:30:26.320Z,32.30
2022-10-22T12:33:00.609Z,33.80
2022-10-22T12:35:31.283Z,33.70
2022-10-22T12:38:03.234Z,31.30
2022-10-22T12:40:35.670Z,30.70
2022-10-22T12:43:13.288Z,29.20
2022-10-22T12:45:44.437Z,27.90
2022-10-22T12:48:20.433Z,29.10
2022-10-22T12:50:52.647Z,28.70
2022-10-22T12:53:27.127Z,29.90
2022-10-22T12:55:58.546Z,29.50
2022-10-22T12:58:33.308Z,31.00
2022-10-22T13:01:02.468Z,32.00
2022-10-22T13:03:38.487Z,32.20
2022-10-22T13:06:26.320Z,32.10
2022-10-22T13:09:08.190Z,33.80
2022-10-22T13:11:41.401Z,32.70
2022-10-22T13:14:27.900Z,33.30
2022-10-22T13:17:12.718Z,35.30
2022-10-22T13:19:47.556Z,33.30
2022-10-22T13:22:33.128Z,34.20
2022-10-22T13:25:20.855Z,34.00
2022-10-22T13:27:52.707Z,33.80
2022-10-22T13:30:24.171Z,34.30
2022-10-22T13:32:57.857Z,34.60
2022-10-22T13:35:32.040Z,33.90
2022-10-22T13:38:00.537Z,35.20
2022-10-22T13:40:29.372Z,34.50
2022-10-22T13:42:57.338Z,34.50
2022-10-22T13:45:25.312Z,34.50
2022-10-22T13:47:55.766Z,34.20
2022-10-22T13:50:23.727Z,33.50
2022-10-22T13:52:56.027Z,33.00
2022-10-22T13:55:26.885Z,35.10
2022-10-22T13:57:58.325Z,33.40
2022-10-22T14:00:26.820Z,32.80
2022-10-22T14:02:58.905Z,31.70
2022-10-22T14:05:27.384Z,34.00
2022-10-22T14:07:57.896Z,33.70
2022-10-22T14:10:26.548Z,36.10
2022-10-22T14:12:54.864Z,36.70
2022-10-22T14:15:25.013Z,34.40
2022-10-22T14:17:59.060Z,32.60
2022-10-22T14:20:31.747Z,35.40
2022-10-22T14:23:14.342Z,33.60
2022-10-22T14:25:43.092Z,31.60
2022-10-22T14:28:12.701Z,31.70
2022-10-22T14:30:42.243Z,34.10
2022-10-22T14:33:16.196Z,35.20
2022-10-22T14:35:44.508Z,35.50
2022-10-22T14:38:13.834Z,33.80
2022-10-22T14:40:42.933Z,30.00
2022-10-22T14:43:21.100Z,29.80
2022-10-22T14:45:49.535Z,30.50
2022-10-22T14:50:50.946Z,26.80
2022-10-22T14:53:20.261Z,25.40
2022-10-22T14:55:49.171Z,25.20
2022-10-22T14:58:17.376Z,24.00
2022-10-22T15:00:45.478Z,24.20
2022-10-22T15:03:13.483Z,23.90
2022-10-22T15:05:44.216Z,22.70
2022-10-22T15:08:14.629Z,24.00
2022-10-22T15:10:44.151Z,25.20
2022-10-22T15:13:12.235Z,25.90
2022-10-22T15:15:41.565Z,27.00
2022-10-22T15:18:09.644Z,27.70
2022-10-22T15:20:37.652Z,28.50
2022-10-22T15:23:05.726Z,27.70
2022-10-22T15:25:34.052Z,27.90
2022-10-22T15:28:09.601Z,27.30
2022-10-22T15:30:38.216Z,26.30
2022-10-22T15:33:06.743Z,24.30
2022-10-22T15:35:34.828Z,22.90
2022-10-22T15:38:02.786Z,22.80
2022-10-22T15:40:30.761Z,22.00
2022-10-22T15:42:58.851Z,21.60
2022-10-22T15:45:28.296Z,21.20
2022-10-22T15:47:56.314Z,20.70
2022-10-22T15:50:24.302Z,20.90
2022-10-22T15:52:52.317Z,20.40
2022-10-22T15:55:20.353Z,19.90
2022-10-22T15:57:54.600Z,20.10
2022-10-22T16:00:24.961Z,19.90
2022-10-22T16:02:55.134Z,20.00
2022-10-22T16:05:23.478Z,20.00
2022-10-22T16:07:55.603Z,20.00
2022-10-22T16:10:24.394Z,19.60
2022-10-22T16:12:54.458Z,19.70
2022-10-22T16:15:22.526Z,19.70
2022-10-22T16:17:53.981Z,19.40
2022-10-22T16:20:21.977Z,19.20
2022-10-22T16:22:51.357Z,19.30
2022-10-22T16:25:19.350Z,18.80
2022-10-22T16:27:51.368Z,18.40
2022-10-22T16:30:19.766Z,18.00
2022-10-22T16:32:47.810Z,17.60
2022-10-22T16:35:17.359Z,17.40
2022-10-22T16:37:45.333Z,18.00
2022-10-22T16:40:14.172Z,17.90
2022-10-22T16:42:43.999Z,17.80
2022-10-22T16:45:12.189Z,17.80
2022-10-22T16:47:43.019Z,17.70
2022-10-22T16:50:11.595Z,17.60
2022-10-22T16:52:41.163Z,17.70
2022-10-22T16:55:10.336Z,17.40
2022-10-22T16:57:38.514Z,17.20
2022-10-22T17:00:08.831Z,16.80
2022-10-22T17:02:37.374Z,16.70
2022-10-22T17:05:06.345Z,17.30
2022-10-22T17:07:34.355Z,17.50
2022-10-22T17:10:05.153Z,16.90
2022-10-22T17:12:35.356Z,16.80
2022-10-22T17:15:04.218Z,16.60
2022-10-22T17:17:32.257Z,16.80
2022-10-22T17:20:00.728Z,17.00
2022-10-22T17:22:28.789Z,17.20
2022-10-22T17:25:13.898Z,17.00
2022-10-22T17:27:43.516Z,16.90
2022-10-22T17:30:17.432Z,16.80
2022-10-22T17:32:46.110Z,16.70
2022-10-22T17:35:17.177Z,16.70
2022-10-22T17:37:45.337Z,16.80
2022-10-22T17:40:16.546Z,16.50
2022-10-22T17:42:45.407Z,16.50
2022-10-22T17:45:13.544Z,16.30
2022-10-22T17:47:41.690Z,16.40
2022-10-22T17:50:11.394Z,15.90
2022-10-22T17:52:39.544Z,16.10
2022-10-22T17:55:08.984Z,16.20
2022-10-22T17:57:38.270Z,16.10
2022-10-22T18:00:08.260Z,16.20
2022-10-22T18:02:36.350Z,16.30
2022-10-22T18:05:04.615Z,16.10
2022-10-22T18:07:32.644Z,15.90
2022-10-22T18:10:00.702Z,16.20
2022-10-22T18:12:28.650Z,16.40
2022-10-22T18:14:57.984Z,16.30
2022-10-22T18:17:27.458Z,15.90
2022-10-22T18:19:55.457Z,16.20
2022-10-22T18:22:23.459Z,16.30
2022-10-22T18:24:52.952Z,16.30
2022-10-22T18:27:20.936Z,16.70
2022-10-22T18:29:50.887Z,16.20
2022-10-22T18:32:20.235Z,16.30
2022-10-22T18:34:48.215Z,16.40
2022-10-22T18:37:16.504Z,16.30
2022-10-22T18:39:44.911Z,16.20
2022-10-22T18:42:13.003Z,16.00
2022-10-22T18:44:40.943Z,16.50
2022-10-22T18:47:08.976Z,16.70
2022-10-22T18:49:38.823Z,16.60
2022-10-22T18:52:07.006Z,16.40
2022-10-22T18:54:35.893Z,16.00
2022-10-22T18:57:03.844Z,15.90
2022-10-22T18:59:32.322Z,16.10
2022-10-22T19:02:00.502Z,16.10
2022-10-22T19:04:33.556Z,16.10
2022-10-22T19:07:03.516Z,16.40
2022-10-22T19:09:31.876Z,16.20
2022-10-22T19:12:00.132Z,16.60
2022-10-22T19:14:28.376Z,16.00
2022-10-22T19:16:56.422Z,16.10
2022-10-22T19:19:24.809Z,16.20
2022-10-22T19:21:53.184Z,16.10
2022-10-22T19:24:22.585Z,16.40
2022-10-22T19:26:52.548Z,16.10
2022-10-22T19:29:22.387Z,15.70
2022-10-22T19:31:51.655Z,15.80
2022-10-22T19:34:20.711Z,16.20
2022-10-22T19:36:51.488Z,15.50
2022-10-22T19:39:20.152Z,15.90
2022-10-22T19:41:49.548Z,16.00
2022-10-22T19:44:17.813Z,15.80
2022-10-22T19:46:45.791Z,15.50
2022-10-22T19:49:17.606Z,15.30
2022-10-22T19:51:48.687Z,15.30
2022-10-22T19:54:18.730Z,15.40
2022-10-22T19:56:49.632Z,15.10
2022-10-22T19:59:20.400Z,15.30
2022-10-22T20:01:48.405Z,15.30
2022-10-22T20:04:18.965Z,15.20
2022-10-22T20:06:47.689Z,15.10
2022-10-22T20:09:15.859Z,15.10
2022-10-22T20:11:44.197Z,15.40
2022-10-22T20:14:15.190Z,15.50
2022-10-22T20:16:43.707Z,15.40
2022-10-22T20:19:15.949Z,15.60
2022-10-22T20:21:45.267Z,15.40
2022-10-22T20:24:13.618Z,15.40
2022-10-22T20:26:41.748Z,15.10
2022-10-22T20:29:11.488Z,15.00
2022-10-22T20:31:41.162Z,15.20
2022-10-22T20:34:10.262Z,15.20
2022-10-22T20:36:38.277Z,15.20
2022-10-22T20:39:11.325Z,15.40
2022-10-22T20:41:40.508Z,15.20
2022-10-22T20:44:13.931Z,15.30
2022-10-22T20:46:44.027Z,15.20
2022-10-22T20:49:15.412Z,15.50
2022-10-22T20:51:44.205Z,15.70
2022-10-22T20:54:12.653Z,15.50
2022-10-22T20:56:41.935Z,15.50
2022-10-22T20:59:12.265Z,15.60
