createdAt,value
2018-12-22T00:00:39.749Z,1.10
2018-12-22T00:03:08.962Z,0.80
2018-12-22T00:05:38.181Z,1.15
2018-12-22T00:08:07.377Z,1.30
2018-12-22T00:10:36.702Z,0.55
2018-12-22T00:13:05.938Z,1.10
2018-12-22T00:15:35.157Z,0.82
2018-12-22T00:18:04.357Z,1.85
2018-12-22T00:20:33.519Z,0.60
2018-12-22T00:23:02.827Z,1.67
2018-12-22T00:25:32.235Z,0.60
2018-12-22T00:28:01.485Z,0.50
2018-12-22T00:30:30.767Z,1.27
2018-12-22T00:33:00.023Z,0.88
2018-12-22T00:35:29.209Z,0.78
2018-12-22T00:37:58.388Z,1.75
2018-12-22T00:40:27.611Z,1.45
2018-12-22T00:42:56.889Z,0.70
2018-12-22T00:45:26.066Z,1.55
2018-12-22T00:47:55.317Z,0.70
2018-12-22T00:50:24.579Z,1.20
2018-12-22T00:52:56.718Z,0.72
2018-12-22T00:55:25.889Z,0.60
2018-12-22T00:57:55.189Z,0.75
2018-12-22T01:00:24.390Z,2.62
2018-12-22T01:02:53.579Z,1.82
2018-12-22T01:05:22.793Z,1.37
2018-12-22T01:07:52.074Z,1.17
2018-12-22T01:10:21.258Z,1.90
2018-12-22T01:12:50.441Z,1.12
2018-12-22T01:15:19.720Z,0.70
2018-12-22T01:17:48.909Z,0.70
2018-12-22T01:20:18.237Z,1.07
2018-12-22T01:22:47.402Z,1.02
2018-12-22T01:25:16.720Z,0.60
2018-12-22T01:27:45.883Z,1.57
2018-12-22T01:30:15.071Z,2.08
2018-12-22T01:32:44.273Z,1.17
2018-12-22T01:35:13.540Z,0.70
2018-12-22T01:37:42.726Z,0.80
2018-12-22T01:40:12.004Z,1.40
2018-12-22T01:42:42.018Z,1.17
2018-12-22T01:45:11.395Z,0.85
2018-12-22T01:47:40.567Z,1.00
2018-12-22T01:50:09.938Z,1.25
2018-12-22T01:52:39.193Z,2.00
2018-12-22T01:55:08.737Z,0.72
2018-12-22T01:57:37.981Z,0.75
2018-12-22T02:00:09.249Z,0.65
2018-12-22T02:02:38.425Z,1.47
2018-12-22T02:05:07.724Z,0.82
2018-12-22T02:07:36.894Z,0.72
2018-12-22T02:10:06.589Z,0.72
2018-12-22T02:12:35.824Z,2.62
2018-12-22T02:15:05.799Z,2.02
2018-12-22T02:17:34.989Z,1.05
2018-12-22T02:20:04.398Z,2.22
2018-12-22T02:22:33.567Z,0.85
2018-12-22T02:25:02.752Z,1.20
2018-12-22T02:27:31.933Z,1.30
2018-12-22T02:30:01.158Z,0.95
2018-12-22T02:32:30.503Z,1.27
2018-12-22T02:34:59.816Z,1.30
2018-12-22T02:37:28.994Z,2.33
2018-12-22T02:39:58.167Z,1.20
2018-12-22T02:42:27.325Z,1.10
2018-12-22T02:44:56.513Z,3.05
2018-12-22T02:47:25.682Z,0.68
2018-12-22T02:49:54.865Z,2.42
2018-12-22T02:52:24.033Z,1.60
2018-12-22T02:54:53.214Z,2.58
2018-12-22T02:57:22.389Z,1.27
2018-12-22T02:59:51.597Z,1.87
2018-12-22T03:02:20.761Z,2.75
2018-12-22T03:04:50.069Z,1.40
2018-12-22T03:07:19.234Z,2.22
2018-12-22T03:09:48.524Z,1.32
2018-12-22T03:12:17.779Z,3.37
2018-12-22T03:14:46.970Z,3.62
2018-12-22T03:17:16.155Z,2.52
2018-12-22T03:19:45.343Z,2.75
2018-12-22T03:22:14.502Z,3.35
2018-12-22T03:24:43.723Z,3.00
2018-12-22T03:27:12.885Z,3.05
2018-12-22T03:29:42.150Z,2.77
2018-12-22T03:32:11.319Z,1.50
2018-12-22T03:34:40.588Z,4.92
2018-12-22T03:37:09.758Z,1.15
2018-12-22T03:39:38.930Z,1.65
2018-12-22T03:42:08.213Z,1.15
2018-12-22T03:44:37.374Z,1.60
2018-12-22T03:47:06.564Z,1.15
2018-12-22T03:49:35.734Z,2.00
2018-12-22T03:52:05.073Z,1.95
2018-12-22T03:54:34.375Z,1.12
2018-12-22T03:57:03.554Z,2.08
2018-12-22T03:59:32.762Z,1.87
2018-12-22T04:02:01.958Z,1.77
2018-12-22T04:04:31.193Z,1.02
2018-12-22T04:07:00.368Z,0.82
2018-12-22T04:09:29.553Z,1.17
2018-12-22T04:11:58.800Z,1.77
2018-12-22T04:14:28.034Z,2.37
2018-12-22T04:16:57.220Z,2.37
2018-12-22T04:19:26.406Z,1.80
2018-12-22T04:21:55.583Z,1.40
2018-12-22T04:24:24.789Z,1.57
2018-12-22T04:26:53.982Z,2.58
2018-12-22T04:29:23.206Z,2.08
2018-12-22T04:31:52.383Z,2.50
2018-12-22T04:34:21.611Z,3.52
2018-12-22T04:36:50.786Z,1.07
2018-12-22T04:39:20.132Z,2.22
2018-12-22T04:41:49.310Z,2.52
2018-12-22T04:44:18.683Z,1.77
2018-12-22T04:46:47.977Z,4.10
2018-12-22T04:49:17.178Z,2.08
2018-12-22T04:51:46.381Z,3.12
2018-12-22T04:54:15.554Z,1.47
2018-12-22T04:56:44.775Z,1.92
2018-12-22T04:59:14.033Z,2.33
2018-12-22T05:01:43.229Z,1.95
2018-12-22T05:04:12.394Z,3.50
2018-12-22T05:06:41.594Z,1.95
2018-12-22T05:09:11.377Z,1.57
2018-12-22T05:11:40.561Z,2.25
2018-12-22T05:14:09.728Z,1.72
2018-12-22T05:16:38.934Z,1.52
2018-12-22T05:19:08.082Z,1.62
2018-12-22T05:21:37.474Z,1.95
2018-12-22T05:24:06.692Z,1.62
2018-12-22T05:26:35.890Z,1.92
2018-12-22T05:29:05.071Z,1.37
2018-12-22T05:31:34.569Z,2.40
2018-12-22T05:34:04.270Z,1.40
2018-12-22T05:36:33.453Z,2.40
2018-12-22T05:39:02.666Z,2.95
2018-12-22T05:41:31.861Z,1.57
2018-12-22T05:44:01.051Z,3.60
2018-12-22T05:46:30.258Z,4.15
2018-12-22T05:48:59.425Z,1.50
2018-12-22T05:51:28.617Z,1.10
2018-12-22T05:53:57.799Z,1.25
2018-12-22T05:56:26.986Z,4.03
2018-12-22T05:58:56.408Z,3.10
2018-12-22T06:01:25.653Z,1.98
2018-12-22T06:03:54.805Z,1.85
2018-12-22T06:06:23.985Z,1.70
2018-12-22T06:08:53.155Z,1.95
2018-12-22T06:11:22.433Z,1.65
2018-12-22T06:13:51.591Z,3.55
2018-12-22T06:16:21.279Z,2.33
2018-12-22T06:18:50.457Z,1.90
2018-12-22T06:21:19.840Z,2.62
2018-12-22T06:23:49.130Z,2.17
2018-12-22T06:26:18.317Z,3.37
2018-12-22T06:28:47.474Z,1.82
2018-12-22T06:31:16.665Z,2.75
2018-12-22T06:33:45.819Z,2.52
2018-12-22T06:36:15.016Z,2.42
2018-12-22T06:38:44.208Z,2.50
2018-12-22T06:41:13.402Z,1.72
2018-12-22T06:43:42.578Z,2.17
2018-12-22T06:46:11.837Z,2.40
2018-12-22T06:48:41.166Z,4.15
2018-12-22T06:51:10.457Z,3.62
2018-12-22T06:53:39.614Z,2.80
2018-12-22T06:56:08.826Z,2.90
2018-12-22T06:58:37.998Z,2.37
2018-12-22T07:01:07.221Z,2.05
2018-12-22T07:03:36.701Z,2.30
2018-12-22T07:06:05.901Z,2.58
2018-12-22T07:08:35.052Z,2.00
2018-12-22T07:11:04.338Z,1.95
2018-12-22T07:13:33.597Z,2.25
2018-12-22T07:16:02.919Z,2.75
2018-12-22T07:18:32.151Z,2.25
2018-12-22T07:21:01.450Z,1.57
2018-12-22T07:23:30.616Z,1.80
2018-12-22T07:25:59.855Z,3.22
2018-12-22T07:28:29.124Z,3.05
2018-12-22T07:30:58.306Z,2.42
2018-12-22T07:33:27.509Z,3.12
2018-12-22T07:35:56.744Z,2.05
2018-12-22T07:38:25.998Z,1.37
2018-12-22T07:40:55.268Z,3.85
2018-12-22T07:43:24.434Z,4.87
2018-12-22T07:45:53.699Z,2.87
2018-12-22T07:48:22.942Z,2.45
2018-12-22T07:50:52.305Z,2.33
2018-12-22T07:53:21.499Z,3.05
2018-12-22T07:55:50.668Z,3.25
2018-12-22T07:58:19.886Z,3.12
2018-12-22T08:00:49.102Z,4.90
2018-12-22T08:03:18.327Z,2.52
2018-12-22T08:05:47.550Z,3.20
2018-12-22T08:08:16.796Z,2.55
2018-12-22T08:10:47.244Z,3.02
2018-12-22T08:13:16.441Z,1.85
2018-12-22T08:15:45.771Z,2.35
2018-12-22T08:18:14.984Z,2.27
2018-12-22T08:20:44.230Z,0.98
2018-12-22T08:23:13.449Z,1.07
2018-12-22T08:25:49.462Z,1.70
2018-12-22T08:28:18.743Z,1.95
2018-12-22T08:30:47.982Z,2.15
2018-12-22T08:33:17.220Z,1.20
2018-12-22T08:35:46.401Z,2.20
2018-12-22T08:38:15.610Z,1.92
2018-12-22T08:40:44.850Z,2.62
2018-12-22T08:43:14.377Z,2.00
2018-12-22T08:45:43.639Z,2.33
2018-12-22T08:48:12.842Z,2.47
2018-12-22T08:50:42.029Z,1.20
2018-12-22T08:53:11.200Z,1.77
2018-12-22T08:55:40.384Z,1.00
2018-12-22T08:58:09.662Z,3.02
2018-12-22T09:00:38.961Z,1.65
2018-12-22T09:03:08.157Z,1.90
2018-12-22T09:05:37.383Z,1.67
2018-12-22T09:08:06.636Z,2.80
2018-12-22T09:10:35.935Z,1.90
2018-12-22T09:13:05.197Z,0.70
2018-12-22T09:15:35.221Z,1.20
2018-12-22T09:18:04.642Z,2.00
2018-12-22T09:20:34.095Z,3.50
2018-12-22T09:23:03.335Z,1.27
2018-12-22T09:25:32.637Z,2.15
2018-12-22T09:28:01.889Z,1.75
2018-12-22T09:30:31.106Z,4.80
2018-12-22T09:33:01.447Z,1.20
2018-12-22T09:35:30.758Z,1.67
2018-12-22T09:38:00.066Z,1.70
2018-12-22T09:40:29.229Z,2.02
2018-12-22T09:42:58.459Z,2.30
2018-12-22T09:45:27.622Z,3.25
2018-12-22T09:47:56.834Z,2.42
2018-12-22T09:50:26.089Z,3.90
2018-12-22T09:52:55.294Z,1.98
2018-12-22T09:55:24.474Z,3.00
2018-12-22T09:57:53.690Z,1.77
2018-12-22T10:00:22.908Z,1.07
2018-12-22T10:02:52.104Z,1.00
2018-12-22T10:05:21.310Z,1.45
2018-12-22T10:07:50.501Z,1.37
2018-12-22T10:10:20.133Z,2.30
2018-12-22T10:12:49.348Z,1.82
2018-12-22T10:15:18.554Z,2.17
2018-12-22T10:17:47.775Z,4.00
2018-12-22T10:20:16.950Z,1.52
2018-12-22T10:22:46.168Z,0.80
2018-12-22T10:25:21.965Z,1.72
2018-12-22T10:27:51.159Z,1.25
2018-12-22T10:30:20.371Z,1.00
2018-12-22T10:32:49.579Z,1.30
2018-12-22T10:35:30.689Z,0.88
2018-12-22T10:37:59.929Z,1.57
2018-12-22T10:40:29.129Z,0.78
2018-12-22T10:42:58.330Z,1.05
2018-12-22T10:45:27.559Z,1.92
2018-12-22T10:47:56.989Z,1.87
2018-12-22T10:50:26.214Z,1.37
2018-12-22T10:52:55.422Z,0.72
2018-12-22T10:55:24.800Z,1.05
2018-12-22T10:57:54.017Z,0.42
2018-12-22T11:00:23.200Z,0.78
2018-12-22T11:02:52.389Z,0.30
2018-12-22T11:05:21.565Z,1.87
2018-12-22T11:07:50.768Z,0.57
2018-12-22T11:10:24.865Z,0.40
2018-12-22T11:12:58.680Z,0.75
2018-12-22T11:15:28.058Z,1.37
2018-12-22T11:17:57.347Z,0.80
2018-12-22T11:20:26.529Z,1.17
2018-12-22T11:22:55.718Z,0.53
2018-12-22T11:25:26.821Z,0.47
2018-12-22T11:27:56.052Z,0.88
2018-12-22T11:30:35.867Z,0.65
2018-12-22T11:33:05.165Z,0.80
2018-12-22T11:35:34.333Z,1.05
2018-12-22T11:38:03.604Z,0.80
2018-12-22T11:40:32.884Z,2.15
2018-12-22T11:43:02.105Z,1.22
2018-12-22T11:45:31.303Z,0.78
2018-12-22T11:50:17.995Z,2.10
2018-12-22T11:52:47.209Z,1.32
2018-12-22T11:55:16.445Z,0.33
2018-12-22T11:57:45.604Z,0.40
2018-12-22T12:00:14.811Z,0.82
2018-12-22T12:02:44.070Z,0.80
2018-12-22T12:05:13.298Z,0.42
2018-12-22T12:07:42.651Z,0.53
2018-12-22T12:10:12.056Z,0.37
2018-12-22T12:12:41.282Z,1.85
2018-12-22T12:15:17.951Z,0.60
2018-12-22T12:18:37.422Z,0.35
2018-12-22T12:21:06.568Z,0.50
2018-12-22T12:23:35.746Z,0.50
2018-12-22T12:26:05.107Z,0.30
2018-12-22T12:28:34.281Z,0.60
2018-12-22T12:31:03.669Z,0.50
2018-12-22T12:33:33.027Z,0.53
2018-12-22T12:36:02.202Z,2.30
2018-12-22T12:38:31.413Z,0.40
2018-12-22T12:41:00.601Z,0.45
2018-12-22T12:43:29.783Z,0.40
2018-12-22T12:45:58.974Z,0.60
2018-12-22T12:48:28.538Z,1.05
2018-12-22T12:50:57.710Z,0.50
2018-12-22T12:53:26.989Z,0.72
2018-12-22T12:55:56.350Z,0.70
2018-12-22T12:58:25.537Z,1.40
2018-12-22T13:00:54.929Z,1.47
2018-12-22T13:03:24.149Z,1.42
2018-12-22T13:05:53.325Z,0.93
2018-12-22T13:08:22.489Z,0.93
2018-12-22T13:10:51.686Z,0.53
2018-12-22T13:13:44.497Z,0.75
2018-12-22T13:16:13.768Z,0.93
2018-12-22T13:18:43.023Z,4.30
2018-12-22T13:21:12.192Z,0.40
2018-12-22T13:23:41.387Z,0.47
2018-12-22T13:26:10.553Z,1.55
2018-12-22T13:28:39.849Z,2.87
2018-12-22T13:31:09.282Z,0.88
2018-12-22T13:33:38.507Z,1.77
2018-12-22T13:36:08.781Z,3.17
2018-12-22T13:38:44.788Z,1.22
2018-12-22T13:41:13.974Z,0.80
2018-12-22T13:43:43.178Z,0.60
2018-12-22T13:46:13.250Z,1.12
2018-12-22T13:48:42.484Z,1.17
2018-12-22T13:51:12.166Z,1.72
2018-12-22T13:53:41.461Z,1.10
2018-12-22T13:56:10.722Z,2.05
2018-12-22T13:58:39.917Z,2.10
2018-12-22T14:01:14.317Z,1.32
2018-12-22T14:03:45.638Z,0.62
2018-12-22T14:06:27.840Z,1.65
2018-12-22T14:08:57.026Z,1.07
2018-12-22T14:11:26.190Z,0.93
2018-12-22T14:13:58.083Z,0.82
2018-12-22T14:16:39.185Z,1.52
2018-12-22T14:19:09.725Z,1.65
2018-12-22T14:21:39.903Z,0.93
2018-12-22T14:24:23.456Z,3.45
2018-12-22T14:26:52.653Z,1.35
2018-12-22T14:29:21.896Z,0.82
2018-12-22T14:31:51.071Z,1.70
2018-12-22T14:34:28.457Z,0.70
2018-12-22T14:36:57.600Z,1.30
2018-12-22T14:39:26.815Z,1.65
2018-12-22T14:41:55.992Z,2.62
2018-12-22T14:44:25.174Z,3.70
2018-12-22T14:46:55.254Z,1.00
2018-12-22T14:49:24.433Z,3.10
2018-12-22T14:51:53.603Z,1.55
2018-12-22T14:54:22.782Z,1.25
2018-12-22T14:56:52.011Z,1.27
2018-12-22T14:59:24.909Z,0.85
2018-12-22T15:01:58.407Z,2.15
2018-12-22T15:04:27.638Z,1.10
2018-12-22T15:06:56.785Z,1.98
2018-12-22T15:09:25.974Z,1.42
2018-12-22T15:11:55.128Z,1.30
2018-12-22T15:14:24.325Z,2.08
2018-12-22T15:16:53.544Z,1.95
2018-12-22T15:19:22.752Z,1.32
2018-12-22T15:21:58.105Z,1.57
2018-12-22T15:24:27.369Z,1.22
2018-12-22T15:26:56.543Z,1.67
2018-12-22T15:29:25.714Z,2.70
2018-12-22T15:31:54.890Z,1.42
2018-12-22T15:34:24.066Z,1.70
2018-12-22T15:36:53.250Z,2.05
2018-12-22T15:39:22.510Z,1.50
2018-12-22T15:41:51.777Z,3.20
2018-12-22T15:44:20.941Z,1.60
2018-12-22T15:46:50.121Z,1.32
2018-12-22T15:49:22.310Z,2.83
2018-12-22T15:51:51.517Z,1.60
2018-12-22T15:54:20.689Z,1.75
2018-12-22T15:56:49.868Z,4.60
2018-12-22T15:59:19.211Z,2.35
2018-12-22T16:01:48.481Z,2.55
2018-12-22T16:04:17.637Z,2.58
2018-12-22T16:06:46.832Z,3.98
2018-12-22T16:09:15.997Z,2.65
2018-12-22T16:11:45.298Z,2.55
2018-12-22T16:14:14.441Z,2.22
2018-12-22T16:16:43.637Z,2.45
2018-12-22T16:19:12.816Z,3.25
2018-12-22T16:21:42.092Z,4.95
2018-12-22T16:24:11.375Z,5.65
2018-12-22T16:26:40.617Z,4.03
2018-12-22T16:29:22.610Z,4.33
2018-12-22T16:31:51.813Z,3.92
2018-12-22T16:34:21.074Z,2.87
2018-12-22T16:36:50.245Z,3.75
2018-12-22T16:39:19.410Z,3.58
2018-12-22T16:41:48.810Z,4.35
2018-12-22T16:44:19.348Z,4.70
2018-12-22T16:46:48.539Z,2.52
2018-12-22T16:49:17.835Z,3.15
2018-12-22T16:51:47.013Z,3.55
2018-12-22T16:54:16.582Z,4.87
2018-12-22T16:56:45.878Z,5.37
2018-12-22T16:59:15.117Z,6.03
2018-12-22T17:01:55.017Z,4.78
2018-12-22T17:04:24.173Z,6.50
2018-12-22T17:06:53.366Z,5.65
2018-12-22T17:09:22.523Z,3.22
2018-12-22T17:11:51.810Z,4.45
2018-12-22T17:14:20.989Z,3.47
2018-12-22T17:16:50.227Z,4.22
2018-12-22T17:19:19.397Z,3.33
2018-12-22T17:22:29.468Z,4.83
2018-12-22T17:25:13.173Z,7.53
2018-12-22T17:27:42.356Z,6.00
2018-12-22T17:30:11.619Z,5.35
2018-12-22T17:32:40.795Z,3.62
2018-12-22T17:35:13.759Z,4.08
2018-12-22T17:37:42.931Z,2.45
2018-12-22T17:40:12.102Z,3.12
2018-12-22T17:42:41.273Z,2.02
2018-12-22T17:45:11.593Z,3.37
2018-12-22T17:47:40.850Z,4.03
2018-12-22T17:50:10.220Z,3.90
2018-12-22T17:52:39.481Z,4.25
2018-12-22T17:55:10.399Z,4.70
2018-12-22T17:57:39.577Z,5.15
2018-12-22T18:00:10.977Z,4.67
2018-12-22T18:02:40.576Z,4.62
2018-12-22T18:05:09.915Z,4.30
2018-12-22T18:07:39.103Z,3.10
2018-12-22T18:10:10.013Z,5.50
2018-12-22T18:12:39.186Z,3.72
2018-12-22T18:15:14.317Z,3.22
2018-12-22T18:17:43.505Z,3.50
2018-12-22T18:20:12.661Z,3.45
2018-12-22T18:22:41.846Z,3.60
2018-12-22T18:25:13.466Z,4.62
2018-12-22T18:27:42.745Z,4.03
2018-12-22T18:30:12.861Z,4.87
2018-12-22T18:32:42.299Z,4.95
2018-12-22T18:35:11.849Z,3.72
2018-12-22T18:37:41.217Z,3.27
2018-12-22T18:40:17.650Z,3.90
2018-12-22T18:42:47.171Z,5.05
2018-12-22T18:45:16.324Z,5.70
2018-12-22T18:47:45.549Z,3.30
2018-12-22T18:50:19.418Z,5.85
2018-12-22T18:52:48.810Z,3.90
2018-12-22T18:55:18.172Z,3.62
2018-12-22T18:57:51.270Z,4.37
2018-12-22T19:00:22.897Z,5.10
2018-12-22T19:02:52.729Z,4.92
2018-12-22T19:05:23.257Z,2.22
2018-12-22T19:07:57.245Z,4.95
2018-12-22T19:10:34.030Z,2.65
2018-12-22T19:13:03.193Z,5.45
2018-12-22T19:15:32.369Z,2.60
2018-12-22T19:18:01.557Z,3.37
2018-12-22T19:20:43.005Z,2.92
2018-12-22T19:23:13.654Z,2.85
2018-12-22T19:25:42.878Z,2.72
2018-12-22T19:28:12.074Z,3.80
2018-12-22T19:30:41.241Z,2.80
2018-12-22T19:33:10.507Z,4.12
2018-12-22T19:35:39.691Z,3.80
2018-12-22T19:38:08.976Z,3.75
2018-12-22T19:40:38.229Z,4.05
2018-12-22T19:43:07.396Z,3.72
2018-12-22T19:45:36.545Z,4.00
2018-12-22T19:48:05.717Z,4.55
2018-12-22T19:50:34.859Z,6.37
2018-12-22T19:53:04.065Z,5.60
2018-12-22T19:55:33.608Z,3.90
2018-12-22T19:58:02.794Z,4.17
2018-12-22T20:00:31.986Z,6.42
2018-12-22T20:03:01.167Z,3.80
2018-12-22T20:05:30.329Z,4.47
2018-12-22T20:07:59.606Z,2.33
2018-12-22T20:10:28.760Z,3.58
2018-12-22T20:12:57.978Z,2.72
2018-12-22T20:15:27.163Z,2.40
2018-12-22T20:17:56.322Z,3.15
2018-12-22T20:20:25.574Z,5.85
2018-12-22T20:22:54.741Z,4.30
2018-12-22T20:25:24.001Z,2.98
2018-12-22T20:27:53.193Z,4.40
2018-12-22T20:30:22.341Z,3.42
2018-12-22T20:32:51.518Z,4.33
2018-12-22T20:35:20.798Z,2.75
2018-12-22T20:37:50.017Z,3.30
2018-12-22T20:40:19.170Z,2.08
2018-12-22T20:42:48.416Z,2.50
2018-12-22T20:45:17.571Z,2.67
2018-12-22T20:47:46.777Z,2.05
2018-12-22T20:50:15.943Z,3.15
2018-12-22T20:52:45.125Z,2.35
2018-12-22T20:55:14.306Z,3.08
2018-12-22T20:57:43.502Z,2.98
2018-12-22T21:00:12.965Z,3.47
2018-12-22T21:02:42.148Z,2.80
2018-12-22T21:05:11.302Z,2.75
2018-12-22T21:07:40.600Z,4.30
2018-12-22T21:10:09.765Z,5.05
2018-12-22T21:12:39.857Z,5.15
2018-12-22T21:15:09.501Z,4.12
2018-12-22T21:17:38.700Z,3.12
2018-12-22T21:20:08.380Z,3.65
2018-12-22T21:22:37.554Z,3.40
2018-12-22T21:25:06.830Z,4.58
2018-12-22T21:27:36.012Z,4.33
2018-12-22T21:30:06.145Z,2.22
2018-12-22T21:32:35.311Z,3.33
2018-12-22T21:35:04.919Z,4.50
2018-12-22T21:37:34.111Z,4.12
2018-12-22T21:40:03.330Z,4.28
2018-12-22T21:42:32.615Z,5.55
2018-12-22T21:45:01.785Z,2.95
2018-12-22T21:47:30.957Z,5.58
2018-12-22T21:50:00.282Z,3.30
2018-12-22T21:52:29.613Z,3.85
2018-12-22T21:54:58.789Z,2.47
2018-12-22T21:57:27.941Z,5.37
2018-12-22T21:59:57.134Z,3.65
2018-12-22T22:02:26.290Z,4.12
2018-12-22T22:04:55.489Z,3.00
2018-12-22T22:07:24.701Z,4.08
2018-12-22T22:09:53.899Z,3.55
2018-12-22T22:12:23.086Z,3.12
2018-12-22T22:14:52.290Z,1.90
2018-12-22T22:17:21.481Z,3.08
2018-12-22T22:19:51.418Z,4.00
2018-12-22T22:22:20.565Z,2.55
2018-12-22T22:24:49.754Z,3.02
2018-12-22T22:27:18.906Z,2.55
2018-12-22T22:29:48.071Z,4.40
2018-12-22T22:32:17.237Z,7.08
2018-12-22T22:34:46.408Z,4.95
2018-12-22T22:37:15.586Z,4.05
2018-12-22T22:39:44.858Z,6.50
2018-12-22T22:42:14.104Z,4.95
2018-12-22T22:44:43.321Z,4.00
2018-12-22T22:47:12.582Z,5.12
2018-12-22T22:49:41.777Z,4.20
2018-12-22T22:52:10.950Z,4.62
2018-12-22T22:54:40.141Z,5.08
2018-12-22T22:57:09.293Z,2.58
2018-12-22T22:59:38.490Z,3.15
2018-12-22T23:02:07.825Z,2.92
2018-12-22T23:04:37.023Z,2.33
2018-12-22T23:07:06.192Z,4.53
2018-12-22T23:09:35.466Z,3.52
2018-12-22T23:12:04.729Z,2.17
2018-12-22T23:14:33.909Z,3.50
2018-12-22T23:17:03.091Z,2.75
2018-12-22T23:19:32.273Z,2.67
2018-12-22T23:22:01.450Z,3.95
2018-12-22T23:24:30.617Z,2.75
2018-12-22T23:26:59.774Z,3.30
2018-12-22T23:29:28.966Z,3.45
2018-12-22T23:31:59.134Z,2.67
2018-12-22T23:34:28.310Z,2.62
2018-12-22T23:36:57.471Z,3.35
2018-12-22T23:39:26.631Z,3.77
2018-12-22T23:41:55.833Z,5.37
2018-12-22T23:44:25.993Z,5.87
2018-12-22T23:46:55.250Z,3.40
2018-12-22T23:49:24.422Z,3.10
2018-12-22T23:51:53.677Z,4.60
2018-12-22T23:57:11.986Z,3.37
2018-12-22T23:59:41.181Z,2.27
