createdAt,value
2018-06-17T00:00:28.267Z,99.90
2018-06-17T00:02:55.449Z,99.90
2018-06-17T00:05:22.666Z,99.90
2018-06-17T00:07:49.853Z,99.90
2018-06-17T00:10:17.037Z,99.90
2018-06-17T00:12:44.212Z,99.90
2018-06-17T00:15:11.450Z,99.90
2018-06-17T00:17:38.655Z,99.90
2018-06-17T00:20:05.860Z,99.90
2018-06-17T00:22:33.076Z,99.90
2018-06-17T00:25:00.284Z,99.90
2018-06-17T00:29:54.713Z,99.90
2018-06-17T00:32:21.910Z,99.90
2018-06-17T00:34:49.121Z,99.90
2018-06-17T00:37:16.437Z,99.90
2018-06-17T00:39:43.643Z,99.90
2018-06-17T00:42:10.873Z,99.90
2018-06-17T00:44:38.074Z,99.90
2018-06-17T00:47:05.277Z,99.90
2018-06-17T00:49:32.496Z,99.90
2018-06-17T00:51:59.717Z,99.90
2018-06-17T00:54:26.958Z,99.90
2018-06-17T00:57:05.870Z,99.90
2018-06-17T00:59:33.077Z,99.90
2018-06-17T01:02:00.305Z,99.90
2018-06-17T01:04:27.556Z,99.90
2018-06-17T01:06:54.757Z,99.90
2018-06-17T01:09:21.973Z,99.90
2018-06-17T01:11:50.137Z,99.90
2018-06-17T01:14:17.341Z,99.90
2018-06-17T01:16:44.536Z,99.90
2018-06-17T01:19:11.773Z,99.90
2018-06-17T01:21:38.972Z,99.90
2018-06-17T01:24:06.256Z,99.90
2018-06-17T01:26:33.489Z,99.90
2018-06-17T01:29:00.725Z,99.90
2018-06-17T01:31:27.945Z,99.90
2018-06-17T01:33:55.157Z,99.90
2018-06-17T01:36:22.362Z,99.90
2018-06-17T01:38:49.588Z,99.90
2018-06-17T01:41:16.872Z,99.90
2018-06-17T01:43:44.081Z,99.90
2018-06-17T01:46:11.299Z,99.90
2018-06-17T01:51:06.013Z,99.90
2018-06-17T01:53:33.246Z,99.90
2018-06-17T01:56:00.485Z,99.90
2018-06-17T01:58:27.709Z,99.90
2018-06-17T02:00:54.924Z,99.90
2018-06-17T02:03:27.913Z,99.90
2018-06-17T02:06:01.005Z,99.90
2018-06-17T02:08:33.907Z,99.90
2018-06-17T02:11:06.898Z,99.90
2018-06-17T02:13:34.145Z,99.90
2018-06-17T02:18:28.561Z,99.90
2018-06-17T02:20:55.764Z,99.90
2018-06-17T02:23:23.298Z,99.90
2018-06-17T02:25:50.546Z,99.90
2018-06-17T02:28:17.741Z,99.90
2018-06-17T02:30:44.941Z,99.90
2018-06-17T02:33:12.136Z,99.90
2018-06-17T02:35:39.516Z,99.90
2018-06-17T02:38:06.725Z,99.90
2018-06-17T02:40:33.922Z,99.90
2018-06-17T02:43:01.131Z,99.90
2018-06-17T02:46:36.996Z,99.90
2018-06-17T02:49:10.305Z,99.90
2018-06-17T02:51:43.253Z,99.90
2018-06-17T02:54:16.342Z,99.90
2018-06-17T02:56:43.553Z,99.90
2018-06-17T02:59:10.913Z,99.90
2018-06-17T03:01:38.129Z,99.90
2018-06-17T03:04:05.329Z,99.90
2018-06-17T03:06:32.530Z,99.90
2018-06-17T03:08:59.720Z,99.90
2018-06-17T03:11:26.949Z,99.90
2018-06-17T03:13:54.294Z,99.90
2018-06-17T03:16:21.523Z,99.90
2018-06-17T03:18:48.759Z,99.90
2018-06-17T03:21:15.985Z,99.90
2018-06-17T03:23:43.195Z,99.90
2018-06-17T03:26:16.073Z,99.90
2018-06-17T03:28:49.081Z,99.90
2018-06-17T03:31:16.577Z,99.90
2018-06-17T03:33:45.809Z,99.90
2018-06-17T03:36:13.497Z,99.90
2018-06-17T03:38:41.389Z,99.90
2018-06-17T03:41:09.264Z,99.90
2018-06-17T03:43:36.729Z,99.90
2018-06-17T03:46:03.972Z,99.90
2018-06-17T03:48:31.234Z,99.90
2018-06-17T03:50:58.453Z,99.90
2018-06-17T03:55:53.268Z,99.90
2018-06-17T03:58:20.476Z,99.90
2018-06-17T04:00:47.689Z,99.90
2018-06-17T04:03:14.907Z,99.90
2018-06-17T04:05:42.133Z,99.90
2018-06-17T04:08:09.349Z,99.90
2018-06-17T04:10:36.577Z,99.90
2018-06-17T04:13:03.912Z,99.90
2018-06-17T04:15:31.113Z,99.90
2018-06-17T04:17:58.333Z,99.90
2018-06-17T04:20:25.530Z,99.90
2018-06-17T04:22:52.732Z,99.90
2018-06-17T04:25:19.949Z,99.90
2018-06-17T04:27:47.129Z,99.90
2018-06-17T04:30:14.326Z,99.90
2018-06-17T04:32:41.533Z,99.90
2018-06-17T04:35:08.740Z,99.90
2018-06-17T04:37:35.947Z,99.90
2018-06-17T04:40:03.188Z,99.90
2018-06-17T04:42:30.381Z,99.90
2018-06-17T04:44:57.574Z,99.90
2018-06-17T04:47:24.877Z,99.90
2018-06-17T04:49:52.077Z,99.90
2018-06-17T04:52:19.272Z,99.90
2018-06-17T04:54:46.528Z,99.90
2018-06-17T04:57:13.920Z,99.90
2018-06-17T04:59:41.184Z,99.90
2018-06-17T05:02:08.380Z,99.90
2018-06-17T05:04:35.591Z,99.90
2018-06-17T05:07:03.317Z,99.90
2018-06-17T05:09:30.516Z,99.90
2018-06-17T05:11:57.792Z,99.90
2018-06-17T05:14:25.057Z,99.90
2018-06-17T05:16:52.289Z,99.90
2018-06-17T05:19:19.498Z,99.90
2018-06-17T05:21:46.722Z,99.90
2018-06-17T05:24:13.926Z,99.90
2018-06-17T05:26:41.181Z,99.90
2018-06-17T05:29:08.719Z,99.90
2018-06-17T05:31:35.929Z,99.90
2018-06-17T05:34:03.165Z,99.90
2018-06-17T05:36:30.593Z,99.90
2018-06-17T05:38:57.945Z,99.90
2018-06-17T05:41:25.168Z,99.90
2018-06-17T05:43:52.456Z,99.90
2018-06-17T05:46:19.696Z,99.90
2018-06-17T05:48:46.932Z,99.90
2018-06-17T05:51:14.280Z,99.90
2018-06-17T05:53:42.016Z,99.90
2018-06-17T05:56:09.340Z,99.90
2018-06-17T06:01:03.828Z,99.90
2018-06-17T06:03:31.055Z,99.90
2018-06-17T06:05:58.398Z,99.90
2018-06-17T06:08:25.609Z,99.90
2018-06-17T06:10:52.829Z,99.90
2018-06-17T06:13:20.087Z,99.90
2018-06-17T06:15:47.281Z,99.90
2018-06-17T06:20:41.879Z,99.90
2018-06-17T06:23:09.099Z,99.90
2018-06-17T06:25:36.312Z,99.90
2018-06-17T06:28:03.605Z,99.90
2018-06-17T06:30:30.817Z,99.90
2018-06-17T06:32:58.156Z,99.90
2018-06-17T06:35:25.375Z,99.90
2018-06-17T06:40:19.947Z,99.90
2018-06-17T06:42:47.156Z,99.90
2018-06-17T06:45:14.929Z,99.90
2018-06-17T06:47:42.150Z,99.90
2018-06-17T06:50:09.418Z,99.90
2018-06-17T06:55:03.901Z,99.90
2018-06-17T06:57:31.198Z,99.90
2018-06-17T06:59:58.618Z,99.90
2018-06-17T07:02:37.413Z,99.90
2018-06-17T07:05:16.301Z,99.90
2018-06-17T07:08:55.058Z,99.90
2018-06-17T07:11:22.262Z,99.90
2018-06-17T07:13:49.477Z,99.90
2018-06-17T07:16:28.461Z,99.90
2018-06-17T07:18:55.721Z,99.90
2018-06-17T07:21:22.941Z,99.90
2018-06-17T07:23:50.158Z,99.90
2018-06-17T07:26:34.367Z,99.90
2018-06-17T07:29:13.088Z,99.90
2018-06-17T07:31:40.330Z,99.90
2018-06-17T07:34:08.136Z,99.90
2018-06-17T07:36:35.949Z,99.90
2018-06-17T07:41:12.805Z,99.90
2018-06-17T07:43:40.072Z,99.90
2018-06-17T07:46:07.325Z,99.90
2018-06-17T07:49:46.117Z,99.90
2018-06-17T07:52:26.280Z,99.90
2018-06-17T07:54:53.704Z,99.90
2018-06-17T07:57:22.149Z,99.90
2018-06-17T07:59:49.392Z,99.90
2018-06-17T08:02:16.868Z,99.90
2018-06-17T08:04:44.148Z,99.90
2018-06-17T08:07:11.332Z,98.80
2018-06-17T08:09:38.556Z,96.40
2018-06-17T08:12:07.698Z,95.80
2018-06-17T08:14:34.937Z,95.80
2018-06-17T08:17:02.156Z,93.20
2018-06-17T08:19:29.912Z,89.20
2018-06-17T08:21:57.987Z,86.80
2018-06-17T08:24:25.630Z,90.80
2018-06-17T08:26:53.092Z,90.00
2018-06-17T08:29:20.328Z,85.50
2018-06-17T08:31:47.580Z,89.10
2018-06-17T08:34:14.925Z,88.10
2018-06-17T08:36:42.168Z,92.90
2018-06-17T08:39:12.712Z,85.90
2018-06-17T08:41:40.266Z,82.20
2018-06-17T08:44:07.651Z,81.30
2018-06-17T08:46:35.102Z,77.10
2018-06-17T08:49:02.341Z,82.80
2018-06-17T08:51:29.557Z,86.70
2018-06-17T08:53:57.000Z,85.40
2018-06-17T08:56:24.860Z,82.90
2018-06-17T08:58:52.095Z,85.20
2018-06-17T09:01:19.340Z,81.40
2018-06-17T09:03:46.730Z,82.20
2018-06-17T09:06:13.974Z,81.70
2018-06-17T09:08:41.241Z,78.10
2018-06-17T09:11:08.570Z,83.90
2018-06-17T09:13:35.832Z,86.70
2018-06-17T09:16:03.080Z,90.30
2018-06-17T09:18:30.271Z,93.80
2018-06-17T09:20:57.514Z,92.90
2018-06-17T09:23:24.738Z,88.00
2018-06-17T09:25:51.986Z,90.00
2018-06-17T09:28:19.196Z,93.10
2018-06-17T09:30:46.397Z,93.90
2018-06-17T09:33:13.596Z,92.70
2018-06-17T09:35:40.810Z,95.40
2018-06-17T09:38:08.134Z,90.90
2018-06-17T09:40:35.407Z,90.30
2018-06-17T09:43:02.982Z,87.60
2018-06-17T09:45:30.232Z,88.40
2018-06-17T09:47:57.538Z,83.20
2018-06-17T09:50:24.765Z,81.70
2018-06-17T09:52:52.141Z,81.70
2018-06-17T09:55:19.432Z,85.40
2018-06-17T09:57:46.943Z,86.30
2018-06-17T10:00:20.312Z,85.60
2018-06-17T10:02:48.319Z,85.70
2018-06-17T10:05:15.575Z,84.30
2018-06-17T10:10:52.604Z,87.50
2018-06-17T10:13:20.669Z,90.70
2018-06-17T10:15:48.444Z,92.20
2018-06-17T10:18:16.676Z,93.50
2018-06-17T10:20:44.030Z,91.70
2018-06-17T10:23:11.509Z,87.70
2018-06-17T10:25:38.733Z,86.30
2018-06-17T10:28:06.582Z,83.10
2018-06-17T10:30:34.695Z,88.40
2018-06-17T10:33:02.123Z,91.20
2018-06-17T10:35:29.765Z,90.10
2018-06-17T10:37:57.469Z,87.80
2018-06-17T10:40:24.881Z,85.70
2018-06-17T10:42:52.226Z,82.80
2018-06-17T10:45:19.594Z,79.10
2018-06-17T10:47:47.293Z,73.40
2018-06-17T10:50:15.017Z,73.10
2018-06-17T10:52:42.879Z,72.10
2018-06-17T10:55:11.633Z,69.10
2018-06-17T10:57:39.150Z,67.70
2018-06-17T11:00:07.420Z,66.70
2018-06-17T11:02:35.415Z,74.70
2018-06-17T11:05:03.152Z,71.70
2018-06-17T11:07:30.525Z,69.80
2018-06-17T11:09:57.891Z,71.60
2018-06-17T11:12:25.405Z,75.70
2018-06-17T11:17:20.005Z,76.50
2018-06-17T11:19:47.528Z,77.30
2018-06-17T11:22:14.685Z,77.30
2018-06-17T11:24:41.947Z,74.10
2018-06-17T11:27:09.501Z,75.20
2018-06-17T11:29:37.034Z,76.50
2018-06-17T11:32:04.509Z,75.40
2018-06-17T11:34:31.719Z,75.60
2018-06-17T11:36:58.975Z,73.30
2018-06-17T11:39:26.205Z,74.40
2018-06-17T11:41:53.424Z,76.70
2018-06-17T11:44:20.842Z,73.20
2018-06-17T11:46:48.094Z,73.90
2018-06-17T11:49:15.760Z,77.00
2018-06-17T11:51:42.984Z,75.40
2018-06-17T11:54:10.248Z,77.30
2018-06-17T11:56:37.626Z,81.10
2018-06-17T11:59:05.140Z,83.60
2018-06-17T12:01:32.469Z,87.50
2018-06-17T12:03:59.678Z,85.00
2018-06-17T12:06:26.872Z,88.10
2018-06-17T12:08:54.201Z,86.30
2018-06-17T12:11:21.502Z,87.00
2018-06-17T12:13:48.845Z,83.90
2018-06-17T12:16:16.109Z,84.50
2018-06-17T12:18:43.780Z,82.70
2018-06-17T12:21:11.156Z,82.40
2018-06-17T12:23:38.381Z,83.90
2018-06-17T12:26:05.594Z,84.90
2018-06-17T12:28:32.817Z,88.90
2018-06-17T12:31:00.109Z,86.90
2018-06-17T12:33:27.522Z,87.00
2018-06-17T12:35:54.702Z,90.20
2018-06-17T12:38:22.033Z,89.70
2018-06-17T12:40:49.295Z,87.90
2018-06-17T12:43:16.515Z,89.50
2018-06-17T12:45:43.847Z,89.90
2018-06-17T12:48:11.206Z,83.90
2018-06-17T12:50:38.546Z,81.30
2018-06-17T12:53:05.933Z,79.50
2018-06-17T12:55:33.144Z,82.70
2018-06-17T12:58:00.363Z,79.40
2018-06-17T13:00:27.745Z,83.40
2018-06-17T13:02:55.105Z,86.00
2018-06-17T13:05:22.316Z,86.00
2018-06-17T13:07:49.524Z,87.70
2018-06-17T13:10:16.945Z,87.70
2018-06-17T13:12:44.184Z,85.80
2018-06-17T13:15:11.677Z,86.30
2018-06-17T13:17:38.938Z,86.60
2018-06-17T13:20:06.212Z,86.60
2018-06-17T13:22:33.983Z,84.70
2018-06-17T13:25:01.379Z,84.20
2018-06-17T13:29:56.297Z,79.30
2018-06-17T13:32:23.620Z,79.00
2018-06-17T13:34:50.883Z,80.70
2018-06-17T13:37:18.123Z,77.80
2018-06-17T13:42:13.088Z,76.50
2018-06-17T13:44:40.361Z,78.00
2018-06-17T13:47:07.629Z,77.80
2018-06-17T13:49:34.877Z,78.30
2018-06-17T13:52:02.373Z,81.00
2018-06-17T13:54:29.661Z,79.50
2018-06-17T13:56:57.009Z,77.40
2018-06-17T13:59:24.301Z,75.30
2018-06-17T14:01:51.618Z,79.80
2018-06-17T14:04:18.918Z,76.30
2018-06-17T14:06:46.161Z,78.00
2018-06-17T14:09:13.443Z,77.80
2018-06-17T14:11:40.668Z,80.90
2018-06-17T14:14:07.906Z,81.10
2018-06-17T14:16:35.245Z,82.40
2018-06-17T14:19:02.561Z,80.30
2018-06-17T14:21:29.883Z,80.80
2018-06-17T14:23:57.272Z,81.40
2018-06-17T14:26:24.525Z,82.50
2018-06-17T14:28:51.770Z,79.40
2018-06-17T14:31:19.169Z,80.50
2018-06-17T14:33:46.565Z,77.00
2018-06-17T14:36:13.860Z,77.70
2018-06-17T14:38:41.150Z,76.80
2018-06-17T14:41:14.129Z,78.20
2018-06-17T14:43:47.057Z,77.50
2018-06-17T14:46:21.145Z,83.30
2018-06-17T14:48:54.352Z,88.00
2018-06-17T14:51:27.421Z,86.90
2018-06-17T14:53:54.672Z,89.70
2018-06-17T14:56:21.925Z,90.10
2018-06-17T14:58:49.253Z,90.50
2018-06-17T15:01:16.653Z,91.00
2018-06-17T15:03:44.041Z,91.20
2018-06-17T15:06:11.288Z,90.70
2018-06-17T15:08:38.628Z,88.60
2018-06-17T15:11:07.145Z,89.80
2018-06-17T15:13:34.442Z,90.30
2018-06-17T15:16:01.801Z,91.30
2018-06-17T15:18:29.217Z,92.00
2018-06-17T15:20:56.470Z,93.10
2018-06-17T15:23:23.760Z,93.50
2018-06-17T15:25:51.101Z,94.30
2018-06-17T15:28:18.317Z,96.00
2018-06-17T15:30:45.823Z,97.00
2018-06-17T15:33:18.771Z,98.40
2018-06-17T15:35:51.698Z,97.50
2018-06-17T15:38:24.577Z,96.80
2018-06-17T15:40:57.490Z,96.70
2018-06-17T15:43:25.281Z,96.40
2018-06-17T15:45:52.505Z,96.40
2018-06-17T15:48:19.828Z,97.50
2018-06-17T15:50:47.096Z,94.90
2018-06-17T15:53:14.345Z,94.70
2018-06-17T15:55:41.617Z,95.80
2018-06-17T15:58:08.847Z,96.10
2018-06-17T16:00:36.129Z,95.70
2018-06-17T16:03:03.480Z,96.90
2018-06-17T16:05:30.889Z,98.00
2018-06-17T16:07:58.894Z,97.40
2018-06-17T16:10:26.114Z,98.50
2018-06-17T16:12:59.202Z,98.60
2018-06-17T16:15:32.186Z,98.70
2018-06-17T16:18:05.299Z,98.30
2018-06-17T16:20:38.354Z,98.40
2018-06-17T16:23:05.642Z,98.10
2018-06-17T16:25:32.890Z,98.20
2018-06-17T16:28:00.218Z,96.70
2018-06-17T16:30:27.518Z,97.60
2018-06-17T16:32:54.718Z,95.60
2018-06-17T16:35:21.967Z,95.70
2018-06-17T16:37:49.190Z,96.00
2018-06-17T16:40:16.607Z,96.00
2018-06-17T16:44:13.630Z,97.50
2018-06-17T16:46:41.369Z,97.30
2018-06-17T16:49:08.765Z,98.90
2018-06-17T16:51:41.806Z,98.60
2018-06-17T16:54:14.921Z,99.10
2018-06-17T16:56:48.009Z,99.80
2018-06-17T16:59:21.041Z,99.90
2018-06-17T17:01:48.645Z,99.90
2018-06-17T17:04:16.018Z,99.90
2018-06-17T17:06:43.377Z,99.90
2018-06-17T17:09:11.273Z,99.90
2018-06-17T17:11:39.429Z,99.90
2018-06-17T17:14:06.674Z,99.90
2018-06-17T17:16:34.863Z,99.90
2018-06-17T17:19:02.525Z,99.90
2018-06-17T17:21:29.784Z,99.90
2018-06-17T17:23:57.061Z,99.90
2018-06-17T17:26:28.380Z,99.90
2018-06-17T17:28:55.745Z,99.90
2018-06-17T17:33:56.062Z,99.90
2018-06-17T17:36:28.991Z,99.90
2018-06-17T17:39:02.831Z,99.90
2018-06-17T17:41:30.060Z,99.90
2018-06-17T17:43:57.329Z,99.90
2018-06-17T17:46:30.262Z,99.90
2018-06-17T17:48:57.496Z,99.90
2018-06-17T17:51:24.717Z,99.90
2018-06-17T17:53:51.910Z,99.90
2018-06-17T17:56:19.137Z,99.90
2018-06-17T17:58:46.374Z,99.90
2018-06-17T18:01:13.692Z,99.90
2018-06-17T18:03:40.936Z,99.90
2018-06-17T18:06:08.137Z,99.90
2018-06-17T18:08:35.369Z,99.90
2018-06-17T18:11:02.598Z,99.90
2018-06-17T18:13:29.966Z,99.90
2018-06-17T18:18:24.465Z,99.90
2018-06-17T18:20:51.660Z,99.90
2018-06-17T18:23:18.865Z,99.90
2018-06-17T18:25:51.837Z,99.90
2018-06-17T18:28:24.718Z,99.90
2018-06-17T18:30:54.549Z,99.90
2018-06-17T18:33:27.613Z,99.90
2018-06-17T18:36:00.693Z,99.90
2018-06-17T18:38:27.910Z,99.90
2018-06-17T18:40:55.145Z,99.90
2018-06-17T18:43:22.377Z,99.90
2018-06-17T18:45:49.586Z,99.90
2018-06-17T18:48:16.821Z,99.90
2018-06-17T18:50:44.092Z,99.90
2018-06-17T18:53:11.345Z,99.90
2018-06-17T18:55:38.557Z,99.90
2018-06-17T18:58:05.808Z,99.90
2018-06-17T19:00:33.060Z,99.90
2018-06-17T19:03:00.280Z,99.90
2018-06-17T19:05:27.502Z,99.90
2018-06-17T19:07:54.712Z,99.90
2018-06-17T19:10:27.702Z,99.90
2018-06-17T19:13:00.680Z,99.90
2018-06-17T19:16:37.664Z,99.90
2018-06-17T19:19:08.040Z,99.90
2018-06-17T19:21:35.298Z,99.90
2018-06-17T19:24:02.742Z,99.90
2018-06-17T19:26:30.036Z,99.90
2018-06-17T19:28:57.197Z,99.90
2018-06-17T19:31:24.426Z,99.90
2018-06-17T19:33:51.665Z,99.90
2018-06-17T19:36:18.901Z,99.90
2018-06-17T19:38:46.154Z,99.90
2018-06-17T19:41:13.411Z,99.90
2018-06-17T19:43:40.682Z,99.90
2018-06-17T19:46:08.017Z,99.90
2018-06-17T19:48:35.236Z,99.90
2018-06-17T19:51:08.107Z,99.90
2018-06-17T19:53:41.119Z,99.90
2018-06-17T19:56:14.048Z,99.90
2018-06-17T19:58:47.027Z,99.90
2018-06-17T20:01:14.258Z,99.90
2018-06-17T20:03:41.533Z,99.90
2018-06-17T20:06:08.932Z,99.90
2018-06-17T20:08:36.118Z,99.90
2018-06-17T20:11:03.364Z,99.90
2018-06-17T20:13:30.623Z,99.90
2018-06-17T20:15:57.934Z,99.90
2018-06-17T20:18:25.149Z,99.90
2018-06-17T20:20:52.362Z,99.90
2018-06-17T20:23:19.880Z,99.90
2018-06-17T20:25:47.077Z,99.90
2018-06-17T20:28:14.309Z,99.90
2018-06-17T20:30:41.510Z,99.90
2018-06-17T20:33:14.445Z,99.90
2018-06-17T20:35:47.227Z,99.90
2018-06-17T20:40:53.225Z,99.90
2018-06-17T20:43:26.129Z,99.90
2018-06-17T20:45:53.354Z,99.90
2018-06-17T20:48:20.577Z,99.90
2018-06-17T20:50:47.957Z,99.90
2018-06-17T20:53:15.173Z,99.90
2018-06-17T20:58:09.630Z,99.90
2018-06-17T21:00:36.869Z,99.90
2018-06-17T21:03:04.289Z,99.90
2018-06-17T21:05:31.592Z,99.90
2018-06-17T21:07:58.834Z,99.90
2018-06-17T21:10:26.074Z,99.90
2018-06-17T21:12:53.371Z,99.90
2018-06-17T21:15:20.596Z,99.90
2018-06-17T21:17:49.341Z,99.90
2018-06-17T21:20:22.310Z,99.90
2018-06-17T21:22:55.385Z,99.90
2018-06-17T21:25:28.445Z,99.90
2018-06-17T21:27:57.082Z,99.90
2018-06-17T21:30:24.325Z,99.90
2018-06-17T21:35:18.789Z,99.90
2018-06-17T21:37:46.192Z,99.90
2018-06-17T21:40:13.468Z,99.90
2018-06-17T21:45:08.904Z,99.90
2018-06-17T21:47:36.142Z,99.90
2018-06-17T21:50:03.496Z,99.90
2018-06-17T21:52:30.732Z,99.90
2018-06-17T21:57:25.182Z,99.90
2018-06-17T21:59:52.426Z,99.90
2018-06-17T22:02:19.665Z,99.90
2018-06-17T22:04:46.868Z,99.90
2018-06-17T22:07:14.054Z,99.90
2018-06-17T22:09:46.973Z,99.90
2018-06-17T22:12:20.040Z,99.90
2018-06-17T22:14:53.077Z,99.90
2018-06-17T22:17:25.985Z,99.90
2018-06-17T22:19:53.204Z,99.90
2018-06-17T22:22:20.500Z,99.90
2018-06-17T22:24:47.709Z,99.90
2018-06-17T22:27:14.916Z,99.90
2018-06-17T22:29:42.597Z,99.90
2018-06-17T22:32:09.805Z,99.90
2018-06-17T22:34:37.539Z,99.90
2018-06-17T22:37:04.793Z,99.90
2018-06-17T22:39:31.981Z,99.90
2018-06-17T22:41:59.197Z,99.90
2018-06-17T22:44:26.593Z,99.90
2018-06-17T22:46:54.081Z,99.90
2018-06-17T22:49:21.280Z,99.90
2018-06-17T22:51:48.490Z,99.90
2018-06-17T22:54:27.372Z,99.90
2018-06-17T22:57:00.365Z,99.90
2018-06-17T22:59:33.296Z,99.90
2018-06-17T23:02:06.309Z,99.90
2018-06-17T23:04:39.158Z,99.90
2018-06-17T23:07:12.177Z,99.90
2018-06-17T23:09:41.284Z,99.90
2018-06-17T23:12:08.535Z,99.90
2018-06-17T23:17:02.965Z,99.90
2018-06-17T23:19:30.495Z,99.90
2018-06-17T23:21:57.736Z,99.90
2018-06-17T23:24:24.959Z,99.90
2018-06-17T23:26:52.405Z,99.90
2018-06-17T23:29:19.632Z,99.90
2018-06-17T23:31:47.132Z,99.90
2018-06-17T23:34:14.349Z,99.90
2018-06-17T23:36:41.591Z,99.90
2018-06-17T23:39:10.050Z,99.90
2018-06-17T23:41:37.312Z,99.90
2018-06-17T23:44:04.550Z,99.90
2018-06-17T23:46:37.453Z,99.90
2018-06-17T23:49:10.533Z,99.90
2018-06-17T23:51:43.539Z,99.90
2018-06-17T23:54:16.566Z,99.90
2018-06-17T23:56:43.989Z,99.90
2018-06-17T23:59:11.216Z,99.90
