createdAt,value
2022-12-08T00:00:46.900Z,1.50
2022-12-08T00:01:50.249Z,2.00
2022-12-08T00:02:53.713Z,3.75
2022-12-08T00:03:56.965Z,5.25
2022-12-08T00:05:00.635Z,3.50
2022-12-08T00:06:04.137Z,4.00
2022-12-08T00:07:07.430Z,4.50
2022-12-08T00:08:10.670Z,4.75
2022-12-08T00:09:13.791Z,4.00
2022-12-08T00:10:47.197Z,1.50
2022-12-08T00:11:21.489Z,1.00
2022-12-08T00:12:24.668Z,4.50
2022-12-08T00:13:27.647Z,6.00
2022-12-08T00:14:31.136Z,5.25
2022-12-08T00:15:34.745Z,3.50
2022-12-08T00:16:38.275Z,2.75
2022-12-08T00:17:41.802Z,2.50
2022-12-08T00:18:44.984Z,1.50
2022-12-08T00:19:48.394Z,2.00
2022-12-08T00:20:51.464Z,3.50
2022-12-08T00:21:54.547Z,3.00
2022-12-08T00:22:57.919Z,3.25
2022-12-08T00:24:01.306Z,3.00
2022-12-08T00:25:04.694Z,1.50
2022-12-08T00:26:08.077Z,1.50
2022-12-08T00:27:11.569Z,2.50
2022-12-08T00:28:15.159Z,2.50
2022-12-08T00:29:18.752Z,1.00
2022-12-08T00:30:22.245Z,1.75
2022-12-08T00:31:25.889Z,2.50
2022-12-08T00:32:29.668Z,2.00
2022-12-08T00:33:33.031Z,2.50
2022-12-08T00:34:36.507Z,2.75
2022-12-08T00:35:43.040Z,3.00
2022-12-08T00:36:45.023Z,2.00
2022-12-08T00:37:48.303Z,1.50
2022-12-08T00:38:51.825Z,2.00
2022-12-08T00:39:56.317Z,3.00
2022-12-08T00:41:00.014Z,2.50
2022-12-08T00:42:03.899Z,2.00
2022-12-08T00:43:07.410Z,3.50
2022-12-08T00:44:10.671Z,2.50
2022-12-08T00:45:15.744Z,2.50
2022-12-08T00:46:19.316Z,2.50
2022-12-08T00:47:24.822Z,3.25
2022-12-08T00:48:26.676Z,5.00
2022-12-08T00:49:30.158Z,4.60
2022-12-08T00:50:33.553Z,4.00
2022-12-08T00:51:37.479Z,4.50
2022-12-08T00:52:40.985Z,4.00
2022-12-08T00:53:44.429Z,4.00
2022-12-08T00:54:48.438Z,2.50
2022-12-08T00:55:51.815Z,1.25
2022-12-08T00:56:55.506Z,1.25
2022-12-08T00:57:59.102Z,2.00
2022-12-08T00:59:02.177Z,3.00
2022-12-08T01:00:06.034Z,4.50
2022-12-08T01:01:09.805Z,4.00
2022-12-08T01:02:13.367Z,3.00
2022-12-08T01:03:16.574Z,1.50
2022-12-08T01:04:19.728Z,1.25
2022-12-08T01:05:22.924Z,3.50
2022-12-08T01:06:26.000Z,4.00
2022-12-08T01:07:29.784Z,2.50
2022-12-08T01:08:33.095Z,2.50
2022-12-08T01:09:36.870Z,2.50
2022-12-08T01:10:39.944Z,2.00
2022-12-08T01:11:43.129Z,2.20
2022-12-08T01:12:46.311Z,1.00
2022-12-08T01:13:49.506Z,3.00
2022-12-08T01:14:54.300Z,3.25
2022-12-08T01:15:57.188Z,3.25
2022-12-08T01:17:00.626Z,4.00
2022-12-08T01:18:03.958Z,4.00
2022-12-08T01:19:07.447Z,4.00
2022-12-08T01:20:10.833Z,2.50
2022-12-08T01:21:14.428Z,3.00
2022-12-08T01:22:18.120Z,2.00
2022-12-08T01:23:21.193Z,1.50
2022-12-08T01:24:24.487Z,2.50
2022-12-08T01:25:27.865Z,4.80
2022-12-08T01:26:31.254Z,5.00
2022-12-08T01:27:34.746Z,3.25
2022-12-08T01:28:38.143Z,2.50
2022-12-08T01:29:42.334Z,1.00
2022-12-08T01:30:45.956Z,2.50
2022-12-08T01:31:49.315Z,5.00
2022-12-08T01:32:52.507Z,3.75
2022-12-08T01:33:55.990Z,1.50
2022-12-08T01:34:59.368Z,2.50
2022-12-08T01:36:02.860Z,3.00
2022-12-08T01:37:07.169Z,3.00
2022-12-08T01:38:10.485Z,3.00
2022-12-08T01:39:13.739Z,3.00
2022-12-08T01:40:17.428Z,3.00
2022-12-08T01:41:20.625Z,2.50
2022-12-08T01:42:23.790Z,2.50
2022-12-08T01:43:27.682Z,2.50
2022-12-08T01:44:31.700Z,3.75
2022-12-08T01:45:34.978Z,3.00
2022-12-08T01:46:38.556Z,0.75
2022-12-08T01:47:41.886Z,2.00
2022-12-08T01:48:45.450Z,4.00
2022-12-08T01:49:48.942Z,4.25
2022-12-08T01:50:52.731Z,2.50
2022-12-08T01:51:56.543Z,2.75
2022-12-08T01:53:00.131Z,2.50
2022-12-08T01:54:03.821Z,3.75
2022-12-08T01:55:07.323Z,4.25
2022-12-08T01:56:11.102Z,3.00
2022-12-08T01:57:14.394Z,3.00
2022-12-08T01:58:18.191Z,3.25
2022-12-08T01:59:21.475Z,4.50
2022-12-08T02:00:24.562Z,4.00
2022-12-08T02:01:27.899Z,3.00
2022-12-08T02:02:31.235Z,3.00
2022-12-08T02:03:34.498Z,4.25
2022-12-08T02:04:37.885Z,2.00
2022-12-08T02:05:41.588Z,0.00
2022-12-08T02:06:44.973Z,1.50
2022-12-08T02:07:48.298Z,3.25
2022-12-08T02:08:51.753Z,4.25
2022-12-08T02:09:55.125Z,3.00
2022-12-08T02:10:59.229Z,3.50
2022-12-08T02:12:02.737Z,4.50
2022-12-08T02:13:06.310Z,4.00
2022-12-08T02:14:10.008Z,3.00
2022-12-08T02:15:15.449Z,3.00
2022-12-08T02:16:18.869Z,4.50
2022-12-08T02:17:22.020Z,2.75
2022-12-08T02:18:25.290Z,3.00
2022-12-08T02:19:31.124Z,2.50
2022-12-08T02:20:33.313Z,1.25
2022-12-08T02:21:36.881Z,2.00
2022-12-08T02:22:40.371Z,3.25
2022-12-08T02:23:44.270Z,4.75
2022-12-08T02:24:48.084Z,3.50
2022-12-08T02:25:51.766Z,2.25
2022-12-08T02:26:55.349Z,1.50
2022-12-08T02:27:58.775Z,2.00
2022-12-08T02:29:02.330Z,2.00
2022-12-08T02:30:06.199Z,2.50
2022-12-08T02:31:10.128Z,4.00
2022-12-08T02:32:13.437Z,3.75
2022-12-08T02:33:16.902Z,2.50
2022-12-08T02:34:20.401Z,1.50
2022-12-08T02:35:23.571Z,1.50
2022-12-08T02:36:26.766Z,1.25
2022-12-08T02:37:30.339Z,2.75
2022-12-08T02:38:33.951Z,3.25
2022-12-08T02:39:37.530Z,3.75
2022-12-08T02:40:41.120Z,4.25
2022-12-08T02:41:44.536Z,3.00
2022-12-08T02:42:48.199Z,1.50
2022-12-08T02:43:51.696Z,1.00
2022-12-08T02:44:55.189Z,1.25
2022-12-08T02:45:58.816Z,2.00
2022-12-08T02:47:02.259Z,2.75
2022-12-08T02:48:05.972Z,3.50
2022-12-08T02:49:09.763Z,2.50
2022-12-08T02:50:13.338Z,2.50
2022-12-08T02:51:16.431Z,3.25
2022-12-08T02:52:20.005Z,2.75
2022-12-08T02:53:23.297Z,1.25
2022-12-08T02:54:26.380Z,1.75
2022-12-08T02:55:30.065Z,1.75
2022-12-08T02:56:33.768Z,1.75
2022-12-08T02:57:37.136Z,2.50
2022-12-08T02:58:40.540Z,4.25
2022-12-08T02:59:43.928Z,3.50
2022-12-08T03:00:47.201Z,3.00
2022-12-08T03:01:50.532Z,3.50
2022-12-08T03:02:54.189Z,1.75
2022-12-08T03:03:58.086Z,1.75
2022-12-08T03:05:01.476Z,3.50
2022-12-08T03:06:04.960Z,2.50
2022-12-08T03:07:09.186Z,3.00
2022-12-08T03:08:12.844Z,4.00
2022-12-08T03:09:18.189Z,2.75
2022-12-08T03:10:21.483Z,3.00
2022-12-08T03:11:24.964Z,2.25
2022-12-08T03:12:28.247Z,1.50
2022-12-08T03:13:31.528Z,2.00
2022-12-08T03:14:34.821Z,2.50
2022-12-08T03:15:38.332Z,1.00
2022-12-08T03:16:41.696Z,2.00
2022-12-08T03:17:45.091Z,2.50
2022-12-08T03:18:48.669Z,3.25
2022-12-08T03:19:52.267Z,3.00
2022-12-08T03:20:55.645Z,1.50
2022-12-08T03:21:59.137Z,2.75
2022-12-08T03:23:02.628Z,1.25
2022-12-08T03:24:06.252Z,1.00
2022-12-08T03:25:09.729Z,0.50
2022-12-08T03:26:13.605Z,1.50
2022-12-08T03:27:17.127Z,1.00
2022-12-08T03:28:20.885Z,1.00
2022-12-08T03:29:24.080Z,1.00
2022-12-08T03:30:27.261Z,1.50
2022-12-08T03:31:30.592Z,1.25
2022-12-08T03:32:34.437Z,1.75
2022-12-08T03:33:38.127Z,2.00
2022-12-08T03:34:41.523Z,1.50
2022-12-08T03:35:45.731Z,1.00
2022-12-08T03:36:49.109Z,3.00
2022-12-08T03:37:52.806Z,4.50
2022-12-08T03:38:55.984Z,2.50
2022-12-08T03:39:59.170Z,2.50
2022-12-08T03:41:03.069Z,3.00
2022-12-08T03:42:06.142Z,5.25
2022-12-08T03:43:09.228Z,2.50
2022-12-08T03:44:12.422Z,1.40
2022-12-08T03:45:15.591Z,2.00
2022-12-08T03:46:19.032Z,2.00
2022-12-08T03:47:22.557Z,1.00
2022-12-08T03:48:25.866Z,1.00
2022-12-08T03:49:29.556Z,2.00
2022-12-08T03:50:33.298Z,3.75
2022-12-08T03:51:36.423Z,3.00
2022-12-08T03:52:39.614Z,3.50
2022-12-08T03:53:42.896Z,3.50
2022-12-08T03:54:46.184Z,2.25
2022-12-08T03:55:49.864Z,1.80
2022-12-08T03:56:53.472Z,2.00
2022-12-08T03:57:56.846Z,2.25
2022-12-08T03:59:00.129Z,3.00
2022-12-08T04:00:03.662Z,2.50
2022-12-08T04:01:07.716Z,3.50
2022-12-08T04:02:10.849Z,3.50
2022-12-08T04:03:14.694Z,1.50
2022-12-08T04:04:18.600Z,2.00
2022-12-08T04:05:21.782Z,1.25
2022-12-08T04:06:25.272Z,1.50
2022-12-08T04:07:28.546Z,2.00
2022-12-08T04:08:31.836Z,1.50
2022-12-08T04:09:35.235Z,0.50
2022-12-08T04:10:38.485Z,0.50
2022-12-08T04:11:41.789Z,1.50
2022-12-08T04:12:44.968Z,0.75
2022-12-08T04:13:48.265Z,1.50
2022-12-08T04:14:51.241Z,0.75
2022-12-08T04:15:54.567Z,0.60
2022-12-08T04:16:58.034Z,1.00
2022-12-08T04:18:01.758Z,1.50
2022-12-08T04:19:05.002Z,1.00
2022-12-08T04:20:08.095Z,1.00
2022-12-08T04:21:11.458Z,1.25
2022-12-08T04:22:14.533Z,1.00
2022-12-08T04:23:17.609Z,2.00
2022-12-08T04:24:20.803Z,2.75
2022-12-08T04:25:24.145Z,2.50
2022-12-08T04:26:27.052Z,2.25
2022-12-08T04:27:30.139Z,2.00
2022-12-08T04:28:33.634Z,1.00
2022-12-08T04:29:36.806Z,2.25
2022-12-08T04:30:40.805Z,2.00
2022-12-08T04:31:43.903Z,1.00
2022-12-08T04:32:47.602Z,0.75
2022-12-08T04:33:51.167Z,0.50
2022-12-08T04:34:54.464Z,0.00
2022-12-08T04:35:57.850Z,0.00
2022-12-08T04:37:01.129Z,0.60
2022-12-08T04:38:04.520Z,1.75
2022-12-08T04:39:07.698Z,3.00
2022-12-08T04:40:11.389Z,3.20
2022-12-08T04:41:14.764Z,1.50
2022-12-08T04:42:18.271Z,1.75
2022-12-08T04:43:21.472Z,1.75
2022-12-08T04:44:24.524Z,1.75
2022-12-08T04:45:27.906Z,1.50
2022-12-08T04:46:31.491Z,1.50
2022-12-08T04:47:34.685Z,2.50
2022-12-08T04:48:38.286Z,1.25
2022-12-08T04:49:41.261Z,0.00
2022-12-08T04:50:44.749Z,0.50
2022-12-08T04:51:48.127Z,1.50
2022-12-08T04:52:51.412Z,1.50
2022-12-08T04:53:54.597Z,1.00
2022-12-08T04:54:57.878Z,1.25
2022-12-08T04:56:01.468Z,0.50
2022-12-08T04:57:04.664Z,0.00
2022-12-08T04:58:08.033Z,1.75
2022-12-08T04:59:11.431Z,2.50
2022-12-08T05:00:14.513Z,1.50
2022-12-08T05:01:17.814Z,1.50
2022-12-08T05:02:21.337Z,2.00
2022-12-08T05:03:28.522Z,0.00
2022-12-08T05:04:28.780Z,1.00
2022-12-08T05:05:32.765Z,3.00
2022-12-08T05:06:36.061Z,2.00
2022-12-08T05:07:39.148Z,0.25
2022-12-08T05:08:42.632Z,2.00
2022-12-08T05:09:45.804Z,2.00
2022-12-08T05:10:49.093Z,0.50
2022-12-08T05:11:52.383Z,1.00
2022-12-08T05:12:56.177Z,1.00
2022-12-08T05:13:59.272Z,1.25
2022-12-08T05:15:02.641Z,0.50
2022-12-08T05:16:05.869Z,0.00
2022-12-08T05:17:09.859Z,1.50
2022-12-08T05:18:13.309Z,2.00
2022-12-08T05:19:16.703Z,2.75
2022-12-08T05:20:20.079Z,2.50
2022-12-08T05:21:23.502Z,1.00
2022-12-08T05:22:26.651Z,2.00
2022-12-08T05:23:29.823Z,1.00
2022-12-08T05:24:33.218Z,0.25
2022-12-08T05:25:36.500Z,1.00
2022-12-08T05:26:39.684Z,0.40
2022-12-08T05:27:43.085Z,1.00
2022-12-08T05:28:46.053Z,1.00
2022-12-08T05:29:49.448Z,0.50
2022-12-08T05:30:52.779Z,1.50
2022-12-08T05:31:56.050Z,2.00
2022-12-08T05:32:59.185Z,0.25
2022-12-08T05:34:03.273Z,0.50
2022-12-08T05:35:06.780Z,1.00
2022-12-08T05:36:10.076Z,1.40
2022-12-08T05:37:13.155Z,0.50
2022-12-08T05:38:16.736Z,1.50
2022-12-08T05:39:20.427Z,1.75
2022-12-08T05:40:23.813Z,2.00
2022-12-08T05:41:27.206Z,2.25
2022-12-08T05:42:30.672Z,2.25
2022-12-08T05:43:33.680Z,2.25
2022-12-08T05:44:36.847Z,2.00
2022-12-08T05:45:40.409Z,2.50
2022-12-08T05:46:43.823Z,2.00
2022-12-08T05:47:47.719Z,0.50
2022-12-08T05:48:50.908Z,0.00
2022-12-08T05:49:54.090Z,0.50
2022-12-08T05:50:57.385Z,0.50
2022-12-08T05:52:00.657Z,0.50
2022-12-08T05:53:04.073Z,0.25
2022-12-08T05:54:07.329Z,1.50
2022-12-08T05:55:10.505Z,1.25
2022-12-08T05:56:13.705Z,1.25
2022-12-08T05:57:17.183Z,1.00
2022-12-08T05:58:20.777Z,1.00
2022-12-08T05:59:24.057Z,3.50
2022-12-08T06:00:27.666Z,4.00
2022-12-08T06:01:30.834Z,1.25
2022-12-08T06:02:34.083Z,2.50
2022-12-08T06:03:37.984Z,3.25
2022-12-08T06:04:41.422Z,0.75
2022-12-08T06:05:45.232Z,1.50
2022-12-08T06:06:48.479Z,0.50
2022-12-08T06:07:51.877Z,0.00
2022-12-08T06:08:55.371Z,0.50
2022-12-08T06:09:58.745Z,2.25
2022-12-08T06:11:02.132Z,2.50
2022-12-08T06:12:05.312Z,1.00
2022-12-08T06:13:08.396Z,1.00
2022-12-08T06:14:11.878Z,1.50
2022-12-08T06:15:15.263Z,1.25
2022-12-08T06:16:18.692Z,0.50
2022-12-08T06:17:22.145Z,0.75
2022-12-08T06:18:29.651Z,1.00
2022-12-08T06:19:30.316Z,0.00
2022-12-08T06:20:33.863Z,0.00
2022-12-08T06:21:36.836Z,0.00
2022-12-08T06:22:40.107Z,1.50
2022-12-08T06:23:43.292Z,1.00
2022-12-08T06:24:46.683Z,0.00
2022-12-08T06:25:50.069Z,0.50
2022-12-08T06:26:53.683Z,1.00
2022-12-08T06:27:57.786Z,2.25
2022-12-08T06:29:01.545Z,3.50
2022-12-08T06:30:05.439Z,1.75
2022-12-08T06:31:08.823Z,0.50
2022-12-08T06:32:12.008Z,0.00
2022-12-08T06:33:15.212Z,2.40
2022-12-08T06:34:18.597Z,3.25
2022-12-08T06:35:22.180Z,2.00
2022-12-08T06:36:25.263Z,1.00
2022-12-08T06:37:28.545Z,0.75
2022-12-08T06:38:32.025Z,0.50
2022-12-08T06:39:35.415Z,1.00
2022-12-08T06:40:38.813Z,1.00
2022-12-08T06:41:42.186Z,2.00
2022-12-08T06:42:45.395Z,2.00
2022-12-08T06:43:48.435Z,3.00
2022-12-08T06:44:51.734Z,2.75
2022-12-08T06:45:55.264Z,2.00
2022-12-08T06:46:58.719Z,3.50
2022-12-08T06:48:01.794Z,3.00
2022-12-08T06:49:05.318Z,2.50
2022-12-08T06:50:08.602Z,3.50
2022-12-08T06:51:11.972Z,3.50
2022-12-08T06:52:15.475Z,3.20
2022-12-08T06:53:18.626Z,1.75
2022-12-08T06:54:21.713Z,1.75
2022-12-08T06:55:57.324Z,1.00
2022-12-08T06:56:29.298Z,1.50
2022-12-08T06:57:32.409Z,0.75
2022-12-08T06:58:36.286Z,1.00
2022-12-08T06:59:39.661Z,1.50
2022-12-08T07:00:43.581Z,1.25
2022-12-08T07:01:47.424Z,0.00
2022-12-08T07:02:51.096Z,0.00
2022-12-08T07:03:54.161Z,1.50
2022-12-08T07:04:57.623Z,2.75
2022-12-08T07:06:04.160Z,2.00
2022-12-08T07:07:05.340Z,0.75
2022-12-08T07:08:08.696Z,1.50
2022-12-08T07:09:12.089Z,2.75
2022-12-08T07:10:15.272Z,2.00
2022-12-08T07:11:22.026Z,2.00
2022-12-08T07:12:23.788Z,1.00
2022-12-08T07:13:27.067Z,1.50
2022-12-08T07:14:30.355Z,2.25
2022-12-08T07:15:33.749Z,3.00
2022-12-08T07:16:37.258Z,4.00
2022-12-08T07:17:41.344Z,2.50
2022-12-08T07:18:44.627Z,0.50
2022-12-08T07:19:47.800Z,2.50
2022-12-08T07:20:50.814Z,3.50
2022-12-08T07:21:54.164Z,3.00
2022-12-08T07:22:57.758Z,2.75
2022-12-08T07:24:00.823Z,1.25
2022-12-08T07:25:04.048Z,1.00
2022-12-08T07:26:07.524Z,2.00
2022-12-08T07:27:10.890Z,2.00
2022-12-08T07:28:14.592Z,2.25
2022-12-08T07:29:23.059Z,2.25
2022-12-08T07:30:22.789Z,3.50
2022-12-08T07:31:26.192Z,4.50
2022-12-08T07:32:29.982Z,4.25
2022-12-08T07:33:33.356Z,3.25
2022-12-08T07:34:36.493Z,3.25
2022-12-08T07:35:39.622Z,2.50
2022-12-08T07:36:43.328Z,1.50
2022-12-08T07:37:47.104Z,2.50
2022-12-08T07:38:50.183Z,1.50
2022-12-08T07:39:53.508Z,1.25
2022-12-08T07:40:56.448Z,2.50
2022-12-08T07:41:59.741Z,2.00
2022-12-08T07:43:02.678Z,3.00
2022-12-08T07:44:06.424Z,2.50
2022-12-08T07:45:09.590Z,1.50
2022-12-08T07:46:12.803Z,2.50
2022-12-08T07:47:16.254Z,3.25
2022-12-08T07:48:19.444Z,1.75
2022-12-08T07:49:22.617Z,3.75
2022-12-08T07:50:26.008Z,3.00
2022-12-08T07:51:29.724Z,3.50
2022-12-08T07:52:34.164Z,2.75
2022-12-08T07:53:41.223Z,1.50
2022-12-08T07:54:42.965Z,2.50
2022-12-08T07:55:46.921Z,3.00
2022-12-08T07:56:50.541Z,2.50
2022-12-08T07:57:54.528Z,1.00
2022-12-08T07:58:58.208Z,1.00
2022-12-08T08:00:02.238Z,4.00
2022-12-08T08:01:06.838Z,3.50
2022-12-08T08:02:24.148Z,0.25
2022-12-08T08:03:15.592Z,1.00
2022-12-08T08:04:19.169Z,1.50
2022-12-08T08:05:22.750Z,2.25
2022-12-08T08:06:26.136Z,3.00
2022-12-08T08:07:29.912Z,3.00
2022-12-08T08:08:33.754Z,2.50
2022-12-08T08:09:37.198Z,2.50
2022-12-08T08:10:42.329Z,1.50
2022-12-08T08:12:01.054Z,2.50
2022-12-08T08:12:50.738Z,2.25
2022-12-08T08:13:54.847Z,0.75
2022-12-08T08:14:58.632Z,1.75
2022-12-08T08:16:02.397Z,1.00
2022-12-08T08:17:06.184Z,2.50
2022-12-08T08:18:09.928Z,5.50
2022-12-08T08:19:13.733Z,5.50
2022-12-08T08:20:17.611Z,10.00
2022-12-08T08:22:26.341Z,6.75
2022-12-08T08:23:31.890Z,4.50
2022-12-08T08:24:38.107Z,3.00
2022-12-08T08:25:40.291Z,4.50
2022-12-08T08:26:44.394Z,5.25
2022-12-08T08:27:47.981Z,2.75
2022-12-08T08:28:51.899Z,1.25
2022-12-08T08:29:55.908Z,1.50
2022-12-08T08:30:59.845Z,3.00
2022-12-08T08:32:04.186Z,4.25
2022-12-08T08:33:07.894Z,3.50
2022-12-08T08:34:11.880Z,5.00
2022-12-08T08:35:15.988Z,3.50
2022-12-08T08:36:19.891Z,2.00
2022-12-08T08:37:25.523Z,3.00
2022-12-08T08:38:29.321Z,4.00
2022-12-08T08:39:33.225Z,4.50
2022-12-08T08:40:37.636Z,3.00
2022-12-08T08:41:42.658Z,3.00
2022-12-08T08:42:46.782Z,3.50
2022-12-08T08:43:50.566Z,4.00
2022-12-08T08:44:55.016Z,4.00
2022-12-08T08:45:59.122Z,4.50
2022-12-08T08:47:02.687Z,4.00
2022-12-08T08:48:06.981Z,2.50
2022-12-08T08:49:12.106Z,4.00
2022-12-08T08:50:16.526Z,4.25
2022-12-08T08:51:20.507Z,1.50
2022-12-08T08:52:24.418Z,1.50
2022-12-08T08:53:28.107Z,3.00
2022-12-08T08:54:32.521Z,3.50
2022-12-08T08:55:36.309Z,2.50
2022-12-08T08:56:41.059Z,3.00
2022-12-08T08:57:44.835Z,3.00
2022-12-08T08:58:48.930Z,3.25
2022-12-08T08:59:52.835Z,3.50
2022-12-08T09:00:56.820Z,5.00
2022-12-08T09:02:00.370Z,5.50
2022-12-08T09:03:04.623Z,8.00
2022-12-08T09:04:08.600Z,9.50
2022-12-08T09:05:12.130Z,6.50
2022-12-08T09:06:15.595Z,5.75
2022-12-08T09:07:18.906Z,7.50
2022-12-08T09:08:22.138Z,4.50
2022-12-08T09:09:25.270Z,3.50
2022-12-08T09:10:29.349Z,4.00
2022-12-08T09:11:33.261Z,3.50
2022-12-08T09:12:37.866Z,3.50
2022-12-08T09:13:41.351Z,3.75
2022-12-08T09:14:45.262Z,3.50
2022-12-08T09:15:50.045Z,3.50
2022-12-08T09:16:53.972Z,4.00
2022-12-08T09:17:58.814Z,2.50
2022-12-08T09:19:02.684Z,2.50
2022-12-08T09:20:06.703Z,2.00
2022-12-08T09:21:11.001Z,1.50
2022-12-08T09:22:15.009Z,2.00
2022-12-08T09:23:19.416Z,2.50
2022-12-08T09:24:23.221Z,2.50
2022-12-08T09:25:27.313Z,3.50
2022-12-08T09:26:31.314Z,3.00
2022-12-08T09:27:35.628Z,4.00
2022-12-08T09:28:39.433Z,3.00
2022-12-08T09:29:43.410Z,1.00
2022-12-08T09:30:47.460Z,1.25
2022-12-08T09:31:51.789Z,4.00
2022-12-08T09:32:55.621Z,4.00
2022-12-08T09:33:59.310Z,3.50
2022-12-08T09:35:03.150Z,3.50
2022-12-08T09:36:07.440Z,3.00
2022-12-08T09:37:10.910Z,3.00
2022-12-08T09:38:14.525Z,3.00
2022-12-08T09:39:18.411Z,2.00
2022-12-08T09:40:23.087Z,2.50
2022-12-08T09:41:30.826Z,3.00
2022-12-08T09:42:31.643Z,2.50
2022-12-08T09:43:36.064Z,2.75
2022-12-08T09:44:40.764Z,2.50
2022-12-08T09:45:44.659Z,2.75
2022-12-08T09:46:48.435Z,3.00
2022-12-08T09:47:52.034Z,2.75
2022-12-08T09:48:56.045Z,4.50
2022-12-08T09:49:59.754Z,4.00
2022-12-08T09:51:03.230Z,1.50
2022-12-08T09:52:07.344Z,2.00
2022-12-08T09:53:11.012Z,3.00
2022-12-08T09:54:14.434Z,2.75
2022-12-08T09:55:17.730Z,3.25
2022-12-08T09:56:21.008Z,2.50
2022-12-08T09:57:24.289Z,2.50
2022-12-08T09:58:27.885Z,2.00
2022-12-08T09:59:31.202Z,4.00
2022-12-08T10:00:34.553Z,5.25
2022-12-08T10:01:38.126Z,3.00
2022-12-08T10:02:41.626Z,3.00
2022-12-08T10:03:45.214Z,3.25
2022-12-08T10:04:48.780Z,4.00
2022-12-08T10:05:53.732Z,3.50
2022-12-08T10:06:57.715Z,2.75
2022-12-08T10:08:01.636Z,3.50
2022-12-08T10:09:05.111Z,3.00
2022-12-08T10:10:08.904Z,2.50
2022-12-08T10:11:12.500Z,3.50
2022-12-08T10:12:16.612Z,3.50
2022-12-08T10:13:20.315Z,3.00
2022-12-08T10:14:25.321Z,2.00
2022-12-08T10:15:28.932Z,3.00
2022-12-08T10:16:32.754Z,2.50
2022-12-08T10:17:36.226Z,2.75
2022-12-08T10:18:40.294Z,3.50
2022-12-08T10:19:44.194Z,3.50
2022-12-08T10:20:50.447Z,4.50
2022-12-08T10:21:54.149Z,3.25
2022-12-08T10:22:58.149Z,2.00
2022-12-08T10:24:04.705Z,2.50
2022-12-08T10:25:09.114Z,3.00
2022-12-08T10:26:13.327Z,2.75
2022-12-08T10:27:17.327Z,3.00
2022-12-08T10:28:21.220Z,2.00
2022-12-08T10:29:25.029Z,1.50
2022-12-08T10:30:28.830Z,2.25
2022-12-08T10:31:33.008Z,2.75
2022-12-08T10:32:36.709Z,3.00
2022-12-08T10:33:39.904Z,4.00
2022-12-08T10:34:43.700Z,4.00
2022-12-08T10:35:47.185Z,1.50
2022-12-08T10:36:50.899Z,2.50
2022-12-08T10:37:54.465Z,3.50
2022-12-08T10:38:58.569Z,4.00
2022-12-08T10:40:02.330Z,3.00
2022-12-08T10:41:06.466Z,2.50
2022-12-08T10:42:09.971Z,3.25
2022-12-08T10:43:13.581Z,3.00
2022-12-08T10:44:17.347Z,3.00
2022-12-08T10:45:21.040Z,3.00
2022-12-08T10:46:24.609Z,3.25
2022-12-08T10:47:27.922Z,2.25
2022-12-08T10:48:31.307Z,4.00
2022-12-08T10:49:34.890Z,3.50
2022-12-08T10:50:38.588Z,3.50
2022-12-08T10:51:42.702Z,2.50
2022-12-08T10:52:46.590Z,3.00
2022-12-08T10:53:50.176Z,3.25
2022-12-08T10:54:53.669Z,2.00
2022-12-08T10:55:57.283Z,1.50
2022-12-08T10:57:00.851Z,2.50
2022-12-08T10:58:04.850Z,4.00
2022-12-08T10:59:08.543Z,4.50
2022-12-08T11:00:14.156Z,4.00
2022-12-08T11:01:16.773Z,5.00
2022-12-08T11:02:20.665Z,4.25
2022-12-08T11:03:23.934Z,4.00
2022-12-08T11:04:27.127Z,6.00
2022-12-08T11:05:30.911Z,4.50
2022-12-08T11:06:34.901Z,5.50
2022-12-08T11:07:38.764Z,5.00
2022-12-08T11:08:42.314Z,3.50
2022-12-08T11:09:46.308Z,3.50
2022-12-08T11:10:50.111Z,3.00
2022-12-08T11:11:53.404Z,2.25
2022-12-08T11:12:57.290Z,2.50
2022-12-08T11:14:00.763Z,3.25
2022-12-08T11:15:04.260Z,3.75
2022-12-08T11:16:07.788Z,4.25
2022-12-08T11:17:11.236Z,3.50
2022-12-08T11:18:14.933Z,3.00
2022-12-08T11:19:18.532Z,2.00
2022-12-08T11:20:22.431Z,2.50
2022-12-08T11:21:25.806Z,3.00
2022-12-08T11:22:29.708Z,2.00
2022-12-08T11:23:33.096Z,2.50
2022-12-08T11:24:37.665Z,2.75
2022-12-08T11:25:40.897Z,2.50
2022-12-08T11:26:44.796Z,1.50
2022-12-08T11:27:48.587Z,3.50
2022-12-08T11:28:51.763Z,2.75
2022-12-08T11:29:54.952Z,2.25
2022-12-08T11:30:58.642Z,3.25
2022-12-08T11:32:02.571Z,4.00
2022-12-08T11:33:06.244Z,3.00
2022-12-08T11:34:09.939Z,3.00
2022-12-08T11:35:13.212Z,3.50
2022-12-08T11:36:16.609Z,3.60
2022-12-08T11:37:19.969Z,4.00
2022-12-08T11:38:23.786Z,2.75
2022-12-08T11:39:27.283Z,2.50
2022-12-08T11:40:30.866Z,2.00
2022-12-08T11:41:34.251Z,1.25
2022-12-08T11:42:37.657Z,2.00
2022-12-08T11:43:41.330Z,3.00
2022-12-08T11:44:45.130Z,3.00
2022-12-08T11:45:48.654Z,3.50
2022-12-08T11:46:52.325Z,3.00
2022-12-08T11:47:56.257Z,3.50
2022-12-08T11:49:05.566Z,3.50
2022-12-08T11:50:04.512Z,4.00
2022-12-08T11:51:08.111Z,4.00
2022-12-08T11:52:11.800Z,3.50
2022-12-08T11:53:15.199Z,3.50
2022-12-08T11:54:18.893Z,3.50
2022-12-08T11:55:22.167Z,2.50
2022-12-08T11:56:25.967Z,1.50
2022-12-08T11:57:28.802Z,3.50
2022-12-08T11:58:32.223Z,3.50
2022-12-08T11:59:35.719Z,2.50
2022-12-08T12:00:39.209Z,1.50
2022-12-08T12:01:42.982Z,1.50
2022-12-08T12:02:46.387Z,3.00
2022-12-08T12:03:49.918Z,4.00
2022-12-08T12:04:53.163Z,2.00
2022-12-08T12:06:13.197Z,2.50
2022-12-08T12:07:01.366Z,3.00
2022-12-08T12:08:04.878Z,4.00
2022-12-08T12:09:08.451Z,5.50
2022-12-08T12:10:11.935Z,4.50
2022-12-08T12:11:15.536Z,2.00
2022-12-08T12:12:19.129Z,3.50
2022-12-08T12:13:22.302Z,4.00
2022-12-08T12:14:26.521Z,3.50
2022-12-08T12:15:30.097Z,2.00
2022-12-08T12:16:33.671Z,2.00
2022-12-08T12:17:37.185Z,4.25
2022-12-08T12:18:40.561Z,4.00
2022-12-08T12:19:43.851Z,2.50
2022-12-08T12:20:47.548Z,3.50
2022-12-08T12:21:51.049Z,3.50
2022-12-08T12:22:54.831Z,2.00
2022-12-08T12:23:58.619Z,4.00
2022-12-08T12:25:02.299Z,3.00
2022-12-08T12:26:05.811Z,1.50
2022-12-08T12:27:09.409Z,2.00
2022-12-08T12:28:12.682Z,2.50
2022-12-08T12:29:16.377Z,1.00
2022-12-08T12:30:20.179Z,3.00
2022-12-08T12:31:23.665Z,3.00
2022-12-08T12:32:28.173Z,2.50
2022-12-08T12:33:31.454Z,3.20
2022-12-08T12:34:35.162Z,3.00
2022-12-08T12:35:38.436Z,3.25
2022-12-08T12:36:42.450Z,2.25
2022-12-08T12:37:46.026Z,4.50
2022-12-08T12:38:49.417Z,5.00
2022-12-08T12:39:53.009Z,3.00
2022-12-08T12:40:57.901Z,2.50
2022-12-08T12:42:01.228Z,4.00
2022-12-08T12:43:04.594Z,2.50
2022-12-08T12:44:08.295Z,3.00
2022-12-08T12:45:11.679Z,3.50
2022-12-08T12:46:15.199Z,4.50
2022-12-08T12:47:18.569Z,4.00
2022-12-08T12:48:22.045Z,5.25
2022-12-08T12:49:25.443Z,4.00
2022-12-08T12:50:28.719Z,2.50
2022-12-08T12:51:32.120Z,3.00
2022-12-08T12:52:35.691Z,3.00
2022-12-08T12:53:39.003Z,5.00
2022-12-08T12:54:42.567Z,4.25
2022-12-08T12:55:46.208Z,3.67
2022-12-08T12:56:49.751Z,2.50
2022-12-08T12:57:53.245Z,2.75
2022-12-08T12:58:56.749Z,3.00
2022-12-08T13:00:00.233Z,2.50
2022-12-08T13:01:03.581Z,3.50
2022-12-08T13:02:06.827Z,3.00
2022-12-08T13:03:10.285Z,3.50
2022-12-08T13:04:14.694Z,3.50
2022-12-08T13:05:17.985Z,4.25
2022-12-08T13:06:21.729Z,4.25
2022-12-08T13:07:25.469Z,3.50
2022-12-08T13:08:29.251Z,3.50
2022-12-08T13:09:32.752Z,4.25
2022-12-08T13:10:36.243Z,2.50
2022-12-08T13:11:43.407Z,2.50
2022-12-08T13:12:44.031Z,4.00
2022-12-08T13:13:47.325Z,3.75
2022-12-08T13:14:50.624Z,4.50
2022-12-08T13:15:54.407Z,2.50
2022-12-08T13:16:57.840Z,3.00
2022-12-08T13:18:01.588Z,3.50
2022-12-08T13:19:04.868Z,4.00
2022-12-08T13:20:08.676Z,3.50
2022-12-08T13:21:12.370Z,4.25
2022-12-08T13:22:15.742Z,5.00
2022-12-08T13:23:19.025Z,2.50
2022-12-08T13:24:22.925Z,3.50
2022-12-08T13:25:26.522Z,2.25
2022-12-08T13:26:29.909Z,3.25
2022-12-08T13:27:33.397Z,5.75
2022-12-08T13:28:36.881Z,5.00
2022-12-08T13:29:40.169Z,7.25
2022-12-08T13:30:43.480Z,6.00
2022-12-08T13:31:50.511Z,3.00
2022-12-08T13:33:55.673Z,6.00
2022-12-08T13:35:06.742Z,6.00
2022-12-08T13:36:10.528Z,4.00
2022-12-08T13:37:14.008Z,3.75
2022-12-08T13:38:17.220Z,3.00
2022-12-08T13:39:20.902Z,2.25
2022-12-08T13:40:24.273Z,3.00
2022-12-08T13:41:27.688Z,5.50
2022-12-08T13:42:31.054Z,3.50
2022-12-08T13:43:43.465Z,2.00
2022-12-08T13:45:18.649Z,3.50
2022-12-08T13:46:48.645Z,3.00
2022-12-08T13:48:21.580Z,6.25
2022-12-08T13:50:31.297Z,4.00
2022-12-08T13:57:33.392Z,4.00
2022-12-08T13:58:36.563Z,4.00
2022-12-08T13:59:40.194Z,4.50
2022-12-08T14:00:43.882Z,5.00
2022-12-08T14:01:47.631Z,3.50
2022-12-08T14:02:51.212Z,3.50
2022-12-08T14:04:30.554Z,3.50
2022-12-08T14:06:12.136Z,3.25
2022-12-08T14:07:08.801Z,3.25
2022-12-08T14:08:12.437Z,5.50
2022-12-08T14:09:16.628Z,5.50
2022-12-08T14:10:19.779Z,4.50
2022-12-08T14:11:23.068Z,4.00
2022-12-08T14:12:26.579Z,3.00
2022-12-08T14:13:29.943Z,3.50
2022-12-08T14:15:01.197Z,3.00
2022-12-08T14:15:38.525Z,2.75
2022-12-08T14:16:42.047Z,4.00
2022-12-08T14:17:45.338Z,3.50
2022-12-08T14:18:48.616Z,3.50