createdAt,value
2018-07-23T00:02:20.573Z,63.94
2018-07-23T00:04:49.297Z,64.24
2018-07-23T00:07:18.342Z,64.13
2018-07-23T00:09:47.388Z,64.32
2018-07-23T00:12:16.084Z,64.41
2018-07-23T00:14:45.301Z,65.00
2018-07-23T00:17:14.022Z,65.03
2018-07-23T00:19:43.035Z,64.83
2018-07-23T00:22:12.914Z,65.79
2018-07-23T00:24:41.578Z,65.26
2018-07-23T00:27:11.609Z,65.37
2018-07-23T00:29:40.477Z,65.39
2018-07-23T00:32:09.475Z,65.17
2018-07-23T00:34:38.510Z,65.13
2018-07-23T00:37:07.459Z,65.13
2018-07-23T00:39:36.359Z,65.62
2018-07-23T00:42:05.008Z,65.13
2018-07-23T00:44:34.439Z,65.14
2018-07-23T00:47:03.179Z,65.67
2018-07-23T00:49:32.857Z,65.77
2018-07-23T00:52:01.550Z,66.08
2018-07-23T00:54:30.145Z,66.97
2018-07-23T00:56:58.927Z,67.57
2018-07-23T00:59:29.004Z,67.80
2018-07-23T01:01:57.985Z,68.04
2018-07-23T01:04:27.218Z,68.00
2018-07-23T01:06:55.839Z,67.70
2018-07-23T01:09:24.504Z,67.67
2018-07-23T01:11:53.413Z,68.07
2018-07-23T01:14:22.389Z,68.81
2018-07-23T01:16:51.334Z,68.40
2018-07-23T01:19:19.982Z,68.43
2018-07-23T01:21:49.047Z,68.82
2018-07-23T01:24:17.665Z,68.97
2018-07-23T01:26:46.938Z,69.57
2018-07-23T01:29:16.136Z,69.76
2018-07-23T01:31:45.330Z,70.13
2018-07-23T01:34:14.150Z,69.51
2018-07-23T01:36:43.425Z,70.02
2018-07-23T01:39:12.341Z,69.83
2018-07-23T01:41:40.986Z,69.17
2018-07-23T01:44:09.616Z,68.94
2018-07-23T01:46:38.247Z,68.96
2018-07-23T01:49:07.074Z,68.99
2018-07-23T01:51:35.723Z,68.63
2018-07-23T01:54:04.957Z,68.38
2018-07-23T01:56:35.021Z,69.77
2018-07-23T01:59:03.708Z,69.68
2018-07-23T02:01:32.367Z,70.46
2018-07-23T02:04:01.023Z,69.79
2018-07-23T02:06:30.453Z,70.25
2018-07-23T02:08:59.203Z,70.88
2018-07-23T02:11:28.567Z,69.89
2018-07-23T02:13:58.962Z,70.42
2018-07-23T02:16:27.655Z,70.44
2018-07-23T02:18:56.267Z,69.81
2018-07-23T02:21:25.230Z,69.68
2018-07-23T02:23:54.171Z,70.24
2018-07-23T02:26:22.828Z,69.47
2018-07-23T02:28:51.525Z,70.00
2018-07-23T02:31:20.819Z,70.50
2018-07-23T02:33:50.412Z,70.20
2018-07-23T02:36:19.000Z,70.27
2018-07-23T02:38:47.681Z,70.03
2018-07-23T02:41:16.317Z,70.30
2018-07-23T02:43:45.309Z,70.16
2018-07-23T02:46:13.965Z,69.70
2018-07-23T02:48:42.964Z,69.81
2018-07-23T02:51:11.648Z,69.91
2018-07-23T02:53:40.308Z,70.15
2018-07-23T02:56:09.402Z,70.28
2018-07-23T02:58:38.929Z,70.15
2018-07-23T03:01:07.622Z,69.93
2018-07-23T03:03:36.789Z,69.53
2018-07-23T03:06:05.510Z,69.65
2018-07-23T03:08:34.600Z,69.20
2018-07-23T03:11:03.386Z,68.62
2018-07-23T03:13:32.682Z,68.90
2018-07-23T03:16:01.479Z,69.17
2018-07-23T03:18:30.157Z,68.39
2018-07-23T03:20:59.162Z,68.47
2018-07-23T03:23:28.859Z,68.77
2018-07-23T03:25:58.153Z,69.00
2018-07-23T03:28:26.797Z,68.55
2018-07-23T03:30:55.677Z,68.44
2018-07-23T03:33:25.046Z,69.67
2018-07-23T03:35:54.330Z,68.71
2018-07-23T03:38:23.028Z,69.82
2018-07-23T03:40:51.711Z,69.26
2018-07-23T03:43:20.671Z,70.03
2018-07-23T03:45:49.806Z,70.00
2018-07-23T03:48:19.413Z,69.93
2018-07-23T03:50:48.088Z,69.51
2018-07-23T03:53:17.092Z,69.60
2018-07-23T03:55:46.293Z,70.00
2018-07-23T03:58:14.972Z,69.86
2018-07-23T04:00:43.695Z,70.04
2018-07-23T04:03:12.359Z,69.27
2018-07-23T04:05:41.001Z,69.39
2018-07-23T04:08:09.687Z,69.29
2018-07-23T04:10:38.632Z,68.94
2018-07-23T04:13:07.628Z,69.59
2018-07-23T04:15:36.294Z,68.99
2018-07-23T04:18:05.203Z,69.55
2018-07-23T04:20:35.475Z,69.35
2018-07-23T04:23:05.262Z,69.36
2018-07-23T04:25:34.248Z,69.51
2018-07-23T04:28:03.835Z,69.71
2018-07-23T04:30:32.634Z,69.07
2018-07-23T04:33:01.268Z,69.90
2018-07-23T04:35:30.301Z,70.04
2018-07-23T04:37:59.768Z,70.06
2018-07-23T04:40:28.346Z,69.17
2018-07-23T04:42:56.997Z,70.16
2018-07-23T04:45:25.970Z,69.72
2018-07-23T04:47:55.166Z,70.66
2018-07-23T04:50:24.273Z,70.88
2018-07-23T04:52:54.393Z,70.46
2018-07-23T04:55:23.419Z,70.00
2018-07-23T04:57:53.892Z,70.78
2018-07-23T05:00:22.548Z,70.45
2018-07-23T05:02:51.302Z,70.30
2018-07-23T05:05:19.962Z,70.42
2018-07-23T05:07:48.657Z,70.28
2018-07-23T05:10:17.585Z,69.83
2018-07-23T05:12:46.627Z,69.75
2018-07-23T05:15:15.562Z,68.78
2018-07-23T05:17:44.555Z,67.90
2018-07-23T05:20:13.530Z,68.69
2018-07-23T05:22:42.233Z,67.54
2018-07-23T05:25:11.127Z,67.33
2018-07-23T05:27:39.822Z,67.06
2018-07-23T05:30:08.605Z,66.71
2018-07-23T05:32:37.586Z,66.88
2018-07-23T05:35:06.442Z,66.22
2018-07-23T05:37:35.104Z,66.35
2018-07-23T05:40:03.897Z,65.87
2018-07-23T05:42:32.570Z,65.95
2018-07-23T05:45:01.279Z,65.49
2018-07-23T05:47:30.030Z,65.55
2018-07-23T05:49:59.065Z,65.71
2018-07-23T05:52:27.734Z,65.35
2018-07-23T05:54:56.352Z,65.52
2018-07-23T05:57:25.294Z,65.18
2018-07-23T05:59:53.982Z,65.34
2018-07-23T06:02:22.737Z,65.01
2018-07-23T06:04:51.462Z,65.11
2018-07-23T06:07:20.171Z,64.58
2018-07-23T06:09:48.932Z,65.10
2018-07-23T06:12:17.576Z,64.93
2018-07-23T06:14:48.434Z,64.56
2018-07-23T06:17:17.248Z,64.94
2018-07-23T06:19:46.732Z,65.28
2018-07-23T06:22:15.805Z,64.25
2018-07-23T06:24:45.082Z,64.42
2018-07-23T06:27:14.302Z,64.94
2018-07-23T06:29:43.574Z,64.36
2018-07-23T06:32:13.029Z,64.60
2018-07-23T06:34:41.905Z,63.94
2018-07-23T06:37:10.643Z,63.18
2018-07-23T06:39:39.340Z,63.92
2018-07-23T06:42:08.032Z,63.45
2018-07-23T06:44:36.681Z,61.69
2018-07-23T06:47:05.776Z,62.84
2018-07-23T06:49:34.431Z,61.86
2018-07-23T06:52:03.095Z,61.50
2018-07-23T06:54:32.032Z,59.73
2018-07-23T06:57:00.681Z,59.37
2018-07-23T06:59:29.719Z,57.91
2018-07-23T07:01:58.873Z,57.45
2018-07-23T07:04:27.868Z,57.84
2018-07-23T07:06:56.560Z,55.55
2018-07-23T07:09:25.288Z,55.54
2018-07-23T07:11:53.977Z,53.79
2018-07-23T07:14:22.892Z,53.49
2018-07-23T07:16:51.619Z,53.68
2018-07-23T07:19:21.372Z,52.15
2018-07-23T07:21:50.074Z,51.55
2018-07-23T07:24:19.158Z,51.02
2018-07-23T07:26:47.797Z,50.07
2018-07-23T07:29:16.790Z,50.41
2018-07-23T07:31:45.442Z,49.20
2018-07-23T07:34:14.530Z,49.67
2018-07-23T07:36:43.247Z,48.02
2018-07-23T07:39:13.154Z,48.74
2018-07-23T07:41:42.842Z,49.70
2018-07-23T07:44:11.527Z,49.93
2018-07-23T07:46:41.345Z,50.42
2018-07-23T07:49:11.214Z,50.23
2018-07-23T07:51:39.997Z,49.69
2018-07-23T07:54:09.263Z,49.29
2018-07-23T07:56:39.159Z,48.91
2018-07-23T07:59:07.935Z,49.08
2018-07-23T08:01:36.944Z,48.51
2018-07-23T08:04:06.298Z,48.69
2018-07-23T08:06:35.320Z,46.34
2018-07-23T08:09:06.339Z,47.70
2018-07-23T08:11:35.290Z,47.05
2018-07-23T08:14:04.016Z,46.35
2018-07-23T08:16:33.055Z,44.36
2018-07-23T08:19:03.006Z,43.56
2018-07-23T08:21:31.702Z,41.39
2018-07-23T08:24:00.328Z,41.94
2018-07-23T08:26:29.477Z,39.80
2018-07-23T08:28:58.601Z,39.69
2018-07-23T08:31:33.839Z,38.63
2018-07-23T08:34:02.868Z,36.55
2018-07-23T08:36:32.098Z,35.75
2018-07-23T08:39:00.890Z,36.67
2018-07-23T08:41:29.714Z,35.44
2018-07-23T08:43:58.570Z,35.44
2018-07-23T08:46:27.427Z,35.78
2018-07-23T08:48:56.370Z,35.48
2018-07-23T08:51:25.230Z,37.29
2018-07-23T08:53:54.215Z,37.69
2018-07-23T08:56:23.179Z,35.76
2018-07-23T08:58:51.832Z,35.32
2018-07-23T09:01:20.814Z,35.40
2018-07-23T09:03:49.457Z,34.29
2018-07-23T09:06:18.247Z,33.33
2018-07-23T09:08:47.064Z,33.50
2018-07-23T09:11:15.704Z,34.89
2018-07-23T09:13:44.735Z,34.23
2018-07-23T09:16:13.561Z,34.55
2018-07-23T09:18:42.263Z,34.84
2018-07-23T09:21:10.999Z,35.79
2018-07-23T09:23:39.769Z,37.19
2018-07-23T09:26:08.488Z,36.13
2018-07-23T09:28:37.300Z,35.19
2018-07-23T09:31:05.961Z,34.97
2018-07-23T09:33:34.946Z,34.61
2018-07-23T09:36:03.635Z,34.83
2018-07-23T09:38:32.318Z,35.04
2018-07-23T09:41:00.982Z,35.02
2018-07-23T09:43:29.676Z,35.45
2018-07-23T09:45:58.425Z,36.26
2018-07-23T09:48:27.263Z,36.25
2018-07-23T09:50:56.034Z,37.25
2018-07-23T09:53:24.795Z,38.50
2018-07-23T09:55:53.411Z,39.85
2018-07-23T09:58:22.096Z,39.91
2018-07-23T10:00:55.847Z,40.58
2018-07-23T10:03:24.594Z,40.55
2018-07-23T10:05:53.886Z,40.08
2018-07-23T10:08:22.802Z,40.39
2018-07-23T10:10:51.741Z,40.93
2018-07-23T10:13:20.423Z,40.41
2018-07-23T10:15:49.088Z,41.44
2018-07-23T10:18:18.184Z,40.44
2018-07-23T10:20:47.159Z,39.89
2018-07-23T10:23:15.782Z,39.88
2018-07-23T10:25:44.864Z,38.81
2018-07-23T10:28:13.487Z,39.18
2018-07-23T10:30:42.129Z,37.83
2018-07-23T10:33:11.069Z,38.48
2018-07-23T10:35:41.696Z,38.91
2018-07-23T10:38:10.337Z,38.42
2018-07-23T10:40:39.209Z,37.34
2018-07-23T10:43:08.215Z,36.20
2018-07-23T10:45:36.883Z,35.00
2018-07-23T10:48:06.618Z,34.01
2018-07-23T10:50:35.305Z,33.68
2018-07-23T10:53:04.298Z,34.94
2018-07-23T10:55:32.941Z,35.85
2018-07-23T10:58:01.583Z,36.38
2018-07-23T11:00:30.425Z,36.82
2018-07-23T11:02:59.887Z,36.78
2018-07-23T11:05:29.647Z,36.36
2018-07-23T11:07:58.498Z,36.17
2018-07-23T11:10:27.134Z,36.75
2018-07-23T11:12:55.852Z,35.39
2018-07-23T11:15:25.013Z,36.56
2018-07-23T11:17:53.993Z,35.79
2018-07-23T11:20:22.645Z,36.03
2018-07-23T11:22:51.678Z,37.53
2018-07-23T11:25:39.085Z,37.80
2018-07-23T11:27:49.361Z,36.97
2018-07-23T11:30:18.232Z,37.10
2018-07-23T11:32:47.216Z,36.89
2018-07-23T11:35:15.900Z,36.94
2018-07-23T11:37:44.606Z,35.65
2018-07-23T11:40:13.441Z,35.00
2018-07-23T11:42:42.484Z,33.91
2018-07-23T11:45:11.381Z,33.19
2018-07-23T11:47:40.129Z,32.44
2018-07-23T11:50:09.117Z,31.89
2018-07-23T11:52:38.036Z,30.75
2018-07-23T11:55:06.757Z,29.95
2018-07-23T11:57:35.889Z,29.54
2018-07-23T12:00:05.331Z,29.00
2018-07-23T12:02:34.378Z,28.58
2018-07-23T12:05:03.279Z,27.42
2018-07-23T12:07:32.258Z,26.54
2018-07-23T12:10:01.014Z,25.75
2018-07-23T12:12:29.682Z,23.23
2018-07-23T12:14:59.179Z,20.28
2018-07-23T12:17:28.275Z,17.96
2018-07-23T12:19:57.167Z,16.11
2018-07-23T12:22:25.825Z,14.76
2018-07-23T12:24:54.544Z,15.39
2018-07-23T12:27:23.647Z,16.04
2018-07-23T12:29:52.664Z,15.04
2018-07-23T12:32:21.482Z,14.34
2018-07-23T12:34:50.148Z,13.31
2018-07-23T12:37:19.440Z,13.23
2018-07-23T12:39:48.481Z,13.41
2018-07-23T12:42:17.327Z,14.53
2018-07-23T12:44:46.015Z,19.64
2018-07-23T12:47:14.696Z,13.34
2018-07-23T12:49:43.685Z,11.95
2018-07-23T12:52:12.681Z,12.41
2018-07-23T12:54:41.461Z,13.66
2018-07-23T12:57:10.208Z,13.59
2018-07-23T12:59:38.894Z,20.47
2018-07-23T13:02:07.945Z,16.56
2018-07-23T13:04:36.722Z,15.30
2018-07-23T13:07:05.450Z,12.38
2018-07-23T13:09:34.101Z,14.30
2018-07-23T13:12:02.868Z,10.29
2018-07-23T13:14:31.567Z,11.36
2018-07-23T13:17:00.395Z,10.67
2018-07-23T13:19:29.099Z,15.51
2018-07-23T13:21:57.742Z,14.10
2018-07-23T13:24:26.745Z,15.52
2018-07-23T13:26:55.470Z,12.64
2018-07-23T13:29:24.280Z,17.78
2018-07-23T13:31:52.959Z,13.07
2018-07-23T13:34:21.979Z,11.67
2018-07-23T13:36:50.699Z,11.71
2018-07-23T13:39:19.808Z,16.91
2018-07-23T13:41:48.524Z,10.53
2018-07-23T13:44:17.210Z,10.72
2018-07-23T13:46:45.937Z,11.42
2018-07-23T13:49:14.633Z,16.45
2018-07-23T13:51:43.651Z,14.52
2018-07-23T13:54:13.263Z,17.28
2018-07-23T13:56:42.080Z,14.63
2018-07-23T13:59:12.917Z,11.47
2018-07-23T14:01:41.562Z,13.49
2018-07-23T14:04:10.620Z,15.76
2018-07-23T14:06:39.502Z,12.09
2018-07-23T14:09:10.713Z,16.17
2018-07-23T14:11:39.340Z,13.83
2018-07-23T14:14:08.018Z,11.39
2018-07-23T14:16:36.739Z,15.58
2018-07-23T14:19:05.809Z,14.59
2018-07-23T14:21:35.068Z,15.16
2018-07-23T14:24:04.478Z,15.83
2018-07-23T14:26:33.097Z,18.15
2018-07-23T14:29:01.784Z,17.45
2018-07-23T14:31:30.435Z,18.09
2018-07-23T14:33:59.368Z,17.60
2018-07-23T14:36:28.736Z,17.36
2018-07-23T14:38:57.414Z,17.61
2018-07-23T14:41:26.038Z,19.31
2018-07-23T14:43:55.034Z,20.86
2018-07-23T14:46:24.025Z,22.10
2018-07-23T14:48:52.652Z,22.24
2018-07-23T14:51:21.266Z,22.82
2018-07-23T14:53:50.266Z,23.44
2018-07-23T14:56:18.924Z,23.74
2018-07-23T14:58:47.555Z,23.98
2018-07-23T15:01:16.181Z,24.35
2018-07-23T15:03:45.389Z,25.27
2018-07-23T15:06:14.410Z,25.71
2018-07-23T15:08:43.566Z,25.81
2018-07-23T15:11:12.329Z,25.59
2018-07-23T15:13:41.434Z,26.92
2018-07-23T15:16:10.244Z,27.35
2018-07-23T15:18:39.316Z,28.59
2018-07-23T15:21:08.365Z,28.46
2018-07-23T15:23:37.074Z,27.75
2018-07-23T15:26:06.669Z,29.39
2018-07-23T15:28:35.357Z,29.54
2018-07-23T15:31:04.294Z,29.38
2018-07-23T15:33:33.030Z,29.76
2018-07-23T15:36:02.278Z,30.80
2018-07-23T15:38:31.154Z,30.57
2018-07-23T15:41:00.379Z,30.65
2018-07-23T15:43:29.096Z,30.39
2018-07-23T15:45:58.651Z,30.70
2018-07-23T15:48:27.569Z,30.79
2018-07-23T15:50:56.247Z,31.36
2018-07-23T15:53:24.957Z,31.65
2018-07-23T15:55:54.344Z,31.49
2018-07-23T15:58:23.237Z,32.40
2018-07-23T16:00:52.125Z,31.74
2018-07-23T16:03:21.073Z,31.54
2018-07-23T16:05:49.732Z,32.91
2018-07-23T16:08:18.695Z,32.01
2018-07-23T16:10:47.525Z,32.81
2018-07-23T16:13:16.305Z,32.64
2018-07-23T16:15:45.131Z,32.96
2018-07-23T16:18:14.202Z,33.46
2018-07-23T16:20:42.911Z,32.97
2018-07-23T16:23:11.853Z,33.39
2018-07-23T16:25:40.555Z,33.77
2018-07-23T16:28:09.238Z,32.96
2018-07-23T16:30:37.889Z,33.13
2018-07-23T16:33:06.671Z,33.58
2018-07-23T16:35:35.912Z,33.45
2018-07-23T16:38:04.616Z,33.95
2018-07-23T16:40:33.971Z,34.52
2018-07-23T16:43:02.994Z,34.38
2018-07-23T16:45:31.745Z,34.56
2018-07-23T16:48:03.559Z,34.94
2018-07-23T16:50:32.248Z,34.84
2018-07-23T16:53:01.053Z,35.25
2018-07-23T16:55:30.440Z,35.43
2018-07-23T16:57:59.151Z,34.36
2018-07-23T17:00:27.813Z,34.45
2018-07-23T17:02:56.819Z,34.76
2018-07-23T17:05:25.806Z,35.40
2018-07-23T17:07:54.612Z,35.14
2018-07-23T17:10:23.282Z,35.61
2018-07-23T17:12:52.196Z,35.89
2018-07-23T17:15:21.134Z,35.23
2018-07-23T17:17:49.801Z,35.94
2018-07-23T17:20:18.375Z,37.71
2018-07-23T17:22:47.261Z,38.58
2018-07-23T17:25:16.086Z,39.49
2018-07-23T17:27:44.745Z,39.56
2018-07-23T17:30:13.710Z,39.83
2018-07-23T17:32:42.478Z,39.72
2018-07-23T17:35:11.305Z,39.71
2018-07-23T17:37:40.021Z,39.80
2018-07-23T17:40:08.941Z,39.75
2018-07-23T17:42:37.805Z,40.99
2018-07-23T17:45:06.927Z,40.69
2018-07-23T17:47:36.112Z,40.88
2018-07-23T17:50:04.913Z,40.88
2018-07-23T17:52:33.708Z,41.59
2018-07-23T17:55:02.795Z,40.71
2018-07-23T17:57:31.540Z,40.40
2018-07-23T18:00:00.553Z,40.71
2018-07-23T18:02:29.520Z,41.18
2018-07-23T18:04:58.633Z,41.40
2018-07-23T18:07:27.257Z,40.93
2018-07-23T18:09:56.027Z,41.77
2018-07-23T18:12:24.678Z,40.87
2018-07-23T18:14:53.580Z,40.67
2018-07-23T18:17:22.511Z,41.60
2018-07-23T18:19:51.120Z,41.14
2018-07-23T18:22:21.037Z,41.81
2018-07-23T18:24:49.769Z,41.69
2018-07-23T18:27:18.474Z,41.41
2018-07-23T18:29:48.190Z,40.83
2018-07-23T18:32:17.199Z,42.34
2018-07-23T18:34:46.090Z,41.29
2018-07-23T18:37:14.804Z,41.35
2018-07-23T18:39:43.582Z,42.15
2018-07-23T18:42:12.244Z,41.21
2018-07-23T18:44:41.340Z,41.66
2018-07-23T18:47:10.307Z,42.21
2018-07-23T18:49:58.397Z,42.70
2018-07-23T18:52:28.805Z,41.03
2018-07-23T18:54:58.718Z,41.65
2018-07-23T18:57:27.793Z,42.34
2018-07-23T18:59:56.593Z,42.79
2018-07-23T19:02:25.443Z,42.89
2018-07-23T19:04:54.893Z,42.25
2018-07-23T19:07:23.553Z,42.42
2018-07-23T19:09:52.513Z,42.04
2018-07-23T19:12:22.154Z,42.24
2018-07-23T19:14:50.895Z,42.76
2018-07-23T19:17:19.743Z,43.15
2018-07-23T19:19:48.667Z,42.97
2018-07-23T19:22:18.450Z,42.98
2018-07-23T19:24:47.293Z,43.50
2018-07-23T19:27:16.037Z,43.08
2018-07-23T19:29:44.773Z,43.39
2018-07-23T19:32:13.830Z,43.81
2018-07-23T19:34:42.687Z,44.02
2018-07-23T19:37:11.714Z,44.38
2018-07-23T19:39:40.904Z,44.18
2018-07-23T19:42:09.928Z,44.29
2018-07-23T19:44:38.841Z,45.22
2018-07-23T19:47:07.598Z,45.48
2018-07-23T19:49:36.962Z,45.51
2018-07-23T19:52:05.778Z,46.07
2018-07-23T19:54:34.713Z,46.32
2018-07-23T19:57:04.958Z,45.60
2018-07-23T19:59:34.069Z,46.35
2018-07-23T20:02:03.517Z,45.76
2018-07-23T20:04:32.309Z,47.38
2018-07-23T20:07:01.185Z,47.31
2018-07-23T20:09:30.046Z,47.50
2018-07-23T20:11:59.046Z,47.18
2018-07-23T20:14:28.599Z,47.77
2018-07-23T20:16:57.390Z,47.33
2018-07-23T20:19:26.342Z,47.88
2018-07-23T20:22:01.817Z,48.35
2018-07-23T20:24:30.585Z,48.00
2018-07-23T20:26:59.654Z,48.09
2018-07-23T20:29:28.406Z,48.42
2018-07-23T20:31:57.185Z,48.74
2018-07-23T20:34:28.213Z,48.14
2018-07-23T20:36:57.147Z,48.97
2018-07-23T20:39:26.256Z,48.95
2018-07-23T20:41:55.120Z,49.21
2018-07-23T20:44:23.791Z,48.94
2018-07-23T20:46:52.581Z,49.01
2018-07-23T20:49:23.667Z,49.09
2018-07-23T20:51:56.093Z,49.05
2018-07-23T20:54:32.165Z,48.87
2018-07-23T20:57:05.485Z,48.97
2018-07-23T20:59:35.030Z,48.90
2018-07-23T21:02:05.577Z,48.45
2018-07-23T21:04:38.829Z,47.62
2018-07-23T21:07:08.037Z,47.47
2018-07-23T21:09:41.754Z,46.49
2018-07-23T21:12:10.990Z,46.13
2018-07-23T21:14:40.277Z,46.01
2018-07-23T21:17:11.963Z,45.77
2018-07-23T21:19:43.152Z,46.35
2018-07-23T21:22:13.032Z,45.68
2018-07-23T21:24:43.395Z,45.69
2018-07-23T21:27:13.159Z,45.40
2018-07-23T21:29:42.558Z,45.65
2018-07-23T21:32:12.102Z,46.13
2018-07-23T21:34:41.658Z,46.11
2018-07-23T21:37:11.248Z,45.40
2018-07-23T21:39:40.018Z,45.44
2018-07-23T21:42:10.064Z,46.22
2018-07-23T21:44:39.081Z,46.19
2018-07-23T21:47:09.916Z,45.58
2018-07-23T21:49:39.596Z,45.93
2018-07-23T21:52:13.353Z,46.47
2018-07-23T21:54:42.160Z,46.09
2018-07-23T21:57:11.429Z,46.24
2018-07-23T21:59:40.370Z,46.92
2018-07-23T22:02:09.783Z,46.86
2018-07-23T22:04:39.254Z,46.83
2018-07-23T22:07:08.316Z,47.82
2018-07-23T22:09:37.416Z,48.11
2018-07-23T22:12:06.257Z,48.81
2018-07-23T22:14:35.026Z,48.10
2018-07-23T22:17:03.953Z,48.37
2018-07-23T22:19:32.619Z,48.21
2018-07-23T22:22:01.666Z,48.57
2018-07-23T22:24:30.310Z,48.87
2018-07-23T22:26:59.118Z,49.09
2018-07-23T22:29:28.138Z,48.56
2018-07-23T22:31:56.865Z,49.14
2018-07-23T22:34:25.528Z,48.27
2018-07-23T22:36:54.188Z,48.94
2018-07-23T22:39:23.090Z,48.33
2018-07-23T22:41:51.866Z,48.12
2018-07-23T22:44:22.672Z,48.16
2018-07-23T22:46:52.761Z,48.61
2018-07-23T22:49:23.458Z,48.97
2018-07-23T22:51:53.146Z,48.84
2018-07-23T22:54:22.514Z,48.21
2018-07-23T22:56:51.998Z,48.69
2018-07-23T22:59:21.057Z,49.40
2018-07-23T23:04:31.826Z,49.50
2018-07-23T23:07:03.040Z,49.50
2018-07-23T23:09:32.085Z,50.01
2018-07-23T23:12:01.044Z,50.20
2018-07-23T23:14:29.882Z,49.71
2018-07-23T23:16:58.897Z,50.10
2018-07-23T23:19:27.857Z,50.47
2018-07-23T23:21:56.706Z,50.69
2018-07-23T23:24:28.252Z,51.10
2018-07-23T23:26:57.752Z,50.28
2018-07-23T23:29:26.385Z,50.78
2018-07-23T23:31:55.934Z,50.75
2018-07-23T23:34:24.656Z,51.38
2018-07-23T23:36:53.439Z,51.40
2018-07-23T23:39:22.610Z,51.12
2018-07-23T23:41:51.544Z,51.81
2018-07-23T23:44:20.555Z,51.10
2018-07-23T23:46:49.591Z,52.04
2018-07-23T23:49:18.234Z,51.74
2018-07-23T23:51:46.977Z,52.06
2018-07-23T23:54:15.695Z,52.35
2018-07-23T23:56:44.359Z,52.31
2018-07-23T23:59:13.030Z,52.34
