createdAt,value
2023-04-23T00:05:19.367Z,2.92
2023-04-23T00:08:22.669Z,3.17
2023-04-23T00:11:24.702Z,3.97
2023-04-23T00:14:26.943Z,5.53
2023-04-23T00:17:28.995Z,3.70
2023-04-23T00:20:34.787Z,5.60
2023-04-23T00:23:36.941Z,2.70
2023-04-23T00:26:38.929Z,3.97
2023-04-23T00:29:40.873Z,3.40
2023-04-23T00:32:43.136Z,4.35
2023-04-23T00:35:45.299Z,5.13
2023-04-23T00:38:47.219Z,4.30
2023-04-23T00:41:50.434Z,3.25
2023-04-23T00:44:52.680Z,2.35
2023-04-23T00:51:05.616Z,3.72
2023-04-23T00:54:07.571Z,4.75
2023-04-23T00:57:09.590Z,4.85
2023-04-23T01:00:12.338Z,4.00
2023-04-23T01:03:15.540Z,4.38
2023-04-23T01:06:20.138Z,5.68
2023-04-23T01:09:23.760Z,4.40
2023-04-23T01:12:26.068Z,5.45
2023-04-23T01:18:29.983Z,6.30
2023-04-23T01:21:32.313Z,4.50
2023-04-23T01:24:35.564Z,4.93
2023-04-23T01:27:38.681Z,7.53
2023-04-23T01:30:44.807Z,5.80
2023-04-23T01:33:47.047Z,7.53
2023-04-23T01:36:49.756Z,4.63
2023-04-23T01:39:52.352Z,7.47
2023-04-23T01:42:54.859Z,6.60
2023-04-23T01:45:58.484Z,4.20
2023-04-23T01:49:01.812Z,6.38
2023-04-23T01:52:03.857Z,4.55
2023-04-23T01:55:05.984Z,7.35
2023-04-23T01:58:08.213Z,4.78
2023-04-23T02:01:10.205Z,5.95
2023-04-23T02:04:13.694Z,8.50
2023-04-23T02:07:15.709Z,5.53
2023-04-23T02:10:18.029Z,9.07
2023-04-23T02:16:21.930Z,5.32
2023-04-23T02:19:23.931Z,5.05
2023-04-23T02:22:25.993Z,7.95
2023-04-23T02:25:27.948Z,6.85
2023-04-23T02:28:30.216Z,6.55
2023-04-23T02:31:32.271Z,6.57
2023-04-23T02:34:34.972Z,5.78
2023-04-23T02:37:37.901Z,4.35
2023-04-23T02:40:39.907Z,4.40
2023-04-23T02:43:41.910Z,4.75
2023-04-23T02:46:43.988Z,3.75
2023-04-23T02:49:45.935Z,5.60
2023-04-23T02:52:47.861Z,7.22
2023-04-23T02:55:49.926Z,7.38
2023-04-23T02:58:51.957Z,6.05
2023-04-23T03:01:54.159Z,3.40
2023-04-23T03:04:56.267Z,7.13
2023-04-23T03:07:58.257Z,2.83
2023-04-23T03:11:00.256Z,5.13
2023-04-23T03:14:02.290Z,3.88
2023-04-23T03:17:04.340Z,2.22
2023-04-23T03:20:09.279Z,8.43
2023-04-23T03:23:12.892Z,4.90
2023-04-23T03:26:15.624Z,3.17
2023-04-23T03:29:17.560Z,2.22
2023-04-23T03:32:19.624Z,3.10
2023-04-23T03:35:21.873Z,6.07
2023-04-23T03:38:24.821Z,3.40
2023-04-23T03:41:28.574Z,5.68
2023-04-23T03:44:30.859Z,5.60
2023-04-23T03:47:33.316Z,3.47
2023-04-23T03:50:36.901Z,4.10
2023-04-23T03:53:47.675Z,4.13
2023-04-23T03:57:28.206Z,3.28
2023-04-23T04:00:50.395Z,3.88
2023-04-23T04:03:52.711Z,4.75
2023-04-23T04:06:54.921Z,4.43
2023-04-23T04:10:01.845Z,2.17
2023-04-23T04:13:03.862Z,2.40
2023-04-23T04:16:06.497Z,2.88
2023-04-23T04:19:09.170Z,3.45
2023-04-23T04:22:11.208Z,3.53
2023-04-23T04:25:13.184Z,3.03
2023-04-23T04:28:15.184Z,3.08
2023-04-23T04:31:17.166Z,6.20
2023-04-23T04:34:19.121Z,2.75
2023-04-23T04:37:21.120Z,1.80
2023-04-23T04:40:23.076Z,1.77
2023-04-23T04:43:25.237Z,3.00
2023-04-23T04:46:27.176Z,3.70
2023-04-23T04:49:29.123Z,1.50
2023-04-23T04:52:31.794Z,2.95
2023-04-23T04:55:33.761Z,2.47
2023-04-23T04:58:35.871Z,6.68
2023-04-23T05:01:38.319Z,2.63
2023-04-23T05:04:40.633Z,3.63
2023-04-23T05:07:42.999Z,7.80
2023-04-23T05:10:45.134Z,3.95
2023-04-23T05:13:50.321Z,1.92
2023-04-23T05:16:52.329Z,3.90
2023-04-23T05:19:54.522Z,7.82
2023-04-23T05:22:56.532Z,4.15
2023-04-23T05:25:58.533Z,2.65
2023-04-23T05:29:00.462Z,5.85
2023-04-23T05:32:02.478Z,3.45
2023-04-23T05:35:05.340Z,7.80
2023-04-23T05:38:07.341Z,3.38
2023-04-23T05:41:09.342Z,5.63
2023-04-23T05:44:11.298Z,3.55
2023-04-23T05:47:14.574Z,2.97
2023-04-23T05:50:16.839Z,5.25
2023-04-23T05:56:20.676Z,5.20
2023-04-23T05:59:22.662Z,4.18
2023-04-23T06:02:25.093Z,4.50
2023-04-23T06:05:29.870Z,2.92
2023-04-23T06:08:32.333Z,5.03
2023-04-23T06:11:34.549Z,3.78
2023-04-23T06:14:36.938Z,2.78
2023-04-23T06:17:39.009Z,3.95
2023-04-23T06:20:41.145Z,4.57
2023-04-23T06:23:43.271Z,6.63
2023-04-23T06:29:54.148Z,2.22
2023-04-23T06:32:56.312Z,2.85
2023-04-23T06:39:00.242Z,2.50
2023-04-23T06:42:02.505Z,1.90
2023-04-23T06:45:20.505Z,2.50
2023-04-23T06:48:22.733Z,3.15
2023-04-23T06:51:26.058Z,2.58
2023-04-23T06:54:28.032Z,3.80
2023-04-23T06:57:31.859Z,2.08
2023-04-23T07:00:34.369Z,1.98
2023-04-23T07:03:37.421Z,1.45
2023-04-23T07:06:39.415Z,1.52
2023-04-23T07:09:41.353Z,1.55
2023-04-23T07:12:43.434Z,1.85
2023-04-23T07:15:45.377Z,1.30
2023-04-23T07:18:47.297Z,1.42
2023-04-23T07:21:49.295Z,1.70
2023-04-23T07:24:51.762Z,2.00
2023-04-23T07:27:54.249Z,1.95
2023-04-23T07:30:56.586Z,2.35
2023-04-23T07:33:58.603Z,1.95
2023-04-23T07:37:02.111Z,1.65
2023-04-23T07:40:05.345Z,2.22
2023-04-23T07:43:07.363Z,1.90
2023-04-23T07:46:09.618Z,3.05
2023-04-23T07:49:11.708Z,1.63
2023-04-23T07:52:13.622Z,1.75
2023-04-23T07:58:18.022Z,0.98
2023-04-23T08:01:20.194Z,1.38
2023-04-23T08:04:22.760Z,1.17
2023-04-23T08:10:32.150Z,0.95
2023-04-23T08:13:34.464Z,2.22
2023-04-23T08:16:38.768Z,1.10
2023-04-23T08:19:41.248Z,0.88
2023-04-23T08:22:43.543Z,3.38
2023-04-23T08:25:48.089Z,0.82
2023-04-23T08:28:50.063Z,1.48
2023-04-23T08:31:52.601Z,1.20
2023-04-23T08:34:54.753Z,1.70
2023-04-23T08:37:56.910Z,3.13
2023-04-23T08:40:59.663Z,3.00
2023-04-23T08:44:22.813Z,1.05
2023-04-23T08:47:27.060Z,2.20
2023-04-23T08:50:29.942Z,0.25
2023-04-23T08:53:32.531Z,1.20
2023-04-23T08:56:38.577Z,0.80
2023-04-23T08:59:42.069Z,0.77
2023-04-23T09:02:46.483Z,1.25
2023-04-23T09:05:49.967Z,1.70
2023-04-23T09:08:52.433Z,1.05
2023-04-23T09:11:55.592Z,1.98
2023-04-23T09:14:57.701Z,1.20
2023-04-23T09:18:00.773Z,1.05
2023-04-23T09:21:03.754Z,1.02
2023-04-23T09:24:06.032Z,2.10
2023-04-23T09:27:08.634Z,1.20
2023-04-23T09:30:11.630Z,1.65
2023-04-23T09:33:16.578Z,0.65
2023-04-23T09:36:23.981Z,2.53
2023-04-23T09:39:26.049Z,1.17
2023-04-23T09:42:28.896Z,1.30
2023-04-23T09:45:30.983Z,1.27
2023-04-23T09:48:43.298Z,4.80
2023-04-23T09:51:48.147Z,2.15
2023-04-23T09:54:50.776Z,0.98
2023-04-23T09:57:53.500Z,1.10
2023-04-23T10:01:07.271Z,1.27
2023-04-23T10:04:13.144Z,2.33
2023-04-23T10:07:20.412Z,1.48
2023-04-23T10:10:22.915Z,1.48
2023-04-23T10:13:26.820Z,1.65
2023-04-23T10:16:38.663Z,0.45
2023-04-23T10:19:50.489Z,1.13
2023-04-23T10:22:54.822Z,1.73
2023-04-23T10:25:59.564Z,0.65
2023-04-23T10:29:02.990Z,1.88
2023-04-23T10:32:06.246Z,1.80
2023-04-23T10:35:09.688Z,1.65
2023-04-23T10:38:12.295Z,1.58
2023-04-23T10:41:20.640Z,1.83
2023-04-23T10:44:45.088Z,1.15
2023-04-23T10:47:45.714Z,1.88
2023-04-23T11:03:42.493Z,2.25
2023-04-23T11:06:49.148Z,5.00
2023-04-23T11:09:51.087Z,0.98
2023-04-23T11:12:55.859Z,0.75
2023-04-23T11:16:23.802Z,3.67
2023-04-23T11:19:25.986Z,0.75
2023-04-23T11:22:35.484Z,1.88
2023-04-23T11:25:39.606Z,1.48
2023-04-23T11:28:43.830Z,0.73
2023-04-23T11:32:00.740Z,1.45
2023-04-23T11:35:05.567Z,1.38
2023-04-23T11:38:10.388Z,1.20
2023-04-23T11:41:12.337Z,0.50
2023-04-23T11:44:15.712Z,1.63
2023-04-23T11:47:17.661Z,1.15
2023-04-23T11:50:28.364Z,0.95
2023-04-23T11:53:30.325Z,0.95
2023-04-23T11:56:32.988Z,0.57
2023-04-23T11:59:34.925Z,2.17
2023-04-23T12:02:37.317Z,2.00
2023-04-23T12:05:45.915Z,0.63
2023-04-23T12:08:50.291Z,1.58
2023-04-23T12:11:52.783Z,1.88
2023-04-23T12:15:06.858Z,0.65
2023-04-23T12:18:10.128Z,1.63
2023-04-23T12:21:12.839Z,0.98
2023-04-23T12:24:15.511Z,1.50
2023-04-23T12:27:19.834Z,2.72
2023-04-23T12:30:21.870Z,1.80
2023-04-23T12:33:23.954Z,4.30
2023-04-23T12:36:30.074Z,0.93
2023-04-23T12:39:33.572Z,0.80
2023-04-23T12:42:37.908Z,0.60
2023-04-23T12:45:39.877Z,0.93
2023-04-23T12:48:41.948Z,0.65
2023-04-23T12:51:43.944Z,1.55
2023-04-23T12:54:49.292Z,0.50
2023-04-23T12:57:51.274Z,0.70
2023-04-23T13:00:53.428Z,0.80
2023-04-23T13:03:55.531Z,1.35
2023-04-23T13:06:57.781Z,0.40
2023-04-23T13:09:59.844Z,1.92
2023-04-23T13:13:01.800Z,0.85
2023-04-23T13:16:03.838Z,0.32
2023-04-23T13:19:05.816Z,0.60
2023-04-23T13:22:07.828Z,0.90
2023-04-23T13:25:10.228Z,1.77
2023-04-23T13:28:14.856Z,1.17
2023-04-23T13:31:17.815Z,0.73
2023-04-23T13:34:19.857Z,0.85
2023-04-23T13:37:21.889Z,1.10
2023-04-23T13:40:23.964Z,1.33
2023-04-23T13:43:25.949Z,0.17
2023-04-23T13:46:29.499Z,1.20
2023-04-23T13:49:31.604Z,1.02
2023-04-23T13:52:34.107Z,0.55
2023-04-23T13:55:36.110Z,2.50
2023-04-23T13:58:38.139Z,0.47
2023-04-23T14:01:40.231Z,1.58
2023-04-23T14:04:45.184Z,0.10
2023-04-23T14:07:47.332Z,0.85
2023-04-23T14:10:49.384Z,1.20
2023-04-23T14:13:51.341Z,0.98
2023-04-23T14:16:53.548Z,1.23
2023-04-23T14:19:55.496Z,1.55
2023-04-23T14:23:24.631Z,4.18
2023-04-23T14:29:46.866Z,1.45
2023-04-23T14:32:50.430Z,1.05
2023-04-23T14:35:52.739Z,2.85
2023-04-23T14:38:54.955Z,1.40
2023-04-23T14:41:56.984Z,0.85
2023-04-23T14:44:59.479Z,1.48
2023-04-23T14:48:02.340Z,1.33
2023-04-23T14:51:04.454Z,1.08
2023-04-23T14:54:06.512Z,0.45
2023-04-23T14:57:09.113Z,1.75
2023-04-23T15:00:11.553Z,0.47
2023-04-23T15:03:13.691Z,0.95
2023-04-23T15:06:15.704Z,1.08
2023-04-23T15:09:17.659Z,0.70
2023-04-23T15:12:48.548Z,0.90
2023-04-23T15:15:55.617Z,0.55
2023-04-23T15:18:58.871Z,3.70
2023-04-23T15:22:00.844Z,0.75
2023-04-23T15:25:02.785Z,1.27
2023-04-23T15:31:09.661Z,1.55
2023-04-23T15:34:12.569Z,0.50
2023-04-23T15:37:14.522Z,0.68
2023-04-23T15:43:18.595Z,0.55
2023-04-23T15:49:22.983Z,1.00
2023-04-23T15:52:25.202Z,1.08
2023-04-23T15:55:30.370Z,0.98
2023-04-23T15:58:32.760Z,1.02
2023-04-23T16:01:35.281Z,2.53
2023-04-23T16:04:38.258Z,1.25
2023-04-23T16:07:41.939Z,0.55
2023-04-23T16:10:44.070Z,0.63
2023-04-23T16:13:46.053Z,0.85
2023-04-23T16:16:48.168Z,0.95
2023-04-23T16:19:50.208Z,5.18
2023-04-23T16:22:56.239Z,0.85
2023-04-23T16:26:00.824Z,0.30
2023-04-23T16:29:16.737Z,0.98
2023-04-23T16:35:25.284Z,3.65
2023-04-23T16:38:27.491Z,2.17
2023-04-23T16:41:32.372Z,2.55
2023-04-23T16:44:34.381Z,9.77
2023-04-23T16:47:36.489Z,3.08
2023-04-23T16:50:38.572Z,1.65
2023-04-23T16:53:40.923Z,0.73
2023-04-23T16:56:43.035Z,1.52
2023-04-23T16:59:46.810Z,1.85
2023-04-23T17:02:49.008Z,1.20
2023-04-23T17:05:59.655Z,2.58
2023-04-23T17:09:02.924Z,1.67
2023-04-23T17:12:05.025Z,1.00
2023-04-23T17:15:07.737Z,1.25
2023-04-23T17:18:11.910Z,3.70
2023-04-23T17:21:14.987Z,1.73
2023-04-23T17:24:17.024Z,1.73
2023-04-23T17:27:21.984Z,1.70
2023-04-23T17:30:24.063Z,2.53
2023-04-23T17:33:27.102Z,1.15
2023-04-23T17:36:29.153Z,1.17
2023-04-23T17:39:31.153Z,1.23
2023-04-23T17:42:33.575Z,1.42
2023-04-23T17:45:35.625Z,1.42
2023-04-23T17:48:37.685Z,1.65
2023-04-23T17:51:40.300Z,1.85
2023-04-23T17:54:46.425Z,2.33
2023-04-23T17:57:48.888Z,1.60
2023-04-23T18:00:51.315Z,2.90
2023-04-23T18:03:53.470Z,2.40
2023-04-23T18:06:55.663Z,11.77
2023-04-23T18:09:57.671Z,2.15
2023-04-23T18:13:02.066Z,3.38
2023-04-23T18:16:04.123Z,1.90
2023-04-23T18:19:06.284Z,1.65
2023-04-23T18:25:10.525Z,2.33
2023-04-23T18:28:12.721Z,2.08
2023-04-23T18:31:14.749Z,2.38
2023-04-23T18:34:18.443Z,2.45
2023-04-23T18:37:49.138Z,1.90
2023-04-23T18:40:51.758Z,2.33
2023-04-23T18:43:54.001Z,1.92
2023-04-23T18:46:56.351Z,0.85
2023-04-23T18:50:02.394Z,1.35
2023-04-23T18:53:05.174Z,1.50
2023-04-23T18:56:07.290Z,1.88
2023-04-23T18:59:10.077Z,2.28
2023-04-23T19:02:18.663Z,1.02
2023-04-23T19:05:23.784Z,2.50
2023-04-23T19:08:25.938Z,1.38
2023-04-23T19:11:28.185Z,2.25
2023-04-23T19:17:32.678Z,1.48
2023-04-23T19:23:37.296Z,1.38
2023-04-23T19:26:39.344Z,0.60
2023-04-23T19:29:42.488Z,1.80
2023-04-23T19:32:45.317Z,1.58
2023-04-23T19:35:47.439Z,1.67
2023-04-23T19:38:51.321Z,2.70
2023-04-23T19:41:53.401Z,0.90
2023-04-23T19:44:55.821Z,1.50
2023-04-23T19:47:58.021Z,1.08
2023-04-23T19:51:01.746Z,2.13
2023-04-23T19:54:05.125Z,1.10
2023-04-23T19:57:07.757Z,1.13
2023-04-23T20:00:10.452Z,0.57
2023-04-23T20:03:12.697Z,2.53
2023-04-23T20:06:14.968Z,2.75
2023-04-23T20:09:17.137Z,1.05
2023-04-23T20:12:19.246Z,1.08
2023-04-23T20:15:25.334Z,1.02
2023-04-23T20:18:27.354Z,1.58
2023-04-23T20:21:29.391Z,1.55
2023-04-23T20:24:32.085Z,0.80
2023-04-23T20:27:34.191Z,4.50
2023-04-23T20:30:36.128Z,1.25
2023-04-23T20:33:38.145Z,0.35
2023-04-23T20:36:44.716Z,0.68
2023-04-23T20:39:49.312Z,1.60
2023-04-23T20:42:53.774Z,0.52
2023-04-23T20:45:56.303Z,0.17
2023-04-23T20:49:01.291Z,0.73
2023-04-23T20:52:04.034Z,2.67
2023-04-23T20:55:06.635Z,0.88
2023-04-23T20:58:08.954Z,1.02
2023-04-23T21:01:14.203Z,1.33
2023-04-23T21:04:17.226Z,1.27
2023-04-23T21:07:23.794Z,0.28
2023-04-23T21:10:25.907Z,0.52
2023-04-23T21:13:28.020Z,1.00
2023-04-23T21:16:30.055Z,1.52
2023-04-23T21:22:34.558Z,0.80
2023-04-23T21:25:36.935Z,0.98
2023-04-23T21:31:47.303Z,0.57
2023-04-23T21:34:50.850Z,1.45
2023-04-23T21:37:54.533Z,0.47
2023-04-23T21:40:56.870Z,0.55
2023-04-23T21:47:01.269Z,1.08
2023-04-23T21:50:03.611Z,1.00
2023-04-23T21:53:06.793Z,0.38
2023-04-23T21:56:09.043Z,0.80
2023-04-23T21:59:12.222Z,0.30
2023-04-23T22:02:14.351Z,0.50
2023-04-23T22:05:18.222Z,0.25
2023-04-23T22:08:20.283Z,4.10
2023-04-23T22:14:24.548Z,3.63
2023-04-23T22:17:26.659Z,3.47
2023-04-23T22:20:28.899Z,4.45
2023-04-23T22:23:32.984Z,1.08
2023-04-23T22:26:34.999Z,1.08
2023-04-23T22:29:37.058Z,1.00
2023-04-23T22:32:39.721Z,0.75
2023-04-23T22:35:41.909Z,2.38
2023-04-23T22:38:43.827Z,2.45
2023-04-23T22:41:45.924Z,0.52
2023-04-23T22:44:48.925Z,1.15
2023-04-23T22:47:53.372Z,0.70
2023-04-23T22:50:55.525Z,0.98
2023-04-23T22:53:57.502Z,0.30
2023-04-23T22:56:59.457Z,0.95
2023-04-23T23:00:01.533Z,0.77
2023-04-23T23:03:04.228Z,2.60
2023-04-23T23:06:06.685Z,0.50
2023-04-23T23:12:15.655Z,0.40
2023-04-23T23:15:17.727Z,0.35
2023-04-23T23:18:19.589Z,1.48
2023-04-23T23:21:25.387Z,0.93
2023-04-23T23:24:27.351Z,0.43
2023-04-23T23:27:29.318Z,2.08
2023-04-23T23:30:31.607Z,1.90
2023-04-23T23:36:35.564Z,0.22
2023-04-23T23:39:37.751Z,0.77
2023-04-23T23:42:39.848Z,0.77
2023-04-23T23:45:41.849Z,0.63
2023-04-23T23:48:44.660Z,1.15
2023-04-23T23:51:47.448Z,0.65
2023-04-23T23:54:49.353Z,0.73
2023-04-23T23:57:51.427Z,0.82
