createdAt,value
2023-02-27T05:22:54.039Z,3.03
2023-02-27T05:26:19.334Z,2.92
2023-02-27T05:29:54.488Z,3.33
2023-02-27T05:33:20.593Z,3.20
2023-02-27T05:36:33.853Z,3.22
2023-02-27T05:39:41.062Z,3.25
2023-02-27T05:42:49.730Z,2.92
2023-02-27T05:45:59.714Z,2.95
2023-02-27T05:49:13.912Z,2.90
2023-02-27T05:52:22.718Z,3.12
2023-02-27T05:55:35.038Z,2.92
2023-02-27T05:58:51.111Z,2.70
2023-02-27T06:01:54.319Z,2.50
2023-02-27T06:04:57.262Z,2.55
2023-02-27T06:08:00.660Z,3.10
2023-02-27T06:11:05.010Z,3.15
2023-02-27T06:14:07.635Z,3.22
2023-02-27T06:17:10.442Z,2.90
2023-02-27T06:20:13.985Z,3.28
2023-02-27T06:23:17.298Z,3.08
2023-02-27T06:26:19.875Z,3.00
2023-02-27T06:29:23.154Z,2.70
2023-02-27T06:32:26.101Z,2.90
2023-02-27T06:35:29.466Z,3.30
2023-02-27T06:38:32.127Z,2.85
2023-02-27T06:41:35.739Z,3.03
2023-02-27T06:44:38.232Z,2.78
2023-02-27T06:47:41.783Z,3.40
2023-02-27T06:50:44.884Z,2.90
2023-02-27T06:53:47.739Z,3.00
2023-02-27T06:56:51.933Z,2.70
2023-02-27T06:59:54.830Z,3.08
2023-02-27T07:02:57.475Z,3.03
2023-02-27T07:06:00.412Z,3.10
2023-02-27T07:11:49.798Z,3.08
2023-02-27T07:14:53.657Z,3.00
2023-02-27T07:17:56.234Z,2.62
2023-02-27T07:20:59.321Z,3.10
2023-02-27T07:24:04.749Z,3.22
2023-02-27T07:27:07.662Z,2.60
2023-02-27T07:30:11.182Z,2.85
2023-02-27T07:33:14.121Z,3.53
2023-02-27T07:36:16.893Z,3.05
2023-02-27T07:39:19.703Z,3.00
2023-02-27T07:42:22.366Z,3.00
2023-02-27T07:45:25.722Z,3.20
2023-02-27T07:48:29.116Z,2.90
2023-02-27T07:51:32.083Z,2.72
2023-02-27T07:54:35.706Z,3.15
2023-02-27T07:57:38.961Z,2.87
2023-02-27T08:00:42.774Z,2.95
2023-02-27T08:03:48.785Z,2.92
2023-02-27T08:06:51.414Z,3.03
2023-02-27T08:09:54.444Z,2.78
2023-02-27T08:12:57.169Z,2.75
2023-02-27T08:16:00.155Z,3.03
2023-02-27T08:19:02.874Z,2.70
2023-02-27T08:22:05.701Z,3.22
2023-02-27T08:25:11.420Z,2.95
2023-02-27T08:28:14.518Z,3.22
2023-02-27T08:31:17.201Z,3.25
2023-02-27T08:34:20.228Z,3.28
2023-02-27T08:37:22.881Z,3.35
2023-02-27T08:40:25.964Z,2.83
2023-02-27T08:43:28.652Z,2.55
2023-02-27T08:46:31.815Z,3.10
2023-02-27T08:49:34.511Z,3.25
2023-02-27T08:52:37.694Z,3.03
2023-02-27T08:55:40.312Z,2.62
2023-02-27T08:58:43.138Z,2.90
2023-02-27T09:01:46.428Z,3.30
2023-02-27T09:04:49.367Z,3.15
2023-02-27T09:07:52.072Z,3.05
2023-02-27T09:10:58.477Z,3.20
2023-02-27T09:14:01.324Z,3.45
2023-02-27T09:17:04.410Z,3.70
2023-02-27T09:20:09.609Z,3.15
2023-02-27T09:23:13.074Z,3.20
2023-02-27T09:26:17.148Z,3.17
2023-02-27T09:29:21.385Z,3.95
2023-02-27T09:32:24.284Z,3.30
2023-02-27T09:35:28.156Z,3.30
2023-02-27T09:38:32.669Z,3.67
2023-02-27T09:41:39.333Z,3.20
2023-02-27T09:44:47.702Z,3.45
2023-02-27T09:48:00.017Z,3.35
2023-02-27T09:51:03.411Z,3.15
2023-02-27T09:54:06.438Z,3.87
2023-02-27T09:57:16.033Z,3.58
2023-02-27T10:00:38.289Z,3.45
2023-02-27T10:03:49.973Z,3.60
2023-02-27T10:07:03.471Z,3.22
2023-02-27T10:10:22.707Z,3.22
2023-02-27T10:13:53.983Z,3.20
2023-02-27T10:16:59.072Z,3.40
2023-02-27T10:20:06.759Z,3.17
2023-02-27T10:23:18.716Z,3.53
2023-02-27T10:26:33.231Z,3.30
2023-02-27T10:29:41.643Z,3.22
2023-02-27T10:32:45.743Z,3.28
2023-02-27T10:35:50.695Z,3.33
2023-02-27T10:38:58.812Z,3.40
2023-02-27T10:42:07.428Z,3.50
2023-02-27T10:45:15.863Z,3.62
2023-02-27T10:48:19.587Z,3.22
2023-02-27T10:51:29.186Z,3.33
2023-02-27T10:54:32.416Z,3.10
2023-02-27T10:57:42.986Z,3.53
2023-02-27T11:00:58.092Z,3.78
2023-02-27T11:04:00.882Z,3.50
2023-02-27T11:07:11.764Z,3.20
2023-02-27T11:10:14.485Z,3.17
2023-02-27T11:13:23.005Z,3.58
2023-02-27T11:16:25.723Z,3.62
2023-02-27T11:19:35.537Z,3.53
2023-02-27T11:22:38.297Z,3.90
2023-02-27T11:25:41.637Z,3.85
2023-02-27T11:28:44.296Z,3.58
2023-02-27T11:31:56.563Z,3.75
2023-02-27T11:34:59.399Z,3.50
2023-02-27T11:38:04.715Z,3.83
2023-02-27T11:41:09.074Z,3.70
2023-02-27T11:44:17.628Z,3.90
2023-02-27T11:47:38.636Z,4.37
2023-02-27T11:51:06.924Z,4.12
2023-02-27T11:54:28.834Z,4.40
2023-02-27T11:57:41.447Z,3.62
2023-02-27T12:01:03.500Z,3.90
2023-02-27T12:04:14.643Z,4.30
2023-02-27T12:07:21.940Z,4.15
2023-02-27T12:10:29.843Z,4.05
2023-02-27T12:13:38.459Z,3.90
2023-02-27T12:17:07.263Z,3.53
2023-02-27T12:20:20.628Z,3.97
2023-02-27T12:23:27.831Z,3.65
2023-02-27T12:26:37.494Z,4.05
2023-02-27T12:29:47.977Z,4.18
2023-02-27T12:33:13.336Z,3.55
2023-02-27T12:36:16.782Z,3.55
2023-02-27T12:39:24.157Z,3.92
2023-02-27T12:42:30.242Z,3.90
2023-02-27T12:46:00.383Z,4.10
2023-02-27T12:49:21.386Z,4.32
2023-02-27T12:52:23.983Z,4.30
2023-02-27T12:55:30.957Z,4.10
2023-02-27T12:58:45.979Z,4.20
2023-02-27T13:01:58.556Z,4.53
2023-02-27T13:05:13.988Z,4.12
2023-02-27T13:08:32.769Z,3.97
2023-02-27T13:11:45.437Z,4.50
2023-02-27T13:15:00.806Z,3.90
2023-02-27T13:18:45.470Z,4.15
2023-02-27T13:21:55.355Z,4.00
2023-02-27T13:25:02.016Z,4.35
2023-02-27T13:28:11.278Z,4.25
2023-02-27T13:31:27.124Z,4.15
2023-02-27T13:34:43.207Z,4.25
2023-02-27T13:38:13.812Z,4.43
2023-02-27T13:41:27.976Z,3.90
2023-02-27T13:44:40.965Z,4.10
2023-02-27T13:47:52.638Z,4.45
2023-02-27T13:50:55.332Z,4.37
2023-02-27T13:54:13.737Z,5.22
2023-02-27T13:57:21.550Z,4.37
2023-02-27T14:00:28.243Z,4.10
2023-02-27T14:03:32.239Z,4.40
2023-02-27T14:06:44.548Z,4.18
2023-02-27T14:09:51.724Z,4.15
2023-02-27T14:12:57.470Z,3.67
2023-02-27T14:16:03.244Z,4.25
2023-02-27T14:19:24.230Z,4.25
2023-02-27T14:22:30.095Z,4.28
2023-02-27T14:25:40.073Z,4.25
2023-02-27T14:28:55.650Z,4.18
2023-02-27T14:32:08.867Z,4.28
2023-02-27T14:35:16.031Z,4.20
2023-02-27T14:38:20.599Z,4.32
2023-02-27T14:41:31.760Z,4.70
2023-02-27T14:44:43.570Z,4.35
2023-02-27T14:47:47.320Z,4.53
2023-02-27T14:50:53.755Z,4.90
2023-02-27T14:54:18.340Z,4.12
2023-02-27T14:57:26.772Z,3.80
2023-02-27T15:00:50.666Z,4.00
2023-02-27T15:04:00.730Z,4.40
2023-02-27T15:07:04.191Z,4.62
2023-02-27T15:10:09.749Z,4.12
2023-02-27T15:16:24.531Z,4.25
2023-02-27T15:19:30.178Z,4.40
2023-02-27T15:22:39.723Z,4.32
2023-02-27T15:25:43.418Z,4.35
2023-02-27T15:28:49.485Z,4.37
2023-02-27T15:31:53.230Z,4.32
2023-02-27T15:34:58.138Z,4.18
2023-02-27T15:38:02.592Z,4.75
2023-02-27T15:41:05.484Z,4.43
2023-02-27T15:44:10.714Z,4.25
2023-02-27T15:47:18.625Z,4.10
2023-02-27T15:50:26.352Z,4.32
2023-02-27T15:53:30.834Z,3.90
2023-02-27T15:56:37.089Z,4.35
2023-02-27T15:59:43.085Z,4.28
2023-02-27T16:02:50.314Z,4.20
2023-02-27T16:05:53.567Z,4.50
2023-02-27T16:09:17.733Z,4.40
2023-02-27T16:12:36.818Z,4.68
2023-02-27T16:15:40.280Z,4.18
2023-02-27T16:18:47.246Z,4.62
2023-02-27T16:22:22.767Z,4.45
2023-02-27T16:25:25.707Z,4.47
2023-02-27T16:28:41.881Z,4.15
2023-02-27T16:31:51.326Z,4.85
2023-02-27T16:35:15.783Z,5.07
2023-02-27T16:38:23.705Z,5.25
2023-02-27T16:41:27.975Z,5.53
2023-02-27T16:44:31.275Z,5.70
2023-02-27T16:47:34.087Z,5.20
2023-02-27T16:50:42.990Z,5.35
2023-02-27T16:53:49.150Z,5.97
2023-02-27T16:56:52.100Z,5.47
2023-02-27T16:59:54.714Z,5.25
