createdAt,value
2018-02-13T00:01:50.451Z,5.10
2018-02-13T00:04:19.338Z,7.05
2018-02-13T00:06:47.458Z,5.12
2018-02-13T00:09:15.589Z,6.25
2018-02-13T00:11:43.772Z,6.68
2018-02-13T00:14:12.647Z,6.00
2018-02-13T00:16:40.781Z,6.15
2018-02-13T00:19:08.914Z,8.48
2018-02-13T00:21:37.153Z,5.05
2018-02-13T00:24:06.031Z,7.15
2018-02-13T00:26:34.169Z,10.25
2018-02-13T00:29:02.289Z,5.40
2018-02-13T00:31:31.205Z,6.25
2018-02-13T00:33:59.313Z,6.50
2018-02-13T00:36:27.445Z,5.95
2018-02-13T00:38:55.569Z,4.43
2018-02-13T00:41:23.689Z,6.70
2018-02-13T00:43:51.811Z,5.70
2018-02-13T00:46:19.934Z,7.57
2018-02-13T00:48:48.042Z,6.65
2018-02-13T00:51:16.178Z,6.03
2018-02-13T00:53:44.307Z,11.23
2018-02-13T00:56:12.469Z,7.10
2018-02-13T00:58:40.610Z,8.18
2018-02-13T01:01:08.736Z,9.53
2018-02-13T01:03:37.630Z,5.45
2018-02-13T01:06:05.832Z,5.75
2018-02-13T01:08:34.719Z,8.20
2018-02-13T01:11:03.647Z,8.95
2018-02-13T01:13:31.781Z,5.80
2018-02-13T01:16:00.659Z,7.87
2018-02-13T01:18:28.798Z,10.52
2018-02-13T01:20:56.941Z,7.70
2018-02-13T01:23:25.090Z,9.07
2018-02-13T01:25:53.206Z,9.50
2018-02-13T01:28:21.346Z,11.37
2018-02-13T01:30:49.466Z,6.62
2018-02-13T01:33:18.394Z,7.05
2018-02-13T01:35:47.274Z,9.73
2018-02-13T01:40:50.663Z,9.27
2018-02-13T01:43:19.568Z,6.87
2018-02-13T01:45:47.683Z,7.18
2018-02-13T01:48:15.887Z,8.18
2018-02-13T01:50:43.953Z,8.20
2018-02-13T01:53:12.081Z,7.80
2018-02-13T01:55:40.227Z,11.45
2018-02-13T01:58:09.127Z,8.77
2018-02-13T02:00:37.302Z,7.70
2018-02-13T02:03:05.426Z,7.90
2018-02-13T02:05:33.543Z,8.45
2018-02-13T02:08:01.666Z,7.35
2018-02-13T02:10:29.794Z,9.27
2018-02-13T02:12:57.946Z,9.47
2018-02-13T02:15:26.834Z,8.80
2018-02-13T02:17:55.726Z,7.85
2018-02-13T02:20:24.621Z,11.23
2018-02-13T02:22:52.762Z,10.65
2018-02-13T02:25:20.892Z,10.43
2018-02-13T02:27:49.006Z,9.23
2018-02-13T02:30:17.231Z,8.23
2018-02-13T02:32:45.346Z,8.73
2018-02-13T02:35:13.491Z,8.02
2018-02-13T02:37:41.624Z,7.53
2018-02-13T02:40:10.533Z,7.20
2018-02-13T02:42:50.546Z,9.18
2018-02-13T02:45:18.670Z,9.60
2018-02-13T02:47:46.790Z,9.63
2018-02-13T02:50:15.009Z,8.30
2018-02-13T02:52:43.877Z,8.35
2018-02-13T02:55:11.999Z,7.65
2018-02-13T02:57:40.248Z,11.73
2018-02-13T03:00:08.354Z,10.63
2018-02-13T03:02:36.589Z,8.73
2018-02-13T03:05:05.477Z,9.93
2018-02-13T03:07:33.583Z,9.38
2018-02-13T03:10:01.699Z,9.85
2018-02-13T03:12:29.843Z,8.60
2018-02-13T03:14:57.967Z,9.50
2018-02-13T03:17:26.137Z,9.70
2018-02-13T03:19:55.026Z,10.00
2018-02-13T03:22:23.140Z,11.12
2018-02-13T03:24:51.279Z,10.95
2018-02-13T03:27:19.406Z,11.07
2018-02-13T03:29:48.302Z,9.85
2018-02-13T03:32:17.261Z,9.60
2018-02-13T03:34:45.366Z,11.48
2018-02-13T03:37:14.251Z,10.07
2018-02-13T03:39:43.148Z,15.00
2018-02-13T03:42:12.063Z,14.27
2018-02-13T03:44:40.195Z,11.98
2018-02-13T03:47:08.338Z,10.75
2018-02-13T03:49:36.459Z,12.57
2018-02-13T03:52:05.373Z,11.00
2018-02-13T03:54:34.258Z,12.65
2018-02-13T03:57:02.386Z,16.55
2018-02-13T03:59:30.608Z,15.35
2018-02-13T04:01:59.463Z,10.25
2018-02-13T04:04:28.391Z,11.18
2018-02-13T04:06:56.564Z,12.85
2018-02-13T04:09:25.451Z,11.98
2018-02-13T04:11:53.576Z,8.82
2018-02-13T04:14:21.698Z,11.30
2018-02-13T04:16:49.873Z,14.18
2018-02-13T04:19:17.974Z,13.35
2018-02-13T04:21:46.110Z,11.30
2018-02-13T04:24:14.284Z,14.73
2018-02-13T04:26:43.175Z,13.10
2018-02-13T04:29:11.274Z,10.30
2018-02-13T04:31:39.420Z,9.68
2018-02-13T04:34:07.567Z,11.27
2018-02-13T04:36:36.449Z,13.70
2018-02-13T04:39:04.585Z,11.63
2018-02-13T04:41:32.731Z,10.05
2018-02-13T04:44:00.972Z,12.73
2018-02-13T04:46:29.875Z,13.55
2018-02-13T04:48:58.018Z,11.30
2018-02-13T04:51:26.150Z,11.02
2018-02-13T04:53:54.280Z,11.18
2018-02-13T04:56:23.306Z,10.45
2018-02-13T04:58:51.411Z,11.37
2018-02-13T05:01:19.548Z,10.60
2018-02-13T05:03:47.668Z,12.10
2018-02-13T05:06:15.793Z,11.98
2018-02-13T05:08:43.922Z,13.57
2018-02-13T05:11:12.821Z,11.77
2018-02-13T05:13:41.758Z,12.50
2018-02-13T05:16:09.864Z,17.33
2018-02-13T05:18:38.002Z,13.90
2018-02-13T05:21:06.135Z,12.77
2018-02-13T05:23:34.329Z,10.80
2018-02-13T05:26:03.222Z,10.93
2018-02-13T05:28:32.111Z,17.33
2018-02-13T05:31:00.258Z,11.30
2018-02-13T05:33:29.150Z,11.85
2018-02-13T05:35:57.351Z,10.63
2018-02-13T05:38:25.448Z,10.95
2018-02-13T05:40:53.587Z,11.50
2018-02-13T05:43:21.709Z,10.97
2018-02-13T05:45:49.937Z,9.50
2018-02-13T05:48:18.212Z,11.05
2018-02-13T05:50:46.314Z,11.55
2018-02-13T05:53:14.447Z,12.02
2018-02-13T05:55:42.592Z,10.02
2018-02-13T05:58:11.502Z,10.67
2018-02-13T06:00:39.649Z,10.00
2018-02-13T06:03:07.755Z,11.68
2018-02-13T06:05:35.912Z,11.73
2018-02-13T06:08:04.925Z,11.52
2018-02-13T06:10:33.817Z,8.82
2018-02-13T06:13:01.951Z,12.30
2018-02-13T06:15:30.903Z,13.13
2018-02-13T06:17:59.009Z,14.02
2018-02-13T06:20:27.181Z,11.50
2018-02-13T06:22:55.308Z,11.15
2018-02-13T06:25:23.428Z,9.27
2018-02-13T06:27:51.598Z,11.33
2018-02-13T06:30:20.507Z,10.85
2018-02-13T06:32:49.422Z,13.20
2018-02-13T06:35:17.530Z,9.73
2018-02-13T06:37:45.769Z,11.10
2018-02-13T06:40:14.620Z,8.77
2018-02-13T06:42:42.749Z,15.47
2018-02-13T06:45:10.933Z,11.30
2018-02-13T06:47:39.078Z,10.95
2018-02-13T06:50:07.260Z,11.65
2018-02-13T06:52:35.358Z,11.98
2018-02-13T06:55:03.604Z,9.48
2018-02-13T06:57:31.872Z,9.53
2018-02-13T07:00:00.765Z,10.40
2018-02-13T07:02:28.892Z,10.10
2018-02-13T07:04:57.009Z,8.30
2018-02-13T07:07:25.165Z,9.27
2018-02-13T07:09:53.352Z,11.50
2018-02-13T07:12:22.244Z,11.57
2018-02-13T07:14:50.416Z,10.63
2018-02-13T07:17:18.554Z,11.18
2018-02-13T07:19:47.471Z,10.48
2018-02-13T07:22:15.620Z,12.95
2018-02-13T07:24:44.700Z,12.57
2018-02-13T07:27:12.833Z,10.45
2018-02-13T07:29:41.091Z,11.73
2018-02-13T07:32:09.968Z,13.45
2018-02-13T07:34:38.101Z,15.45
2018-02-13T07:37:06.330Z,11.98
2018-02-13T07:39:34.436Z,11.35
2018-02-13T07:42:02.574Z,12.32
2018-02-13T07:44:30.748Z,13.02
2018-02-13T07:46:58.856Z,9.75
2018-02-13T07:49:26.994Z,10.60
2018-02-13T07:51:55.139Z,8.50
2018-02-13T07:54:24.023Z,8.95
2018-02-13T07:56:53.043Z,11.18
2018-02-13T07:59:21.154Z,7.77
2018-02-13T08:01:49.291Z,19.00
2018-02-13T08:04:17.761Z,8.52
2018-02-13T08:06:45.885Z,10.88
2018-02-13T08:09:14.040Z,11.20
2018-02-13T08:11:42.214Z,9.05
2018-02-13T08:14:11.569Z,11.83
2018-02-13T08:16:39.711Z,9.98
2018-02-13T08:19:07.866Z,7.18
2018-02-13T08:21:36.002Z,11.80
2018-02-13T08:24:04.127Z,9.13
2018-02-13T08:26:32.254Z,8.48
2018-02-13T08:29:00.384Z,13.53
2018-02-13T08:31:28.569Z,12.70
2018-02-13T08:33:56.691Z,9.75
2018-02-13T08:36:24.798Z,7.53
2018-02-13T08:38:53.697Z,14.85
2018-02-13T08:41:22.590Z,9.45
2018-02-13T08:43:51.502Z,7.30
2018-02-13T08:46:19.619Z,11.82
2018-02-13T08:48:47.768Z,7.37
2018-02-13T08:51:15.895Z,12.98
2018-02-13T08:53:44.812Z,8.25
2018-02-13T08:56:13.704Z,13.25
2018-02-13T08:58:41.877Z,7.70
2018-02-13T09:01:10.767Z,11.13
2018-02-13T09:03:39.043Z,7.35
2018-02-13T09:06:07.185Z,9.30
2018-02-13T09:08:35.317Z,8.50
2018-02-13T09:11:03.458Z,13.47
2018-02-13T09:13:31.590Z,8.30
2018-02-13T09:16:00.486Z,11.77
2018-02-13T09:18:28.648Z,10.88
2018-02-13T09:20:56.866Z,12.13
2018-02-13T09:23:24.990Z,9.57
2018-02-13T09:25:53.117Z,9.13
2018-02-13T09:28:21.225Z,8.43
2018-02-13T09:30:49.529Z,7.30
2018-02-13T09:33:17.630Z,7.32
2018-02-13T09:35:45.761Z,7.45
2018-02-13T09:38:13.975Z,5.57
2018-02-13T09:40:42.877Z,5.82
2018-02-13T09:43:11.178Z,6.57
2018-02-13T09:45:39.314Z,6.95
2018-02-13T09:48:07.447Z,7.85
2018-02-13T09:50:35.547Z,4.97
2018-02-13T09:53:03.703Z,7.32
2018-02-13T09:55:32.585Z,6.35
2018-02-13T09:58:00.718Z,6.05
2018-02-13T10:00:28.844Z,11.83
2018-02-13T10:02:57.751Z,4.72
2018-02-13T10:05:25.881Z,4.78
2018-02-13T10:07:54.040Z,5.57
2018-02-13T10:10:22.173Z,4.05
2018-02-13T10:12:50.290Z,7.87
2018-02-13T10:15:18.423Z,3.25
2018-02-13T10:17:46.536Z,6.57
2018-02-13T10:20:14.670Z,4.12
2018-02-13T10:22:42.822Z,7.90
2018-02-13T10:25:10.962Z,5.03
2018-02-13T10:27:39.866Z,4.63
2018-02-13T10:30:08.756Z,5.97
2018-02-13T10:32:36.933Z,5.43
2018-02-13T10:35:05.812Z,3.28
2018-02-13T10:37:33.934Z,5.93
2018-02-13T10:40:02.042Z,6.18
2018-02-13T10:42:30.268Z,7.60
2018-02-13T10:44:58.384Z,3.97
2018-02-13T10:47:26.609Z,4.18
2018-02-13T10:49:55.479Z,3.25
2018-02-13T10:52:24.350Z,4.80
2018-02-13T10:54:53.277Z,6.65
2018-02-13T10:57:22.166Z,3.50
2018-02-13T10:59:51.029Z,2.20
2018-02-13T11:02:22.829Z,3.60
2018-02-13T11:04:50.941Z,4.28
2018-02-13T11:07:19.166Z,6.12
2018-02-13T11:09:48.056Z,4.15
2018-02-13T11:12:16.228Z,4.40
2018-02-13T11:14:45.118Z,3.65
2018-02-13T11:17:13.225Z,5.50
2018-02-13T11:19:41.392Z,3.58
2018-02-13T11:22:09.493Z,2.72
2018-02-13T11:24:37.618Z,5.53
2018-02-13T11:27:05.731Z,2.55
2018-02-13T11:29:33.896Z,4.40
2018-02-13T11:32:02.126Z,4.20
2018-02-13T11:34:30.283Z,3.85
2018-02-13T11:36:59.182Z,4.57
2018-02-13T11:39:27.299Z,3.55
2018-02-13T11:41:56.198Z,6.37
2018-02-13T11:44:24.328Z,3.50
2018-02-13T11:46:52.484Z,5.25
2018-02-13T11:49:20.663Z,2.30
2018-02-13T11:51:49.518Z,3.17
2018-02-13T11:54:19.259Z,5.47
2018-02-13T11:56:48.128Z,4.05
2018-02-13T11:59:17.045Z,2.10
2018-02-13T12:01:45.166Z,3.97
2018-02-13T12:04:13.297Z,3.58
2018-02-13T12:06:41.422Z,4.30
2018-02-13T12:09:10.310Z,4.57
2018-02-13T12:11:39.248Z,5.12
2018-02-13T12:14:07.415Z,2.73
2018-02-13T12:16:36.268Z,3.75
2018-02-13T12:19:05.190Z,4.65
2018-02-13T12:21:33.316Z,3.33
2018-02-13T12:24:01.481Z,2.58
2018-02-13T12:26:29.619Z,6.47
2018-02-13T12:28:57.784Z,3.70
2018-02-13T12:31:25.902Z,3.92
2018-02-13T12:33:54.043Z,9.38
2018-02-13T12:36:22.297Z,4.10
2018-02-13T12:38:51.186Z,2.85
2018-02-13T12:41:19.322Z,2.40
2018-02-13T12:43:47.429Z,2.73
2018-02-13T12:46:15.542Z,2.65
2018-02-13T12:48:43.780Z,2.58
2018-02-13T12:51:11.871Z,2.95
2018-02-13T12:53:40.006Z,3.67
2018-02-13T12:56:08.163Z,4.20
2018-02-13T12:58:36.319Z,7.47
2018-02-13T13:01:04.435Z,3.53
2018-02-13T13:03:32.560Z,4.10
2018-02-13T13:06:00.700Z,4.20
2018-02-13T13:08:28.855Z,3.37
2018-02-13T13:10:57.776Z,2.97
2018-02-13T13:13:25.902Z,4.23
2018-02-13T13:15:54.040Z,6.70
2018-02-13T13:18:22.162Z,1.80
2018-02-13T13:20:50.329Z,4.20
2018-02-13T13:23:18.445Z,3.87
2018-02-13T13:25:46.570Z,3.70
2018-02-13T13:28:14.757Z,3.27
2018-02-13T13:30:42.973Z,1.60
2018-02-13T13:33:11.119Z,3.42
2018-02-13T13:35:39.248Z,3.72
2018-02-13T13:38:07.402Z,2.30
2018-02-13T13:40:35.509Z,1.85
2018-02-13T13:43:03.643Z,2.57
2018-02-13T13:45:31.837Z,2.60
2018-02-13T13:48:00.039Z,2.85
2018-02-13T13:50:28.157Z,2.28
2018-02-13T13:52:57.303Z,4.45
2018-02-13T13:55:25.422Z,3.03
2018-02-13T13:57:53.546Z,3.75
2018-02-13T14:00:21.667Z,6.00
2018-02-13T14:02:49.832Z,4.30
2018-02-13T14:05:17.930Z,3.10
2018-02-13T14:07:46.856Z,2.75
2018-02-13T14:10:14.978Z,6.97
2018-02-13T14:12:43.123Z,4.70
2018-02-13T14:15:11.250Z,5.18
2018-02-13T14:17:39.441Z,4.20
2018-02-13T14:20:08.311Z,5.00
2018-02-13T14:22:36.736Z,5.40
2018-02-13T14:25:04.854Z,4.35
2018-02-13T14:27:33.868Z,3.40
2018-02-13T14:30:02.040Z,5.35
2018-02-13T14:32:30.190Z,3.75
2018-02-13T14:34:59.104Z,8.85
2018-02-13T14:37:27.226Z,4.87
2018-02-13T14:39:55.351Z,4.50
2018-02-13T14:42:23.522Z,7.22
2018-02-13T14:44:52.402Z,4.03
2018-02-13T14:47:21.410Z,6.10
2018-02-13T14:49:49.542Z,4.40
2018-02-13T14:52:18.472Z,5.07
2018-02-13T14:54:46.597Z,3.95
2018-02-13T14:57:14.752Z,5.03
2018-02-13T14:59:42.875Z,5.30
2018-02-13T15:02:11.058Z,4.43
2018-02-13T15:04:39.332Z,4.05
2018-02-13T15:07:08.196Z,5.03
2018-02-13T15:09:37.109Z,5.05
2018-02-13T15:12:05.241Z,4.60
2018-02-13T15:14:33.397Z,3.72
2018-02-13T15:20:03.984Z,5.97
2018-02-13T15:22:32.898Z,6.95
2018-02-13T15:25:01.797Z,7.20
2018-02-13T15:27:29.968Z,5.60
2018-02-13T15:29:58.130Z,7.43
2018-02-13T15:32:27.020Z,4.62
2018-02-13T15:34:55.178Z,6.50
2018-02-13T15:37:23.299Z,7.87
2018-02-13T15:39:51.441Z,6.03
2018-02-13T15:42:19.616Z,4.75
2018-02-13T15:44:47.697Z,5.82
2018-02-13T15:47:15.871Z,4.45
2018-02-13T15:49:44.008Z,4.40
2018-02-13T15:52:12.203Z,7.75
2018-02-13T15:54:40.322Z,6.60
2018-02-13T15:57:08.450Z,5.20
2018-02-13T15:59:36.626Z,6.03
2018-02-13T16:02:04.755Z,6.05
2018-02-13T16:04:32.864Z,5.00
2018-02-13T16:07:01.000Z,8.93
2018-02-13T16:09:29.925Z,6.57
2018-02-13T16:11:58.852Z,5.30
2018-02-13T16:14:26.947Z,4.82
2018-02-13T16:16:55.060Z,7.20
2018-02-13T16:19:23.193Z,7.45
2018-02-13T16:21:52.104Z,7.07
2018-02-13T16:24:20.325Z,8.07
2018-02-13T16:26:48.450Z,7.35
2018-02-13T16:29:16.585Z,6.47
2018-02-13T16:31:44.710Z,7.30
2018-02-13T16:34:12.884Z,7.35
2018-02-13T16:36:40.999Z,8.93
2018-02-13T16:39:09.165Z,6.47
2018-02-13T16:41:37.298Z,8.40
2018-02-13T16:44:05.411Z,8.30
2018-02-13T16:46:33.594Z,6.22
2018-02-13T16:49:01.714Z,6.43
2018-02-13T16:51:29.850Z,8.02
2018-02-13T16:53:57.965Z,10.90
2018-02-13T16:56:26.076Z,9.60
2018-02-13T16:58:54.231Z,12.17
2018-02-13T17:01:22.403Z,14.65
2018-02-13T17:03:50.556Z,7.03
2018-02-13T17:06:18.701Z,8.57
2018-02-13T17:08:47.595Z,9.82
2018-02-13T17:11:15.781Z,9.95
2018-02-13T17:13:43.953Z,10.70
2018-02-13T17:16:12.133Z,9.10
2018-02-13T17:18:40.227Z,8.25
2018-02-13T17:21:09.302Z,10.00
2018-02-13T17:23:37.777Z,9.80
2018-02-13T17:26:05.883Z,9.30
2018-02-13T17:28:34.023Z,8.88
2018-02-13T17:31:02.198Z,10.82
2018-02-13T17:33:30.356Z,8.20
2018-02-13T17:35:58.470Z,7.60
2018-02-13T17:38:27.396Z,8.20
2018-02-13T17:40:56.319Z,9.85
2018-02-13T17:43:25.187Z,9.67
2018-02-13T17:45:53.442Z,13.23
2018-02-13T17:48:21.761Z,10.30
2018-02-13T17:50:49.902Z,12.75
2018-02-13T17:53:18.014Z,13.07
2018-02-13T17:55:46.177Z,9.45
2018-02-13T17:58:14.379Z,15.93
2018-02-13T18:00:42.528Z,11.80
2018-02-13T18:03:10.767Z,14.45
2018-02-13T18:05:39.709Z,11.38
2018-02-13T18:08:07.873Z,9.45
2018-02-13T18:10:36.561Z,12.60
2018-02-13T18:13:04.759Z,13.73
2018-02-13T18:15:32.895Z,14.27
2018-02-13T18:18:01.081Z,12.32
2018-02-13T18:20:29.239Z,12.37
2018-02-13T18:22:58.141Z,10.90
2018-02-13T18:25:26.295Z,13.00
2018-02-13T18:27:54.423Z,14.37
2018-02-13T18:30:22.684Z,13.98
2018-02-13T18:32:50.801Z,15.10
2018-02-13T18:35:19.818Z,16.73
2018-02-13T18:37:47.946Z,14.25
2018-02-13T18:40:16.162Z,12.93
2018-02-13T18:42:44.412Z,13.57
2018-02-13T18:45:12.690Z,14.05
2018-02-13T18:47:40.869Z,15.98
2018-02-13T18:50:09.933Z,14.43
2018-02-13T18:55:06.847Z,10.88
2018-02-13T18:57:35.124Z,15.20
2018-02-13T19:00:03.606Z,16.42
2018-02-13T19:02:31.970Z,14.87
2018-02-13T19:05:00.992Z,12.48
2018-02-13T19:07:29.349Z,19.80
2018-02-13T19:09:57.634Z,13.57
2018-02-13T19:12:25.766Z,19.80
2018-02-13T19:14:54.707Z,17.08
2018-02-13T19:17:22.869Z,12.73
2018-02-13T19:19:51.808Z,17.80
2018-02-13T19:22:20.874Z,15.13
2018-02-13T19:24:49.049Z,17.35
2018-02-13T19:27:17.207Z,16.83
2018-02-13T19:29:45.386Z,18.33
2018-02-13T19:32:13.565Z,24.30
2018-02-13T19:34:41.813Z,21.02
2018-02-13T19:37:09.918Z,19.52
2018-02-13T19:39:38.131Z,17.80
2018-02-13T19:42:07.036Z,19.37
2018-02-13T19:44:35.260Z,19.75
2018-02-13T19:47:03.401Z,20.35
2018-02-13T19:49:31.864Z,20.00
2018-02-13T19:52:00.147Z,17.90
2018-02-13T19:54:28.436Z,16.85
2018-02-13T19:56:56.754Z,16.42
2018-02-13T19:59:24.947Z,16.00
2018-02-13T20:01:53.980Z,13.80
2018-02-13T20:04:22.988Z,17.52
2018-02-13T20:06:51.507Z,18.08
2018-02-13T20:09:19.914Z,14.93
2018-02-13T20:11:48.139Z,15.65
2018-02-13T20:14:16.302Z,19.13
2018-02-13T20:16:44.555Z,16.90
2018-02-13T20:19:13.478Z,18.80
2018-02-13T20:21:41.896Z,18.50
2018-02-13T20:24:10.139Z,15.32
2018-02-13T20:26:39.518Z,14.10
2018-02-13T20:29:07.939Z,15.33
2018-02-13T20:31:37.493Z,19.45
2018-02-13T20:34:06.502Z,16.17
2018-02-13T20:36:34.820Z,14.25
2018-02-13T20:39:03.016Z,15.90
2018-02-13T20:41:31.186Z,21.58
2018-02-13T20:43:59.947Z,14.10
2018-02-13T20:46:28.152Z,15.65
2018-02-13T20:48:56.330Z,19.65
2018-02-13T20:51:25.105Z,17.65
2018-02-13T20:53:54.706Z,17.77
2018-02-13T20:56:23.636Z,16.20
2018-02-13T20:58:52.580Z,17.80
2018-02-13T21:01:20.727Z,14.47
2018-02-13T21:03:49.845Z,14.60
2018-02-13T21:06:18.062Z,14.65
2018-02-13T21:08:46.316Z,18.75
2018-02-13T21:11:14.848Z,19.70
2018-02-13T21:13:43.612Z,16.03
2018-02-13T21:16:17.044Z,17.17
2018-02-13T21:18:45.230Z,18.12
2018-02-13T21:21:14.126Z,16.10
2018-02-13T21:23:42.431Z,22.80
2018-02-13T21:26:10.774Z,16.48
2018-02-13T21:28:39.168Z,16.93
2018-02-13T21:31:07.474Z,14.68
2018-02-13T21:33:35.599Z,19.60
2018-02-13T21:36:04.100Z,18.25
2018-02-13T21:38:32.443Z,15.27
2018-02-13T21:41:00.599Z,14.55
2018-02-13T21:43:28.745Z,18.80
2018-02-13T21:45:56.883Z,17.45
2018-02-13T21:48:25.080Z,14.13
2018-02-13T21:50:53.235Z,21.33
2018-02-13T21:53:21.569Z,16.60
2018-02-13T21:55:49.784Z,15.80
2018-02-13T21:58:17.905Z,18.83
2018-02-13T22:00:46.407Z,16.87
2018-02-13T22:03:15.742Z,25.10
2018-02-13T22:05:44.033Z,14.07
2018-02-13T22:08:12.265Z,13.20
2018-02-13T22:10:41.161Z,17.58
2018-02-13T22:13:10.077Z,15.67
2018-02-13T22:15:38.193Z,14.32
2018-02-13T22:18:06.351Z,16.77
2018-02-13T22:20:34.606Z,17.25
2018-02-13T22:23:03.248Z,16.90
2018-02-13T22:25:31.402Z,14.93
2018-02-13T22:27:59.603Z,16.10
2018-02-13T22:30:27.732Z,15.95
2018-02-13T22:32:56.068Z,14.75
2018-02-13T22:35:24.240Z,13.60
2018-02-13T22:37:52.517Z,15.07
2018-02-13T22:40:20.662Z,13.57
2018-02-13T22:42:49.600Z,14.00
2018-02-13T22:45:21.282Z,16.23
2018-02-13T22:47:49.423Z,13.95
2018-02-13T22:50:17.556Z,16.65
2018-02-13T22:52:46.571Z,13.98
2018-02-13T22:55:15.445Z,14.43
2018-02-13T22:57:43.587Z,15.30
2018-02-13T23:00:11.717Z,18.58
2018-02-13T23:02:39.881Z,14.23
2018-02-13T23:05:08.003Z,16.23
2018-02-13T23:07:36.139Z,16.40
2018-02-13T23:10:04.282Z,15.77
2018-02-13T23:12:33.155Z,14.00
2018-02-13T23:15:02.066Z,13.98
2018-02-13T23:17:30.191Z,17.27
2018-02-13T23:19:58.362Z,19.42
2018-02-13T23:22:26.477Z,19.70
2018-02-13T23:24:54.626Z,15.68
2018-02-13T23:27:23.529Z,19.23
2018-02-13T23:29:52.448Z,15.85
2018-02-13T23:32:20.569Z,15.48
2018-02-13T23:34:48.715Z,16.05
2018-02-13T23:37:16.864Z,20.27
2018-02-13T23:39:45.004Z,20.23
2018-02-13T23:42:13.894Z,14.55
2018-02-13T23:44:42.803Z,16.50
2018-02-13T23:47:10.945Z,17.50
2018-02-13T23:49:39.067Z,20.40
2018-02-13T23:52:07.230Z,19.60
2018-02-13T23:54:35.380Z,18.25
2018-02-13T23:57:04.262Z,16.23
2018-02-13T23:59:32.411Z,18.00
