createdAt,value
2018-04-07T00:00:04.990Z,69.74
2018-04-07T00:01:04.982Z,70.12
2018-04-07T00:02:04.975Z,70.21
2018-04-07T00:03:04.968Z,69.93
2018-04-07T00:04:04.963Z,70.50
2018-04-07T00:05:04.957Z,70.12
2018-04-07T00:06:04.976Z,70.59
2018-04-07T00:07:04.943Z,70.78
2018-04-07T00:08:04.936Z,70.59
2018-04-07T00:09:04.938Z,70.40
2018-04-07T00:10:04.925Z,69.93
2018-04-07T00:11:04.927Z,69.84
2018-04-07T00:12:04.924Z,70.03
2018-04-07T00:13:04.905Z,70.03
2018-04-07T00:14:04.897Z,69.90
2018-04-07T00:15:04.891Z,69.99
2018-04-07T00:16:04.884Z,69.99
2018-04-07T00:17:04.880Z,70.37
2018-04-07T00:18:04.873Z,69.90
2018-04-07T00:19:04.865Z,69.90
2018-04-07T00:20:04.868Z,70.56
2018-04-07T00:21:04.854Z,70.37
2018-04-07T00:22:04.845Z,69.90
2018-04-07T00:23:04.838Z,70.47
2018-04-07T00:24:04.837Z,69.90
2018-04-07T00:25:04.826Z,70.37
2018-04-07T00:26:04.818Z,70.28
2018-04-07T00:27:04.815Z,69.99
2018-04-07T00:28:04.805Z,70.28
2018-04-07T00:29:04.809Z,70.09
2018-04-07T00:30:04.792Z,69.71
2018-04-07T00:31:04.786Z,70.18
2018-04-07T00:32:04.781Z,69.99
2018-04-07T00:33:04.772Z,69.90
2018-04-07T00:34:04.766Z,70.18
2018-04-07T00:35:04.758Z,69.90
2018-04-07T00:36:04.751Z,69.99
2018-04-07T00:37:04.776Z,70.09
2018-04-07T00:38:04.740Z,69.90
2018-04-07T00:39:04.732Z,70.65
2018-04-07T00:40:04.727Z,69.90
2018-04-07T00:41:04.774Z,70.09
2018-04-07T00:42:04.712Z,69.90
2018-04-07T00:43:04.713Z,70.18
2018-04-07T00:44:04.713Z,69.80
2018-04-07T00:45:04.694Z,70.56
2018-04-07T00:46:06.028Z,70.37
2018-04-07T00:47:05.544Z,70.65
2018-04-07T00:48:05.600Z,69.90
2018-04-07T00:49:05.706Z,70.37
2018-04-07T00:50:04.659Z,69.61
2018-04-07T00:51:04.653Z,69.71
2018-04-07T00:52:04.646Z,69.90
2018-04-07T00:53:04.671Z,69.61
2018-04-07T00:54:04.632Z,69.90
2018-04-07T00:55:04.628Z,70.09
2018-04-07T00:56:04.627Z,70.18
2018-04-07T00:57:04.612Z,70.09
2018-04-07T00:58:04.617Z,70.09
2018-04-07T00:59:04.597Z,69.80
2018-04-07T01:00:04.594Z,70.28
2018-04-07T01:01:04.582Z,70.09
2018-04-07T01:02:04.579Z,70.37
2018-04-07T01:03:04.570Z,70.18
2018-04-07T01:04:04.585Z,69.90
2018-04-07T01:05:04.571Z,70.56
2018-04-07T01:06:04.648Z,70.18
2018-04-07T01:07:04.547Z,70.37
2018-04-07T01:08:04.644Z,70.28
2018-04-07T01:09:04.534Z,70.56
2018-04-07T01:10:04.530Z,70.37
2018-04-07T01:11:04.549Z,70.56
2018-04-07T01:12:05.577Z,70.56
2018-04-07T01:13:04.506Z,70.37
2018-04-07T01:14:04.494Z,70.28
2018-04-07T01:15:04.490Z,70.09
2018-04-07T01:16:04.491Z,70.65
2018-04-07T01:17:04.475Z,70.56
2018-04-07T01:18:04.478Z,70.84
2018-04-07T01:19:04.463Z,70.84
2018-04-07T01:20:04.459Z,70.84
2018-04-07T01:21:04.449Z,70.94
2018-04-07T01:22:04.450Z,70.56
2018-04-07T01:23:04.441Z,70.65
2018-04-07T01:24:04.426Z,71.22
2018-04-07T01:25:04.422Z,71.13
2018-04-07T01:26:04.420Z,71.22
2018-04-07T01:27:04.407Z,71.32
2018-04-07T01:28:04.400Z,71.32
2018-04-07T01:29:04.394Z,71.66
2018-04-07T01:30:04.389Z,71.85
2018-04-07T01:31:04.458Z,71.38
2018-04-07T01:32:04.373Z,71.38
2018-04-07T01:33:04.365Z,71.95
2018-04-07T01:34:04.356Z,71.85
2018-04-07T01:35:04.353Z,71.95
2018-04-07T01:36:04.357Z,72.14
2018-04-07T01:37:04.337Z,72.33
2018-04-07T01:38:04.437Z,72.42
2018-04-07T01:39:04.323Z,72.52
2018-04-07T01:40:04.315Z,72.42
2018-04-07T01:41:04.310Z,72.42
2018-04-07T01:42:04.300Z,72.61
2018-04-07T01:43:04.316Z,72.71
2018-04-07T01:44:04.300Z,72.71
2018-04-07T01:45:04.296Z,72.52
2018-04-07T01:46:04.272Z,72.89
2018-04-07T01:47:04.264Z,73.08
2018-04-07T01:48:04.257Z,72.80
2018-04-07T01:49:04.264Z,72.99
2018-04-07T01:50:04.245Z,72.89
2018-04-07T01:51:04.269Z,72.71
2018-04-07T01:52:04.229Z,73.08
2018-04-07T01:53:04.221Z,72.99
2018-04-07T01:54:04.213Z,72.80
2018-04-07T01:55:04.246Z,72.89
2018-04-07T01:56:04.198Z,72.89
2018-04-07T01:57:04.234Z,72.99
2018-04-07T01:58:04.196Z,73.08
2018-04-07T01:59:04.177Z,73.27
2018-04-07T02:00:04.171Z,73.08
2018-04-07T02:01:04.162Z,73.56
2018-04-07T02:02:04.154Z,73.56
2018-04-07T02:03:04.149Z,73.46
2018-04-07T02:04:04.143Z,74.03
2018-04-07T02:05:04.215Z,73.46
2018-04-07T02:06:04.125Z,73.56
2018-04-07T02:07:04.124Z,73.56
2018-04-07T02:08:04.120Z,73.65
2018-04-07T02:09:04.107Z,74.03
2018-04-07T02:10:04.138Z,73.65
2018-04-07T02:11:04.098Z,73.56
2018-04-07T02:12:04.082Z,74.03
2018-04-07T02:13:04.074Z,73.37
2018-04-07T02:14:04.071Z,73.46
2018-04-07T02:15:04.061Z,73.37
2018-04-07T02:16:04.052Z,73.65
2018-04-07T02:17:04.045Z,73.65
2018-04-07T02:18:04.038Z,73.65
2018-04-07T02:19:04.030Z,73.37
2018-04-07T02:20:04.022Z,73.37
2018-04-07T02:21:04.014Z,73.27
2018-04-07T02:22:04.010Z,73.27
2018-04-07T02:23:04.003Z,73.37
2018-04-07T02:24:03.996Z,73.84
2018-04-07T02:25:03.985Z,73.99
2018-04-07T02:26:03.977Z,73.65
2018-04-07T02:27:03.972Z,74.28
2018-04-07T02:28:03.963Z,74.18
2018-04-07T02:29:03.956Z,74.09
2018-04-07T02:30:03.948Z,73.99
2018-04-07T02:31:03.941Z,74.18
2018-04-07T02:32:03.933Z,73.99
2018-04-07T02:33:03.925Z,74.47
2018-04-07T02:34:03.917Z,74.18
2018-04-07T02:35:03.911Z,73.43
2018-04-07T02:36:03.902Z,74.47
2018-04-07T02:37:03.895Z,73.80
2018-04-07T02:38:03.892Z,74.09
2018-04-07T02:39:03.879Z,73.61
2018-04-07T02:40:03.873Z,73.90
2018-04-07T02:41:03.866Z,74.09
2018-04-07T02:42:03.857Z,74.18
2018-04-07T02:43:03.850Z,74.09
2018-04-07T02:44:03.844Z,74.18
2018-04-07T02:45:03.835Z,74.18
2018-04-07T02:46:03.823Z,73.99
2018-04-07T02:47:03.820Z,74.66
2018-04-07T02:48:03.813Z,73.80
2018-04-07T02:49:03.802Z,73.99
2018-04-07T02:50:03.798Z,73.90
2018-04-07T02:51:03.787Z,73.99
2018-04-07T02:52:03.783Z,73.90
2018-04-07T02:53:03.769Z,73.90
2018-04-07T02:54:03.766Z,73.90
2018-04-07T02:55:03.759Z,74.09
2018-04-07T02:56:03.747Z,74.28
2018-04-07T02:57:03.738Z,74.18
2018-04-07T02:58:03.733Z,74.56
2018-04-07T02:59:03.725Z,74.09
2018-04-07T03:00:03.716Z,74.56
2018-04-07T03:01:03.711Z,74.85
2018-04-07T03:02:03.712Z,75.04
2018-04-07T03:03:03.693Z,75.13
2018-04-07T03:04:03.685Z,74.37
2018-04-07T03:05:03.678Z,74.66
2018-04-07T03:06:03.669Z,73.99
2018-04-07T03:07:03.662Z,74.37
2018-04-07T03:08:03.654Z,73.80
2018-04-07T03:09:03.644Z,73.80
2018-04-07T03:10:03.640Z,73.71
2018-04-07T03:11:03.629Z,73.80
2018-04-07T03:12:03.621Z,73.99
2018-04-07T03:13:03.614Z,73.52
2018-04-07T03:14:03.605Z,73.43
2018-04-07T03:15:03.610Z,73.43
2018-04-07T03:16:03.589Z,73.43
2018-04-07T03:17:03.581Z,73.43
2018-04-07T03:18:39.083Z,73.52
2018-04-07T03:19:03.567Z,74.28
2018-04-07T03:20:03.558Z,73.99
2018-04-07T03:21:03.551Z,73.90
2018-04-07T03:22:03.548Z,74.18
2018-04-07T03:23:03.536Z,73.80
2018-04-07T03:24:03.529Z,73.99
2018-04-07T03:25:03.518Z,74.18
2018-04-07T03:26:03.511Z,74.09
2018-04-07T03:27:03.503Z,73.90
2018-04-07T03:28:03.494Z,74.18
2018-04-07T03:29:03.489Z,74.09
2018-04-07T03:30:03.480Z,74.09
2018-04-07T03:31:03.473Z,73.52
2018-04-07T03:32:03.467Z,74.28
2018-04-07T03:33:03.454Z,73.99
2018-04-07T03:34:03.450Z,73.90
2018-04-07T03:35:03.443Z,74.09
2018-04-07T03:36:03.432Z,73.80
2018-04-07T03:37:03.422Z,74.09
2018-04-07T03:38:03.415Z,74.56
2018-04-07T03:39:03.408Z,74.09
2018-04-07T03:40:03.401Z,73.99
2018-04-07T03:41:03.392Z,74.18
2018-04-07T03:42:03.387Z,74.56
2018-04-07T03:43:03.375Z,74.56
2018-04-07T03:44:03.370Z,74.28
2018-04-07T03:45:03.360Z,73.99
2018-04-07T03:46:03.353Z,74.18
2018-04-07T03:47:03.344Z,74.37
2018-04-07T03:48:03.337Z,74.09
2018-04-07T03:49:03.329Z,74.66
2018-04-07T03:50:03.319Z,74.56
2018-04-07T03:51:03.337Z,74.95
2018-04-07T03:52:03.304Z,74.47
2018-04-07T03:53:03.296Z,75.60
2018-04-07T03:54:03.287Z,74.85
2018-04-07T03:55:03.283Z,75.70
2018-04-07T03:56:03.272Z,75.13
2018-04-07T03:57:03.263Z,75.13
2018-04-07T03:58:03.255Z,74.95
2018-04-07T03:59:03.248Z,75.70
2018-04-07T04:00:03.243Z,75.32
2018-04-07T04:01:03.230Z,75.23
2018-04-07T04:02:03.226Z,75.32
2018-04-07T04:03:03.216Z,75.32
2018-04-07T04:04:03.208Z,75.23
2018-04-07T04:05:03.198Z,75.79
2018-04-07T04:06:03.191Z,75.42
2018-04-07T04:07:03.183Z,76.08
2018-04-07T04:08:03.176Z,75.60
2018-04-07T04:09:03.168Z,75.51
2018-04-07T04:10:03.158Z,76.17
2018-04-07T04:11:03.154Z,75.79
2018-04-07T04:12:03.145Z,75.89
2018-04-07T04:13:03.138Z,75.89
2018-04-07T04:14:03.130Z,75.79
2018-04-07T04:15:03.119Z,75.70
2018-04-07T04:16:03.115Z,75.79
2018-04-07T04:17:03.102Z,75.89
2018-04-07T04:18:03.094Z,75.60
2018-04-07T04:19:03.086Z,75.98
2018-04-07T04:20:03.080Z,75.60
2018-04-07T04:21:03.073Z,75.70
2018-04-07T04:22:03.063Z,75.51
2018-04-07T04:23:03.053Z,75.42
2018-04-07T04:24:03.045Z,76.08
2018-04-07T04:25:03.039Z,75.89
2018-04-07T04:26:03.029Z,75.98
2018-04-07T04:27:03.021Z,75.13
2018-04-07T04:28:03.014Z,75.32
2018-04-07T04:29:03.004Z,75.32
2018-04-07T04:30:02.999Z,75.70
2018-04-07T04:31:02.990Z,75.32
2018-04-07T04:32:02.986Z,75.51
2018-04-07T04:33:02.972Z,75.32
2018-04-07T04:34:02.964Z,74.95
2018-04-07T04:35:02.962Z,75.42
2018-04-07T04:36:02.948Z,75.51
2018-04-07T04:37:02.940Z,75.32
2018-04-07T04:38:02.932Z,75.70
2018-04-07T04:39:02.927Z,75.79
2018-04-07T04:40:02.916Z,75.23
2018-04-07T04:41:02.906Z,75.70
2018-04-07T04:42:02.901Z,75.70
2018-04-07T04:43:02.898Z,75.51
2018-04-07T04:44:02.883Z,75.51
2018-04-07T04:45:02.875Z,75.79
2018-04-07T04:46:02.866Z,75.51
2018-04-07T04:47:02.858Z,75.70
2018-04-07T04:48:02.852Z,75.42
2018-04-07T04:49:02.841Z,75.32
2018-04-07T04:50:02.839Z,75.51
2018-04-07T04:51:02.827Z,75.57
2018-04-07T04:52:02.818Z,75.89
2018-04-07T04:53:02.812Z,75.70
2018-04-07T04:54:02.803Z,74.95
2018-04-07T04:55:02.846Z,74.95
2018-04-07T04:56:02.784Z,75.04
2018-04-07T04:57:02.779Z,74.56
2018-04-07T04:58:02.768Z,74.66
2018-04-07T04:59:02.764Z,74.66
2018-04-07T05:00:02.752Z,74.66
2018-04-07T05:01:02.742Z,74.37
2018-04-07T05:02:02.737Z,74.18
2018-04-07T05:03:02.727Z,74.28
2018-04-07T05:04:02.720Z,74.56
2018-04-07T05:05:02.711Z,73.99
2018-04-07T05:06:02.703Z,74.47
2018-04-07T05:07:02.698Z,74.56
2018-04-07T05:08:02.687Z,73.99
2018-04-07T05:09:02.679Z,73.99
2018-04-07T05:10:02.670Z,73.80
2018-04-07T05:11:02.664Z,74.28
2018-04-07T05:12:02.655Z,74.28
2018-04-07T05:13:02.647Z,73.71
2018-04-07T05:14:02.641Z,74.47
2018-04-07T05:15:02.646Z,73.61
2018-04-07T05:16:02.624Z,73.61
2018-04-07T05:17:02.619Z,73.61
2018-04-07T05:18:02.608Z,73.61
2018-04-07T05:19:02.602Z,73.43
2018-04-07T05:20:02.591Z,73.52
2018-04-07T05:21:02.585Z,73.61
2018-04-07T05:22:02.576Z,73.43
2018-04-07T05:23:02.577Z,73.65
2018-04-07T05:24:02.561Z,73.46
2018-04-07T05:25:02.552Z,73.56
2018-04-07T05:26:02.547Z,72.89
2018-04-07T05:27:02.537Z,72.42
2018-04-07T05:28:02.534Z,72.52
2018-04-07T05:29:02.522Z,72.61
2018-04-07T05:30:02.515Z,72.99
2018-04-07T05:31:02.509Z,72.23
2018-04-07T05:32:02.502Z,72.99
2018-04-07T05:33:02.490Z,72.04
2018-04-07T05:34:02.483Z,72.71
2018-04-07T05:35:02.480Z,72.23
2018-04-07T05:36:02.469Z,72.04
2018-04-07T05:37:02.463Z,72.23
2018-04-07T05:38:02.454Z,72.23
2018-04-07T05:39:02.445Z,71.95
2018-04-07T05:40:02.447Z,71.66
2018-04-07T05:41:02.431Z,71.66
2018-04-07T05:42:02.435Z,70.72
2018-04-07T05:43:02.418Z,70.81
2018-04-07T05:44:02.413Z,70.34
2018-04-07T05:45:02.401Z,70.90
2018-04-07T05:46:02.395Z,70.72
2018-04-07T05:47:02.387Z,70.05
2018-04-07T05:48:02.380Z,70.05
2018-04-07T05:49:02.372Z,70.53
2018-04-07T05:50:02.368Z,70.05
2018-04-07T05:51:02.358Z,70.34
2018-04-07T05:52:02.355Z,70.43
2018-04-07T05:53:02.343Z,70.15
2018-04-07T05:54:02.342Z,70.62
2018-04-07T05:55:02.329Z,70.56
2018-04-07T05:56:02.323Z,70.09
2018-04-07T05:57:02.314Z,69.90
2018-04-07T05:58:02.309Z,69.23
2018-04-07T05:59:02.305Z,69.90
2018-04-07T06:00:02.297Z,69.04
2018-04-07T06:01:02.293Z,69.99
2018-04-07T06:02:02.280Z,69.23
2018-04-07T06:03:02.270Z,68.66
2018-04-07T06:04:02.265Z,68.95
2018-04-07T06:05:02.257Z,69.04
2018-04-07T06:06:02.255Z,68.95
2018-04-07T06:07:02.244Z,69.04
2018-04-07T06:08:02.239Z,69.04
2018-04-07T06:09:02.229Z,69.23
2018-04-07T06:10:02.221Z,69.13
2018-04-07T06:11:02.219Z,69.04
2018-04-07T06:12:02.208Z,68.76
2018-04-07T06:13:02.200Z,68.66
2018-04-07T06:14:02.193Z,68.57
2018-04-07T06:15:02.185Z,68.66
2018-04-07T06:16:02.180Z,69.13
2018-04-07T06:17:02.172Z,68.48
2018-04-07T06:18:02.165Z,68.85
2018-04-07T06:19:02.159Z,68.85
2018-04-07T06:20:02.158Z,69.04
2018-04-07T06:21:02.149Z,68.85
2018-04-07T06:22:02.137Z,69.04
2018-04-07T06:23:02.129Z,69.04
2018-04-07T06:24:02.122Z,68.66
2018-04-07T06:25:02.116Z,68.76
2018-04-07T06:26:02.109Z,68.76
2018-04-07T06:27:02.105Z,68.85
2018-04-07T06:28:02.095Z,70.09
2018-04-07T06:29:02.088Z,69.52
2018-04-07T06:30:02.084Z,69.71
2018-04-07T06:31:02.073Z,68.85
2018-04-07T06:32:02.072Z,69.04
2018-04-07T06:33:02.058Z,69.23
2018-04-07T06:34:02.051Z,69.90
2018-04-07T06:35:02.050Z,69.04
2018-04-07T06:36:02.040Z,68.76
2018-04-07T06:37:02.029Z,69.13
2018-04-07T06:38:02.024Z,68.79
2018-04-07T06:39:02.016Z,68.41
2018-04-07T06:40:02.010Z,68.60
2018-04-07T06:41:02.005Z,68.60
2018-04-07T06:42:02.015Z,68.32
2018-04-07T06:43:01.990Z,68.32
2018-04-07T06:44:01.983Z,68.13
2018-04-07T06:45:01.975Z,68.51
2018-04-07T06:46:01.968Z,67.94
2018-04-07T06:47:01.962Z,67.94
2018-04-07T06:48:02.007Z,68.23
2018-04-07T06:49:01.946Z,68.32
2018-04-07T06:50:01.944Z,68.32
2018-04-07T06:51:01.950Z,67.75
2018-04-07T06:52:01.931Z,67.18
2018-04-07T06:53:01.923Z,67.37
2018-04-07T06:54:01.913Z,67.85
2018-04-07T06:55:01.954Z,67.08
2018-04-07T06:56:01.902Z,66.93
2018-04-07T06:57:01.898Z,67.02
2018-04-07T06:58:01.898Z,67.12
2018-04-07T06:59:01.886Z,66.93
2018-04-07T07:00:01.875Z,66.55
2018-04-07T07:01:01.867Z,66.74
2018-04-07T07:02:01.862Z,66.46
2018-04-07T07:03:01.886Z,66.36
2018-04-07T07:04:01.852Z,66.27
2018-04-07T07:05:01.842Z,66.55
2018-04-07T07:06:01.835Z,65.88
2018-04-07T07:07:01.831Z,66.36
2018-04-07T07:08:01.823Z,66.08
2018-04-07T07:09:01.887Z,65.41
2018-04-07T07:10:01.812Z,65.22
2018-04-07T07:11:01.805Z,65.73
2018-04-07T07:12:01.798Z,64.69
2018-04-07T07:13:01.792Z,64.59
2018-04-07T07:14:01.785Z,64.69
2018-04-07T07:15:01.781Z,64.49
2018-04-07T07:16:01.777Z,64.11
2018-04-07T07:17:01.769Z,64.21
2018-04-07T07:18:01.761Z,63.64
2018-04-07T07:19:01.755Z,63.26
2018-04-07T07:20:01.750Z,63.26
2018-04-07T07:21:01.744Z,62.21
2018-04-07T07:22:01.737Z,62.02
2018-04-07T07:23:01.732Z,61.87
2018-04-07T07:24:01.726Z,61.58
2018-04-07T07:25:01.719Z,61.10
2018-04-07T07:26:01.714Z,61.10
2018-04-07T07:27:01.708Z,59.96
2018-04-07T07:28:01.703Z,59.87
2018-04-07T07:29:01.697Z,59.68
2018-04-07T07:30:01.696Z,59.39
2018-04-07T07:31:01.686Z,59.11
2018-04-07T07:32:01.683Z,59.01
2018-04-07T07:33:01.676Z,58.37
2018-04-07T07:34:01.668Z,57.81
2018-04-07T07:35:01.664Z,58.09
2018-04-07T07:36:01.660Z,57.04
2018-04-07T07:37:01.652Z,57.14
2018-04-07T07:38:01.649Z,57.14
2018-04-07T07:39:01.644Z,57.04
2018-04-07T07:40:01.636Z,56.95
2018-04-07T07:41:01.629Z,57.14
2018-04-07T07:42:01.646Z,57.24
2018-04-07T07:43:01.620Z,57.33
2018-04-07T07:44:01.623Z,56.95
2018-04-07T07:45:01.611Z,57.24
2018-04-07T07:46:01.612Z,57.17
2018-04-07T07:47:01.610Z,56.60
2018-04-07T07:48:01.609Z,56.41
2018-04-07T07:49:01.603Z,56.51
2018-04-07T07:50:01.584Z,56.60
2018-04-07T07:51:01.579Z,56.03
2018-04-07T07:52:01.574Z,56.60
2018-04-07T07:53:01.571Z,55.74
2018-04-07T07:54:01.564Z,55.93
2018-04-07T07:55:01.559Z,55.36
2018-04-07T07:56:01.555Z,55.36
2018-04-07T07:57:01.549Z,55.08
2018-04-07T07:58:01.545Z,55.93
2018-04-07T07:59:01.539Z,55.08
2018-04-07T08:00:01.536Z,54.98
2018-04-07T08:01:01.542Z,54.60
2018-04-07T08:02:01.530Z,54.22
2018-04-07T08:03:01.557Z,53.36
2018-04-07T08:04:01.516Z,53.30
2018-04-07T08:05:01.511Z,53.96
2018-04-07T08:06:01.506Z,53.67
2018-04-07T08:07:01.503Z,53.39
2018-04-07T08:08:01.498Z,52.92
2018-04-07T08:09:01.492Z,52.82
2018-04-07T08:10:01.490Z,52.82
2018-04-07T08:11:01.487Z,52.34
2018-04-07T08:12:01.479Z,52.25
2018-04-07T08:13:01.474Z,51.97
2018-04-07T08:14:01.471Z,51.87
2018-04-07T08:15:01.471Z,51.58
2018-04-07T08:16:01.462Z,51.78
2018-04-07T08:17:01.459Z,51.97
2018-04-07T08:18:01.455Z,51.97
2018-04-07T08:19:01.449Z,51.42
2018-04-07T08:20:01.446Z,51.23
2018-04-07T08:21:01.440Z,51.14
2018-04-07T08:22:01.438Z,51.14
2018-04-07T08:23:01.433Z,51.23
2018-04-07T08:24:01.430Z,51.04
2018-04-07T08:25:01.424Z,50.85
2018-04-07T08:26:01.423Z,50.66
2018-04-07T08:27:01.417Z,50.94
2018-04-07T08:28:01.414Z,51.14
2018-04-07T08:29:01.408Z,50.56
2018-04-07T08:30:01.412Z,50.49
2018-04-07T08:31:01.400Z,49.92
2018-04-07T08:32:01.456Z,49.80
2018-04-07T08:33:01.392Z,49.73
2018-04-07T08:34:01.391Z,49.92
2018-04-07T08:35:01.401Z,50.11
2018-04-07T08:36:01.382Z,50.40
2018-04-07T08:37:01.378Z,50.11
2018-04-07T08:38:01.381Z,49.92
2018-04-07T08:39:01.369Z,49.92
2018-04-07T08:40:01.369Z,50.01
2018-04-07T08:41:01.364Z,49.44
2018-04-07T08:42:01.363Z,50.01
2018-04-07T08:43:01.364Z,49.26
2018-04-07T08:44:01.354Z,48.97
2018-04-07T08:45:01.353Z,48.97
2018-04-07T08:46:01.352Z,49.06
2018-04-07T08:47:01.345Z,48.87
2018-04-07T08:48:01.345Z,48.39
2018-04-07T08:49:01.336Z,48.71
2018-04-07T08:50:01.333Z,48.71
2018-04-07T08:51:01.341Z,47.94
2018-04-07T08:52:01.327Z,47.56
2018-04-07T08:53:01.325Z,47.47
2018-04-07T08:54:01.324Z,46.99
2018-04-07T08:55:01.318Z,47.18
2018-04-07T08:56:01.319Z,46.70
2018-04-07T08:57:01.334Z,46.51
2018-04-07T08:58:01.309Z,46.44
2018-04-07T08:59:01.308Z,46.82
2018-04-07T09:00:01.323Z,46.15
2018-04-07T09:01:01.299Z,45.87
2018-04-07T09:02:01.295Z,45.97
2018-04-07T09:03:01.297Z,45.68
2018-04-07T09:04:01.296Z,45.49
2018-04-07T09:05:01.300Z,45.49
2018-04-07T09:06:01.285Z,45.87
2018-04-07T09:07:01.293Z,45.68
2018-04-07T09:08:01.281Z,45.58
2018-04-07T09:09:01.277Z,45.29
2018-04-07T09:10:01.279Z,44.63
2018-04-07T09:11:01.272Z,44.73
2018-04-07T09:12:01.275Z,44.92
2018-04-07T09:13:01.273Z,44.17
2018-04-07T09:14:01.266Z,44.17
2018-04-07T09:15:01.264Z,44.94
2018-04-07T09:16:01.259Z,44.84
2018-04-07T09:17:01.257Z,44.84
2018-04-07T09:18:01.254Z,44.27
2018-04-07T09:19:01.253Z,44.65
2018-04-07T09:20:01.250Z,44.17
2018-04-07T09:21:01.253Z,44.46
2018-04-07T09:22:01.249Z,44.08
2018-04-07T09:23:01.242Z,44.27
2018-04-07T09:24:01.244Z,44.65
2018-04-07T09:25:01.242Z,43.98
2018-04-07T09:26:01.238Z,44.56
2018-04-07T09:27:01.250Z,44.10
2018-04-07T09:28:01.274Z,43.62
2018-04-07T09:29:01.235Z,43.43
2018-04-07T09:30:01.230Z,43.24
2018-04-07T09:31:01.228Z,42.29
2018-04-07T09:32:01.228Z,42.10
2018-04-07T09:33:01.225Z,42.10
2018-04-07T09:34:01.226Z,40.97
2018-04-07T09:35:01.219Z,41.06
2018-04-07T09:36:01.221Z,41.26
2018-04-07T09:37:01.216Z,40.97
2018-04-07T09:38:01.218Z,41.45
2018-04-07T09:39:01.213Z,41.35
2018-04-07T09:40:01.210Z,41.35
2018-04-07T09:41:01.215Z,41.55
2018-04-07T09:42:01.264Z,41.35
2018-04-07T09:43:01.210Z,41.35
2018-04-07T09:44:01.204Z,41.64
2018-04-07T09:45:01.201Z,41.55
2018-04-07T09:46:01.203Z,41.16
2018-04-07T09:47:01.200Z,40.78
2018-04-07T09:48:01.199Z,40.70
2018-04-07T09:49:01.197Z,40.59
2018-04-07T09:50:01.200Z,40.61
2018-04-07T09:51:01.197Z,40.23
2018-04-07T09:52:01.211Z,39.84
2018-04-07T09:53:01.191Z,39.84
2018-04-07T09:54:01.193Z,40.03
2018-04-07T09:55:01.190Z,40.23
2018-04-07T09:56:01.189Z,39.84
2018-04-07T09:57:01.191Z,39.18
2018-04-07T09:58:01.207Z,39.47
2018-04-07T09:59:01.186Z,39.10
2018-04-07T10:00:01.185Z,38.62
2018-04-07T10:01:01.186Z,39.10
2018-04-07T10:02:01.182Z,38.53
2018-04-07T10:03:01.182Z,38.53
2018-04-07T10:04:01.187Z,38.05
2018-04-07T10:05:01.179Z,37.85
2018-04-07T10:06:01.179Z,37.76
2018-04-07T10:07:01.179Z,38.24
2018-04-07T10:08:01.177Z,37.85
2018-04-07T10:09:01.181Z,37.38
2018-04-07T10:10:01.176Z,37.40
2018-04-07T10:11:01.176Z,36.82
2018-04-07T10:12:01.179Z,36.35
2018-04-07T10:13:01.175Z,36.25
2018-04-07T10:14:01.174Z,36.35
2018-04-07T10:15:01.175Z,36.35
2018-04-07T10:16:01.178Z,36.73
2018-04-07T10:17:01.172Z,35.58
2018-04-07T10:18:01.172Z,35.68
2018-04-07T10:19:01.172Z,35.58
2018-04-07T10:20:01.180Z,35.49
2018-04-07T10:21:01.175Z,35.20
2018-04-07T10:22:01.183Z,35.22
2018-04-07T10:23:01.186Z,34.74
2018-04-07T10:24:01.172Z,33.59
2018-04-07T10:25:01.173Z,32.82
2018-04-07T10:26:01.173Z,32.15
2018-04-07T10:27:01.174Z,31.88
2018-04-07T10:28:01.172Z,32.36
2018-04-07T10:29:01.170Z,32.36
2018-04-07T10:30:01.172Z,32.46
2018-04-07T10:31:01.171Z,32.46
2018-04-07T10:32:01.173Z,32.46
2018-04-07T10:33:01.171Z,31.50
2018-04-07T10:34:01.171Z,31.30
2018-04-07T10:35:01.172Z,30.46
2018-04-07T10:36:01.191Z,30.08
2018-04-07T10:37:01.173Z,29.98
2018-04-07T10:38:01.174Z,29.98
2018-04-07T10:39:01.174Z,29.88
2018-04-07T10:40:01.174Z,29.79
2018-04-07T10:41:01.174Z,29.69
2018-04-07T10:42:01.178Z,29.79
2018-04-07T10:43:01.176Z,29.61
2018-04-07T10:44:01.175Z,28.66
2018-04-07T10:45:01.175Z,28.17
2018-04-07T10:46:01.179Z,28.17
2018-04-07T10:47:01.179Z,27.98
2018-04-07T10:48:01.179Z,27.98
2018-04-07T10:49:01.179Z,27.81
2018-04-07T10:50:01.182Z,28.28
2018-04-07T10:51:01.182Z,27.71
2018-04-07T10:52:01.184Z,27.71
2018-04-07T10:53:01.184Z,27.33
2018-04-07T10:54:01.183Z,26.94
2018-04-07T10:55:01.185Z,27.52
2018-04-07T10:56:01.186Z,27.81
2018-04-07T10:57:01.187Z,27.04
2018-04-07T10:58:01.192Z,26.46
2018-04-07T10:59:01.189Z,26.85
2018-04-07T11:00:01.190Z,26.37
2018-04-07T11:01:01.191Z,26.18
2018-04-07T11:02:01.193Z,25.89
2018-04-07T11:03:01.195Z,25.52
2018-04-07T11:04:01.197Z,25.71
2018-04-07T11:05:01.203Z,25.60
2018-04-07T11:06:01.198Z,25.71
2018-04-07T11:07:01.199Z,26.28
2018-04-07T11:08:01.202Z,26.19
2018-04-07T11:09:01.202Z,24.65
2018-04-07T11:10:01.203Z,24.56
2018-04-07T11:11:01.207Z,24.75
2018-04-07T11:12:01.208Z,24.75
2018-04-07T11:13:01.207Z,24.85
2018-04-07T11:14:01.220Z,24.75
2018-04-07T11:15:01.212Z,25.13
2018-04-07T11:16:01.213Z,24.94
2018-04-07T11:17:01.216Z,24.85
2018-04-07T11:18:01.218Z,24.46
2018-04-07T11:19:01.217Z,23.71
2018-04-07T11:20:01.224Z,23.71
2018-04-07T11:21:01.222Z,23.13
2018-04-07T11:22:01.223Z,22.55
2018-04-07T11:23:01.236Z,22.47
2018-04-07T11:24:01.233Z,22.47
2018-04-07T11:25:01.230Z,21.12
2018-04-07T11:26:01.233Z,21.32
2018-04-07T11:27:01.235Z,20.84
2018-04-07T11:28:01.257Z,20.55
2018-04-07T11:29:01.246Z,21.42
2018-04-07T11:30:01.243Z,20.85
2018-04-07T11:31:01.241Z,20.47
2018-04-07T11:32:01.245Z,21.14
2018-04-07T11:33:01.248Z,21.61
2018-04-07T11:34:01.250Z,22.00
2018-04-07T11:35:01.254Z,22.19
2018-04-07T11:36:01.253Z,22.09
2018-04-07T11:37:01.719Z,21.42
2018-04-07T11:38:01.259Z,22.00
2018-04-07T11:39:01.265Z,21.91
2018-04-07T11:40:01.263Z,22.38
2018-04-07T11:41:01.264Z,22.48
2018-04-07T11:42:01.269Z,22.48
2018-04-07T11:43:01.270Z,22.19
2018-04-07T11:44:01.272Z,22.58
2018-04-07T11:45:01.302Z,22.19
2018-04-07T11:46:01.278Z,22.67
2018-04-07T11:47:01.278Z,22.19
2018-04-07T11:48:01.282Z,22.39
2018-04-07T11:49:01.283Z,22.49
2018-04-07T11:50:01.287Z,22.39
2018-04-07T11:51:01.290Z,22.59
2018-04-07T11:52:01.296Z,22.20
2018-04-07T11:53:01.300Z,22.20
2018-04-07T11:54:01.297Z,22.11
2018-04-07T11:55:01.300Z,22.30
2018-04-07T11:56:01.304Z,22.39
2018-04-07T11:57:01.307Z,22.69
2018-04-07T11:58:01.311Z,22.59
2018-04-07T11:59:01.310Z,22.20
2018-04-07T12:00:01.314Z,22.30
2018-04-07T12:01:01.315Z,23.08
2018-04-07T12:02:01.331Z,22.69
2018-04-07T12:03:01.331Z,22.79
2018-04-07T12:04:01.328Z,22.88
2018-04-07T12:05:01.327Z,23.08
2018-04-07T12:06:01.330Z,22.69
2018-04-07T12:07:01.339Z,23.27
2018-04-07T12:08:01.337Z,22.69
2018-04-07T12:09:01.338Z,22.69
2018-04-07T12:10:01.354Z,23.27
2018-04-07T12:11:01.346Z,23.27
2018-04-07T12:12:01.353Z,23.08
2018-04-07T12:13:01.351Z,22.41
2018-04-07T12:14:01.355Z,21.92
2018-04-07T12:15:01.364Z,21.92
2018-04-07T12:16:01.365Z,21.06
2018-04-07T12:17:01.364Z,21.25
2018-04-07T12:18:01.368Z,21.25
2018-04-07T12:19:01.374Z,21.25
2018-04-07T12:20:01.373Z,21.15
2018-04-07T12:21:01.376Z,21.36
2018-04-07T12:22:01.381Z,20.88
2018-04-07T12:23:01.383Z,20.50
2018-04-07T12:24:01.502Z,20.78
2018-04-07T12:25:01.391Z,20.50
2018-04-07T12:26:01.395Z,20.88
2018-04-07T12:27:01.397Z,21.45
2018-04-07T12:28:01.412Z,20.59
2018-04-07T12:29:02.095Z,20.88
2018-04-07T12:30:01.408Z,21.17
2018-04-07T12:31:01.417Z,20.88
2018-04-07T12:32:01.416Z,20.89
2018-04-07T12:33:01.416Z,20.79
2018-04-07T12:34:01.418Z,20.70
2018-04-07T12:35:01.425Z,20.60
2018-04-07T12:36:02.117Z,21.08
2018-04-07T12:37:01.436Z,20.79
2018-04-07T12:38:01.433Z,20.79
2018-04-07T12:39:01.438Z,20.79
2018-04-07T12:40:01.445Z,20.31
2018-04-07T12:41:01.443Z,20.60
2018-04-07T12:42:01.449Z,20.31
2018-04-07T12:43:02.162Z,20.70
2018-04-07T12:44:01.495Z,20.70
2018-04-07T12:45:01.464Z,20.70
2018-04-07T12:46:01.462Z,20.50
2018-04-07T12:47:02.600Z,20.89
2018-04-07T12:48:01.493Z,20.79
2018-04-07T12:49:01.523Z,20.80
2018-04-07T12:50:01.477Z,20.61
2018-04-07T12:51:01.480Z,21.19
2018-04-07T12:52:01.557Z,20.80