createdAt,value
2023-07-26T00:04:00.825Z,13.6
2023-07-26T00:09:00.752Z,13.7
2023-07-26T00:19:00.753Z,13.5
2023-07-26T00:24:00.747Z,13.4
2023-07-26T00:29:00.840Z,13.4
2023-07-26T00:39:00.858Z,13.4
2023-07-26T00:44:00.833Z,13.4
2023-07-26T00:54:00.927Z,13.4
2023-07-26T00:59:00.841Z,13.5
2023-07-26T01:24:00.847Z,13.5
2023-07-26T01:29:00.888Z,13.5
2023-07-26T01:39:00.857Z,13.6
2023-07-26T01:44:00.927Z,13.6
2023-07-26T01:54:00.919Z,13.5
2023-07-26T01:59:00.955Z,13.6
2023-07-26T02:09:00.915Z,13.6
2023-07-26T02:14:00.976Z,13.6
2023-07-26T02:24:00.942Z,13.5
2023-07-26T02:44:01.009Z,13.4
2023-07-26T02:54:01.024Z,13.4
2023-07-26T02:59:01.109Z,13.5
2023-07-26T03:09:01.032Z,13.5
2023-07-26T03:14:01.119Z,13.4
2023-07-26T03:24:01.114Z,13.3
2023-07-26T03:29:01.187Z,13.3
2023-07-26T03:39:01.081Z,13.4
2023-07-26T03:44:01.157Z,13.3
2023-07-26T03:59:01.226Z,13.3
2023-07-26T04:09:01.162Z,13.3
2023-07-26T04:14:01.217Z,13.3
2023-07-26T04:19:01.213Z,13.3
2023-07-26T04:24:01.220Z,13.3
2023-07-26T04:29:01.269Z,13.3
2023-07-26T04:39:01.253Z,13.2
2023-07-26T04:44:01.352Z,13.2
2023-07-26T04:54:03.678Z,13.3
2023-07-26T04:59:01.515Z,13.2
2023-07-26T05:19:01.341Z,13.1
2023-07-26T05:24:01.347Z,13
2023-07-26T05:29:01.404Z,13.2
2023-07-26T05:39:01.365Z,13.1
2023-07-26T05:44:01.450Z,13.2
2023-07-26T05:54:01.437Z,13.3
2023-07-26T05:59:01.441Z,13.2
2023-07-26T06:09:01.420Z,13.2
2023-07-26T06:14:01.515Z,13.2
2023-07-26T06:39:01.486Z,13.3
2023-07-26T06:44:01.557Z,13.2
2023-07-26T06:54:01.518Z,13.3
2023-07-26T06:59:01.569Z,13.3
2023-07-26T07:14:01.623Z,13.3
2023-07-26T07:24:01.561Z,13.3
2023-07-26T07:29:01.918Z,13.3
2023-07-26T07:39:01.592Z,13.4
2023-07-26T07:59:01.687Z,13.5
2023-07-26T08:09:01.677Z,13.7
2023-07-26T08:14:01.737Z,13.6
2023-07-26T08:24:01.707Z,13.6
2023-07-26T08:29:01.768Z,13.5
2023-07-26T08:44:01.807Z,13.6
2023-07-26T08:54:01.753Z,13.5
2023-07-26T08:59:01.944Z,13.7
2023-07-26T09:19:01.832Z,13.7
2023-07-26T09:24:01.853Z,13.8
2023-07-26T09:29:01.891Z,13.7
2023-07-26T09:34:01.888Z,13.4
2023-07-26T09:39:01.895Z,13.4
2023-07-26T09:44:01.929Z,13.3
2023-07-26T09:54:03.377Z,13.1
2023-07-26T09:59:01.976Z,13
2023-07-26T10:09:01.979Z,13.1
2023-07-26T10:14:02.045Z,13.4
2023-07-26T10:39:02.051Z,13.9
2023-07-26T10:44:02.069Z,13.8
2023-07-26T10:54:02.115Z,13.9
2023-07-26T10:59:02.079Z,13.8
2023-07-26T11:09:02.039Z,14
2023-07-26T11:14:02.093Z,14
2023-07-26T11:19:02.125Z,14.1
2023-07-26T11:29:02.077Z,14
2023-07-26T11:34:02.072Z,14.1
2023-07-26T11:39:02.354Z,14.1
2023-07-26T11:59:02.229Z,14.1
2023-07-26T12:14:02.481Z,14.2
2023-07-26T12:24:03.606Z,14.3
2023-07-26T12:29:02.258Z,14.2
2023-07-26T12:44:02.218Z,14.2
2023-07-26T12:54:02.185Z,14.2
2023-07-26T12:59:08.031Z,14.2
2023-07-26T13:14:02.358Z,14.3
2023-07-26T13:24:02.262Z,14.2
2023-07-26T13:29:02.423Z,14.1
2023-07-26T13:44:02.352Z,14.2
2023-07-26T13:54:02.280Z,14.2
2023-07-26T13:59:02.385Z,14.2
2023-07-26T14:14:02.366Z,14.1
2023-07-26T14:39:02.363Z,14.2
2023-07-26T14:44:02.696Z,14.1
2023-07-26T14:54:02.398Z,14.3
2023-07-26T14:59:02.548Z,14
2023-07-26T15:09:02.461Z,14.2
2023-07-26T15:14:02.513Z,14.1
2023-07-26T15:24:02.459Z,14.2
2023-07-26T15:29:02.520Z,14.1
2023-07-26T15:34:02.653Z,14.1
2023-07-26T15:54:02.508Z,14.1
2023-07-26T15:59:02.532Z,14.2
2023-07-26T16:04:03.360Z,14
2023-07-26T16:24:03.511Z,14.2
2023-07-26T16:29:02.573Z,14.1
2023-07-26T16:34:02.544Z,14.2
2023-07-26T16:44:02.597Z,13.9
2023-07-26T16:54:02.583Z,14
2023-07-26T17:14:02.625Z,14.1
2023-07-26T17:19:02.632Z,14
2023-07-26T17:29:02.647Z,14
2023-07-26T17:34:02.653Z,13.8
2023-07-26T17:49:02.679Z,13.8
2023-07-26T17:59:02.648Z,13.7
2023-07-26T18:04:02.708Z,13.7
2023-07-26T18:14:02.710Z,13.6
2023-07-26T18:34:02.693Z,14.3
2023-07-26T18:44:02.693Z,13.8
2023-07-26T18:49:02.943Z,13.9
2023-07-26T18:59:02.736Z,14
2023-07-26T19:19:02.736Z,14.2
2023-07-26T19:29:02.739Z,14.1
2023-07-26T19:34:02.712Z,14
2023-07-26T19:54:02.729Z,14.1
2023-07-26T20:14:02.810Z,14.2
2023-07-26T20:24:02.828Z,14.1
2023-07-26T20:34:02.773Z,14.2
2023-07-26T20:39:02.824Z,14.1
2023-07-26T20:44:02.902Z,14.2
2023-07-26T20:49:02.889Z,14
2023-07-26T21:09:02.904Z,14.1
2023-07-26T21:14:02.920Z,14.3
2023-07-26T21:19:02.937Z,14.2
2023-07-26T21:24:02.930Z,14.1
2023-07-26T21:29:02.967Z,14.1
2023-07-26T21:34:03.010Z,14.1
2023-07-26T21:44:02.993Z,14.1
2023-07-26T21:49:03.066Z,14.1
2023-07-26T21:59:03.023Z,14.1
2023-07-26T22:04:03.250Z,14
2023-07-26T22:29:03.142Z,14
2023-07-26T22:44:03.108Z,14
2023-07-26T22:54:03.096Z,14
2023-07-26T22:59:03.095Z,14
2023-07-26T23:04:03.204Z,14
2023-07-26T23:09:03.191Z,14
2023-07-26T23:14:03.148Z,14
2023-07-26T23:24:03.145Z,13.9
2023-07-26T23:29:03.172Z,14
2023-07-26T23:49:03.184Z,13.9
2023-07-26T23:54:03.229Z,14
2023-07-26T23:59:03.282Z,13.9
