createdAt,value
2023-01-31T00:00:46.632Z,3.70
2023-01-31T00:03:33.112Z,3.70
2023-01-31T00:06:22.439Z,3.60
2023-01-31T00:09:10.970Z,3.70
2023-01-31T00:11:58.903Z,3.70
2023-01-31T00:14:45.729Z,3.60
2023-01-31T00:17:32.088Z,3.70
2023-01-31T00:20:19.485Z,3.60
2023-01-31T00:23:06.193Z,3.60
2023-01-31T00:25:52.422Z,3.70
2023-01-31T00:28:41.095Z,3.60
2023-01-31T00:31:29.585Z,3.60
2023-01-31T00:34:16.091Z,3.60
2023-01-31T00:37:03.915Z,3.60
2023-01-31T00:39:52.393Z,3.70
2023-01-31T00:42:38.876Z,3.70
2023-01-31T00:45:26.912Z,3.70
2023-01-31T00:48:13.281Z,3.70
2023-01-31T00:51:00.183Z,3.70
2023-01-31T00:53:46.588Z,3.60
2023-01-31T00:56:32.981Z,3.70
2023-01-31T00:59:19.629Z,3.70
2023-01-31T01:02:07.627Z,3.70
2023-01-31T01:04:54.500Z,3.70
2023-01-31T01:07:42.199Z,3.70
2023-01-31T01:10:28.767Z,3.70
2023-01-31T01:13:15.323Z,3.70
2023-01-31T01:16:06.438Z,3.70
2023-01-31T01:18:55.651Z,3.70
2023-01-31T01:21:44.420Z,3.70
2023-01-31T01:24:30.890Z,3.70
2023-01-31T01:27:17.186Z,3.70
2023-01-31T01:30:05.395Z,3.70
2023-01-31T01:32:51.886Z,3.70
2023-01-31T01:35:39.695Z,3.70
2023-01-31T01:38:26.679Z,3.70
2023-01-31T01:41:13.987Z,3.60
2023-01-31T01:44:01.935Z,3.60
2023-01-31T01:46:48.761Z,3.60
2023-01-31T01:49:38.718Z,3.60
2023-01-31T01:52:29.739Z,3.60
2023-01-31T01:55:22.609Z,3.60
2023-01-31T01:58:12.538Z,3.60
2023-01-31T02:01:01.955Z,3.60
2023-01-31T02:03:50.226Z,3.60
2023-01-31T02:06:36.964Z,3.50
2023-01-31T02:09:33.927Z,3.50
2023-01-31T02:12:21.147Z,3.50
2023-01-31T02:15:09.423Z,3.50
2023-01-31T02:17:56.054Z,3.50
2023-01-31T02:21:21.845Z,3.60
2023-01-31T02:24:39.724Z,3.60
2023-01-31T02:28:04.139Z,3.50
2023-01-31T02:31:17.114Z,3.60
2023-01-31T02:34:11.717Z,3.60
2023-01-31T02:37:07.049Z,3.50
2023-01-31T02:40:02.707Z,3.50
2023-01-31T02:42:58.264Z,3.50
2023-01-31T02:45:51.116Z,3.40
2023-01-31T02:48:45.090Z,3.40
2023-01-31T02:51:34.972Z,3.40
2023-01-31T02:54:46.535Z,3.40
2023-01-31T02:57:33.091Z,3.30
2023-01-31T03:00:20.926Z,3.40
2023-01-31T03:03:13.916Z,3.30
2023-01-31T03:06:54.720Z,3.30
2023-01-31T03:09:50.562Z,3.30
2023-01-31T03:13:01.706Z,3.20
2023-01-31T03:16:14.509Z,3.20
2023-01-31T03:19:13.797Z,3.20
2023-01-31T03:22:06.161Z,3.20
2023-01-31T03:24:54.225Z,3.20
2023-01-31T03:27:44.599Z,3.10
2023-01-31T03:30:37.150Z,3.10
2023-01-31T03:33:29.848Z,3.10
2023-01-31T03:36:24.460Z,3.10
2023-01-31T03:39:24.325Z,3.10
2023-01-31T03:42:16.150Z,3.10
2023-01-31T03:45:07.573Z,3.10
2023-01-31T03:47:56.599Z,3.10
2023-01-31T03:50:48.882Z,3.10
2023-01-31T03:53:40.781Z,3.10
2023-01-31T03:56:33.792Z,3.20
2023-01-31T03:59:24.216Z,3.20
2023-01-31T04:02:15.070Z,3.20
2023-01-31T04:05:07.744Z,3.20
2023-01-31T04:07:55.768Z,3.20
2023-01-31T04:10:44.892Z,3.20
2023-01-31T04:13:32.676Z,3.20
2023-01-31T04:16:19.550Z,3.20
2023-01-31T04:19:06.434Z,3.20
2023-01-31T04:21:52.801Z,3.10
2023-01-31T04:24:39.410Z,3.10
2023-01-31T04:27:25.807Z,3.10
2023-01-31T04:30:14.909Z,3.10
2023-01-31T04:33:01.268Z,3.10
2023-01-31T04:35:47.779Z,3.10
2023-01-31T04:38:34.559Z,3.10
2023-01-31T04:41:21.468Z,3.10
2023-01-31T04:44:08.112Z,3.00
2023-01-31T04:46:56.343Z,3.00
2023-01-31T04:49:44.078Z,3.00
2023-01-31T04:52:30.621Z,3.00
2023-01-31T04:55:17.252Z,2.90
2023-01-31T04:58:06.627Z,2.90
2023-01-31T05:00:55.111Z,2.80
2023-01-31T05:03:43.468Z,2.80
2023-01-31T05:06:30.128Z,2.90
2023-01-31T05:09:17.870Z,2.80
2023-01-31T05:12:05.246Z,2.80
2023-01-31T05:14:52.210Z,2.80
2023-01-31T05:17:38.951Z,2.70
2023-01-31T05:20:26.513Z,2.70
2023-01-31T05:23:13.419Z,2.70
2023-01-31T05:26:00.230Z,2.70
2023-01-31T05:28:46.546Z,2.70
2023-01-31T05:31:33.431Z,2.80
2023-01-31T05:34:19.878Z,2.70
2023-01-31T05:37:07.499Z,2.70
2023-01-31T05:39:54.115Z,2.70
2023-01-31T05:42:41.111Z,2.70
2023-01-31T05:45:28.230Z,2.70
2023-01-31T05:48:14.964Z,2.70
2023-01-31T05:51:02.060Z,2.70
2023-01-31T05:53:50.201Z,2.70
2023-01-31T05:56:36.503Z,2.70
2023-01-31T05:59:23.370Z,2.60
2023-01-31T06:02:11.361Z,2.60
2023-01-31T06:04:57.896Z,2.50
2023-01-31T06:07:44.320Z,2.50
2023-01-31T06:10:32.158Z,2.50
2023-01-31T06:13:18.530Z,2.50
2023-01-31T06:16:05.337Z,2.50
2023-01-31T06:18:52.338Z,2.50
2023-01-31T06:21:38.697Z,2.50
2023-01-31T06:24:25.335Z,2.50
2023-01-31T06:27:13.654Z,2.50
2023-01-31T06:30:00.038Z,2.50
2023-01-31T06:32:46.909Z,2.50
2023-01-31T06:35:34.087Z,2.50
2023-01-31T06:38:20.434Z,2.50
2023-01-31T06:41:07.307Z,2.50
2023-01-31T06:43:55.388Z,2.50
2023-01-31T06:46:42.334Z,2.50
2023-01-31T06:49:28.846Z,2.40
2023-01-31T06:52:15.432Z,2.40
2023-01-31T06:55:01.708Z,2.50
2023-01-31T06:57:48.492Z,2.50
2023-01-31T07:00:36.261Z,2.50
2023-01-31T07:03:22.736Z,2.50
2023-01-31T07:06:11.941Z,2.60
2023-01-31T07:08:58.951Z,2.70
2023-01-31T07:11:45.654Z,2.70
2023-01-31T07:14:32.494Z,2.70
2023-01-31T07:17:21.113Z,2.80
2023-01-31T07:20:08.925Z,2.80
2023-01-31T07:22:57.000Z,2.90
2023-01-31T07:25:43.824Z,2.90
2023-01-31T07:28:30.438Z,3.00
2023-01-31T07:31:16.998Z,2.90
2023-01-31T07:34:05.208Z,3.00
2023-01-31T07:36:51.962Z,3.00
2023-01-31T07:39:38.623Z,3.00
2023-01-31T07:42:25.081Z,3.10
2023-01-31T07:45:22.789Z,3.10
2023-01-31T07:48:10.194Z,3.10
2023-01-31T07:51:02.189Z,3.10
2023-01-31T07:53:49.166Z,3.20
2023-01-31T07:56:35.925Z,3.20
2023-01-31T07:59:22.261Z,3.20
2023-01-31T08:02:30.676Z,3.20
2023-01-31T08:05:17.248Z,3.30
2023-01-31T08:08:11.174Z,3.30
2023-01-31T08:10:57.624Z,3.40
2023-01-31T08:13:44.118Z,3.40
2023-01-31T08:16:31.936Z,3.40
2023-01-31T08:19:18.763Z,3.40
2023-01-31T08:22:06.377Z,3.30
2023-01-31T08:24:54.482Z,3.30
2023-01-31T08:27:41.414Z,3.30
2023-01-31T08:30:28.513Z,3.30
2023-01-31T08:33:15.365Z,3.40
2023-01-31T08:36:09.957Z,3.50
2023-01-31T08:38:57.432Z,3.50
2023-01-31T08:41:45.507Z,3.60
2023-01-31T08:44:32.876Z,3.50
2023-01-31T08:47:19.326Z,3.60
2023-01-31T08:50:13.131Z,3.60
2023-01-31T08:53:08.919Z,3.60
2023-01-31T08:56:00.002Z,3.60
2023-01-31T08:58:48.149Z,3.60
2023-01-31T09:01:35.491Z,3.60
2023-01-31T09:04:22.125Z,3.70
2023-01-31T09:07:09.047Z,3.70
2023-01-31T09:09:55.814Z,3.80
2023-01-31T09:12:42.642Z,3.90
2023-01-31T09:15:30.421Z,4.10
2023-01-31T09:18:17.145Z,4.10
2023-01-31T09:21:08.033Z,4.10
2023-01-31T09:24:00.050Z,4.00
2023-01-31T09:26:46.570Z,4.10
2023-01-31T09:29:33.625Z,4.10
2023-01-31T09:32:21.663Z,4.20
2023-01-31T09:35:09.043Z,4.10
2023-01-31T09:37:55.646Z,4.10
2023-01-31T09:40:42.322Z,4.10
2023-01-31T09:43:34.181Z,4.10
2023-01-31T09:46:25.426Z,4.20
2023-01-31T09:49:19.847Z,4.30
2023-01-31T09:52:06.404Z,4.30
2023-01-31T09:54:53.055Z,4.20
2023-01-31T09:57:49.631Z,4.30
2023-01-31T10:00:45.010Z,4.40
2023-01-31T10:03:49.851Z,4.40
2023-01-31T10:06:47.010Z,4.30
2023-01-31T10:09:38.615Z,4.30
2023-01-31T10:12:30.447Z,4.20
2023-01-31T10:15:29.599Z,4.30
2023-01-31T10:18:24.548Z,4.40
2023-01-31T10:21:16.044Z,4.50
2023-01-31T10:24:10.409Z,4.50
2023-01-31T10:27:01.706Z,4.60
2023-01-31T10:29:53.875Z,4.70
2023-01-31T10:32:46.385Z,4.90
2023-01-31T10:35:38.582Z,4.90
2023-01-31T10:38:31.476Z,5.00
2023-01-31T10:41:23.864Z,5.00
2023-01-31T10:44:21.421Z,5.00
2023-01-31T10:47:14.052Z,5.10
2023-01-31T10:50:00.828Z,5.00
2023-01-31T10:53:03.585Z,5.00
2023-01-31T10:56:01.405Z,5.00
2023-01-31T10:58:50.776Z,5.10
2023-01-31T11:01:37.766Z,5.30
2023-01-31T11:04:31.615Z,5.40
2023-01-31T11:07:18.824Z,5.40
2023-01-31T11:10:23.755Z,5.40
2023-01-31T11:13:20.187Z,5.50
2023-01-31T11:16:11.992Z,5.60
2023-01-31T11:19:00.106Z,5.80
2023-01-31T11:21:51.402Z,5.90
2023-01-31T11:24:41.410Z,5.90
2023-01-31T11:27:32.881Z,5.80
2023-01-31T11:30:26.595Z,5.90
2023-01-31T11:33:39.215Z,5.80
2023-01-31T11:36:26.876Z,5.80
2023-01-31T11:39:29.167Z,5.80
2023-01-31T11:42:17.242Z,5.90
2023-01-31T11:45:17.089Z,5.90
2023-01-31T11:48:12.111Z,5.80
2023-01-31T11:51:02.940Z,5.70
2023-01-31T11:53:51.910Z,5.70
2023-01-31T11:56:39.248Z,5.60
2023-01-31T11:59:30.134Z,5.60
2023-01-31T12:02:28.743Z,5.60
2023-01-31T12:05:18.421Z,5.50
2023-01-31T12:08:28.986Z,5.40
2023-01-31T12:11:30.040Z,5.40
2023-01-31T12:14:19.411Z,5.30
2023-01-31T12:17:06.542Z,5.30
2023-01-31T12:20:26.937Z,5.30
2023-01-31T12:23:27.164Z,5.30
2023-01-31T12:26:22.518Z,5.30
2023-01-31T12:29:32.192Z,5.30
2023-01-31T12:32:32.261Z,5.30
2023-01-31T12:35:35.938Z,5.40
2023-01-31T12:38:44.968Z,5.50
2023-01-31T12:41:34.727Z,5.50
2023-01-31T12:44:49.401Z,5.50
2023-01-31T12:47:50.582Z,5.50
2023-01-31T12:50:45.521Z,5.50
2023-01-31T12:53:48.422Z,5.50
2023-01-31T12:56:56.222Z,5.50
2023-01-31T12:59:56.505Z,5.50
2023-01-31T13:02:53.343Z,5.50
2023-01-31T13:05:44.584Z,5.50
2023-01-31T13:08:33.149Z,5.50
2023-01-31T13:11:27.079Z,5.50
2023-01-31T13:14:19.857Z,5.60
2023-01-31T13:17:09.734Z,5.50
2023-01-31T13:19:59.625Z,5.50
2023-01-31T13:22:47.995Z,5.50
2023-01-31T13:25:40.355Z,5.60
2023-01-31T13:28:32.952Z,5.60
2023-01-31T13:31:24.240Z,5.60
2023-01-31T13:34:18.148Z,5.70
2023-01-31T13:37:11.190Z,5.60
2023-01-31T13:40:02.592Z,5.60
2023-01-31T13:42:49.960Z,5.60
2023-01-31T13:45:44.144Z,5.60
2023-01-31T13:48:35.685Z,5.60
2023-01-31T13:51:26.057Z,5.60
2023-01-31T13:54:21.961Z,5.50
2023-01-31T13:57:21.227Z,5.50
2023-01-31T14:00:19.939Z,5.50
2023-01-31T14:03:10.121Z,5.50
2023-01-31T14:06:02.330Z,5.40
2023-01-31T14:08:59.567Z,5.40
2023-01-31T14:11:46.237Z,5.40
2023-01-31T14:14:43.655Z,5.40
2023-01-31T14:17:59.743Z,5.40
2023-01-31T14:20:47.570Z,5.50
2023-01-31T14:23:47.037Z,5.50
2023-01-31T14:26:37.729Z,5.50
2023-01-31T14:29:27.063Z,5.50
2023-01-31T14:32:26.682Z,5.50
2023-01-31T14:35:55.577Z,5.40
2023-01-31T14:38:58.085Z,5.40
2023-01-31T14:42:06.083Z,5.40
2023-01-31T14:45:06.899Z,5.40
2023-01-31T14:48:12.913Z,5.40
2023-01-31T14:51:10.113Z,5.50
2023-01-31T14:54:33.212Z,5.50
2023-01-31T14:57:22.646Z,5.50
2023-01-31T15:00:20.698Z,5.50
2023-01-31T15:03:15.665Z,5.40
2023-01-31T15:06:12.807Z,5.40
2023-01-31T15:09:28.941Z,5.40
2023-01-31T15:12:53.757Z,5.40
2023-01-31T15:15:41.468Z,5.40
2023-01-31T15:18:29.740Z,5.40
2023-01-31T15:21:25.570Z,5.40
2023-01-31T15:24:19.320Z,5.40
2023-01-31T15:27:12.516Z,5.40
2023-01-31T15:30:05.966Z,5.40
2023-01-31T15:32:56.602Z,5.40
2023-01-31T15:35:49.580Z,5.40
2023-01-31T15:38:44.781Z,5.40
2023-01-31T15:41:39.474Z,5.40
2023-01-31T15:44:27.636Z,5.40
2023-01-31T15:47:21.526Z,5.40
2023-01-31T15:50:16.161Z,5.30
2023-01-31T15:53:08.288Z,5.30
2023-01-31T15:55:58.404Z,5.30
2023-01-31T15:58:49.393Z,5.30
2023-01-31T16:01:36.564Z,5.30
2023-01-31T16:04:23.510Z,5.30
2023-01-31T16:07:17.823Z,5.40
2023-01-31T16:10:04.376Z,5.30
2023-01-31T16:12:54.165Z,5.40
2023-01-31T16:15:41.258Z,5.40
2023-01-31T16:18:27.921Z,5.40
2023-01-31T16:21:23.651Z,5.40
2023-01-31T16:24:16.024Z,5.40
2023-01-31T16:27:06.967Z,5.30
2023-01-31T16:29:59.115Z,5.40
2023-01-31T16:32:51.311Z,5.40
2023-01-31T16:35:38.076Z,5.40
2023-01-31T16:38:27.600Z,5.40
2023-01-31T16:41:14.878Z,5.40
2023-01-31T16:44:01.942Z,5.40
2023-01-31T16:46:51.657Z,5.40
2023-01-31T16:49:38.668Z,5.40
2023-01-31T16:52:29.163Z,5.40
2023-01-31T16:55:17.208Z,5.50
2023-01-31T16:58:04.296Z,5.50
2023-01-31T17:00:55.779Z,5.50
2023-01-31T17:03:44.551Z,5.40
2023-01-31T17:06:31.993Z,5.50
2023-01-31T17:09:22.123Z,5.50
2023-01-31T17:12:17.968Z,5.50
2023-01-31T17:15:14.958Z,5.50
2023-01-31T17:18:01.973Z,5.50
2023-01-31T17:20:50.854Z,5.50
2023-01-31T17:23:37.919Z,5.50
2023-01-31T17:26:24.830Z,5.50
2023-01-31T17:29:11.737Z,5.60
2023-01-31T17:31:58.912Z,5.60
2023-01-31T17:34:46.178Z,5.60
2023-01-31T17:37:34.020Z,5.60
2023-01-31T17:40:20.758Z,5.60
2023-01-31T17:43:08.042Z,5.60
2023-01-31T17:45:55.122Z,5.60
2023-01-31T17:48:42.019Z,5.60
2023-01-31T17:51:28.691Z,5.60
2023-01-31T17:54:16.908Z,5.60
2023-01-31T17:57:03.818Z,5.50
2023-01-31T17:59:50.400Z,5.50
2023-01-31T18:02:36.677Z,5.50
2023-01-31T18:05:37.128Z,5.60
2023-01-31T18:08:25.056Z,5.50
2023-01-31T18:11:14.990Z,5.50
2023-01-31T18:14:03.788Z,5.50
2023-01-31T18:16:51.220Z,5.50
2023-01-31T18:19:37.895Z,5.50
2023-01-31T18:22:24.987Z,5.50
2023-01-31T18:25:11.716Z,5.50
2023-01-31T18:27:59.949Z,5.50
2023-01-31T18:30:46.644Z,5.50
2023-01-31T18:33:33.680Z,5.50
2023-01-31T18:36:22.560Z,5.50
2023-01-31T18:39:09.179Z,5.50
2023-01-31T18:41:55.815Z,5.50
2023-01-31T18:44:44.899Z,5.60
2023-01-31T18:47:31.539Z,5.60
2023-01-31T18:50:18.735Z,5.60
2023-01-31T18:53:05.722Z,5.60
2023-01-31T18:56:00.179Z,5.60
2023-01-31T18:58:49.271Z,5.60
2023-01-31T19:01:37.355Z,5.60
2023-01-31T19:04:24.257Z,5.50
2023-01-31T19:07:10.713Z,5.60
2023-01-31T19:09:57.179Z,5.50
2023-01-31T19:12:43.646Z,5.60
2023-01-31T19:15:29.969Z,5.50
2023-01-31T19:18:17.542Z,5.60
2023-01-31T19:21:04.543Z,5.50
2023-01-31T19:23:52.509Z,5.50
2023-01-31T19:26:39.282Z,5.50
2023-01-31T19:29:27.997Z,5.50
2023-01-31T19:32:14.634Z,5.50
2023-01-31T19:35:03.316Z,5.50
2023-01-31T19:37:50.063Z,5.50
2023-01-31T19:40:36.440Z,5.50
2023-01-31T19:43:22.786Z,5.50
2023-01-31T19:46:09.674Z,5.60
2023-01-31T19:48:57.042Z,5.50
2023-01-31T19:51:45.292Z,5.50
2023-01-31T19:54:31.778Z,5.60
2023-01-31T19:57:18.372Z,5.50
2023-01-31T20:00:05.788Z,5.60
2023-01-31T20:02:55.125Z,5.60
2023-01-31T20:05:41.715Z,5.60
2023-01-31T20:08:29.695Z,5.50
2023-01-31T20:11:16.306Z,5.60
2023-01-31T20:14:02.874Z,5.60
2023-01-31T20:16:49.479Z,5.60
2023-01-31T20:19:36.579Z,5.60
2023-01-31T20:22:23.355Z,5.50
2023-01-31T20:25:12.145Z,5.50
2023-01-31T20:27:58.775Z,5.50
2023-01-31T20:30:45.463Z,5.50
2023-01-31T20:33:32.812Z,5.50
2023-01-31T20:36:19.250Z,5.50
2023-01-31T20:39:06.346Z,5.50
2023-01-31T20:41:54.448Z,5.50
2023-01-31T20:44:41.135Z,5.50
2023-01-31T20:47:27.757Z,5.50
2023-01-31T20:50:14.164Z,5.50
2023-01-31T20:53:00.642Z,5.40
2023-01-31T20:55:47.553Z,5.40
2023-01-31T20:58:37.801Z,5.40
2023-01-31T21:01:24.437Z,5.30
2023-01-31T21:04:11.039Z,5.40
2023-01-31T21:06:57.437Z,5.30
2023-01-31T21:09:43.787Z,5.30
2023-01-31T21:12:30.620Z,5.30
2023-01-31T21:15:18.326Z,5.30
2023-01-31T21:18:04.954Z,5.30
2023-01-31T21:20:52.048Z,5.30
2023-01-31T21:23:40.369Z,5.30
2023-01-31T21:26:27.355Z,5.30
2023-01-31T21:29:14.260Z,5.30
2023-01-31T21:32:01.962Z,5.30
2023-01-31T21:34:48.739Z,5.30
2023-01-31T21:37:35.194Z,5.30
2023-01-31T21:40:21.969Z,5.30
2023-01-31T21:43:07.863Z,5.30
2023-01-31T21:45:54.295Z,5.30
2023-01-31T21:48:42.987Z,5.30
2023-01-31T21:51:29.618Z,5.40
2023-01-31T21:54:16.686Z,5.40
2023-01-31T21:57:03.176Z,5.40
2023-01-31T21:59:49.549Z,5.40
2023-01-31T22:02:36.570Z,5.40
2023-01-31T22:05:24.585Z,5.30
2023-01-31T22:08:12.274Z,5.40
2023-01-31T22:11:01.025Z,5.30
2023-01-31T22:13:51.336Z,5.30
2023-01-31T22:16:39.093Z,5.30
2023-01-31T22:19:25.699Z,5.40
2023-01-31T22:22:13.349Z,5.30
2023-01-31T22:24:59.888Z,5.30
2023-01-31T22:27:46.143Z,5.30
2023-01-31T22:30:32.947Z,5.20
2023-01-31T22:33:19.969Z,5.30
2023-01-31T22:36:08.457Z,5.20
2023-01-31T22:38:56.657Z,5.20
2023-01-31T22:41:44.586Z,5.20
2023-01-31T22:44:31.344Z,5.10
2023-01-31T22:47:17.613Z,5.10
2023-01-31T22:50:04.906Z,5.10
2023-01-31T22:52:51.423Z,5.20
2023-01-31T22:55:43.450Z,5.10
2023-01-31T22:58:29.999Z,5.10
2023-01-31T23:01:18.768Z,5.10
2023-01-31T23:04:07.387Z,5.10
2023-01-31T23:06:54.458Z,5.10
2023-01-31T23:09:40.845Z,5.10
2023-01-31T23:12:29.128Z,5.10
2023-01-31T23:15:16.411Z,5.10
2023-01-31T23:18:03.640Z,5.10
2023-01-31T23:20:50.203Z,5.10
2023-01-31T23:23:37.328Z,5.20
