createdAt,value
2022-09-23T00:01:16.225Z,12.78
2022-09-23T00:06:35.697Z,12.78
2022-09-23T00:18:29.263Z,12.77
2022-09-23T00:27:54.097Z,12.77
2022-09-23T00:33:12.039Z,12.77
2022-09-23T00:38:31.216Z,12.78
2022-09-23T00:43:50.612Z,12.77
2022-09-23T00:49:09.696Z,12.77
2022-09-23T01:01:02.987Z,12.76
2022-09-23T01:10:27.896Z,12.76
2022-09-23T01:15:47.406Z,12.76
2022-09-23T01:21:06.687Z,12.75
2022-09-23T01:26:25.816Z,12.76
2022-09-23T01:31:44.990Z,12.75
2022-09-23T01:42:23.195Z,12.75
2022-09-23T01:47:41.786Z,12.75
2022-09-23T01:53:00.965Z,12.74
2022-09-23T01:58:20.627Z,12.75
2022-09-23T02:03:39.646Z,12.74
2022-09-23T02:08:58.517Z,12.74
2022-09-23T02:14:17.521Z,12.74
2022-09-23T02:19:36.597Z,12.74
2022-09-23T02:24:55.505Z,12.74
2022-09-23T02:30:14.564Z,12.74
2022-09-23T02:35:34.848Z,12.74
2022-09-23T02:40:53.504Z,12.73
2022-09-23T02:46:13.346Z,12.73
2022-09-23T02:51:32.980Z,12.73
2022-09-23T02:56:51.826Z,12.73
2022-09-23T03:08:45.312Z,12.72
2022-09-23T03:12:50.554Z,12.72
2022-09-23T03:18:10.043Z,12.72
2022-09-23T03:23:29.436Z,12.72
2022-09-23T03:28:48.720Z,12.71
2022-09-23T03:37:21.789Z,12.6
2022-09-23T03:41:36.471Z,12.69
2022-09-23T03:45:14.979Z,12.7
2022-09-23T03:50:04.668Z,12.7
2022-09-23T03:55:22.585Z,12.69
2022-09-23T04:11:20.947Z,12.68
2022-09-23T04:16:40.687Z,12.68
2022-09-23T04:22:00.478Z,12.67
2022-09-23T04:27:19.022Z,12.66
2022-09-23T04:32:38.004Z,12.67
2022-09-23T04:37:58.356Z,12.66
2022-09-23T04:44:32.524Z,12.65
2022-09-23T04:48:37.189Z,12.65
2022-09-23T04:53:56.005Z,12.65
2022-09-23T04:59:15.851Z,12.64
2022-09-23T05:04:34.784Z,12.64
2022-09-23T05:11:08.974Z,12.62
2022-09-23T05:15:13.268Z,12.62
2022-09-23T05:20:32.731Z,12.64
2022-09-23T05:25:51.207Z,12.67
2022-09-23T05:31:10.134Z,12.7
2022-09-23T05:36:33.190Z,12.74
2022-09-23T05:41:49.470Z,12.8
2022-09-23T05:47:09.253Z,12.87
2022-09-23T05:53:43.269Z,12.95
2022-09-23T05:57:48.303Z,13.06
2022-09-23T06:03:07.839Z,13.13
2022-09-23T06:08:26.612Z,13.24
2022-09-23T06:13:45.560Z,13.4
2022-09-23T06:19:06.391Z,13.51
2022-09-23T06:25:39.682Z,13.6
2022-09-23T06:29:56.278Z,13.59
2022-09-23T06:35:04.585Z,13.6
2022-09-23T06:40:23.503Z,13.64
2022-09-23T06:48:56.520Z,13.62
2022-09-23T06:51:01.604Z,13.65
2022-09-23T06:56:21.244Z,13.67
2022-09-23T07:02:55.501Z,13.71
2022-09-23T07:07:10.841Z,13.79
2022-09-23T07:14:09.392Z,13.95
2022-09-23T07:18:25.918Z,14.18
2022-09-23T07:22:58.623Z,14.08
2022-09-23T07:36:51.138Z,14.35
2022-09-23T07:38:55.499Z,14.36
2022-09-23T07:50:49.335Z,14.33
2022-09-23T07:55:04.725Z,14.34
2022-09-23T08:00:13.674Z,14.35
2022-09-23T08:10:53.165Z,14.41
2022-09-23T08:16:12.252Z,14.39
2022-09-23T08:21:31.628Z,14.42
2022-09-23T08:27:03.090Z,14.39
2022-09-23T08:35:24.111Z,14.42
2022-09-23T08:43:57.155Z,14.42
2022-09-23T08:48:13.816Z,14.42
2022-09-23T08:53:25.788Z,14.38
2022-09-23T09:01:58.844Z,14.4
2022-09-23T09:04:05.795Z,14.38
2022-09-23T09:14:43.151Z,14.39
2022-09-23T09:20:02.275Z,14.39
2022-09-23T09:25:21.695Z,14.4
2022-09-23T09:30:41.135Z,14.4
2022-09-23T09:36:00.271Z,14.44
2022-09-23T09:44:33.353Z,14.39
2022-09-23T09:48:50.261Z,14.44
2022-09-23T09:55:47.286Z,14.41
2022-09-23T10:00:03.755Z,14.46
2022-09-23T10:04:20.355Z,14.4
2022-09-23T10:08:36.806Z,14.4
2022-09-23T10:13:13.679Z,14.4
2022-09-23T10:23:52.745Z,14.38
2022-09-23T10:29:11.768Z,14.39
2022-09-23T10:34:30.443Z,14.4
2022-09-23T10:39:50.083Z,14.47
2022-09-23T10:48:23.135Z,14.4
2022-09-23T10:55:47.415Z,14.39
2022-09-23T11:01:06.408Z,14.39
2022-09-23T11:09:39.384Z,14.39
2022-09-23T11:13:54.969Z,14.41
2022-09-23T11:17:02.378Z,14.4
2022-09-23T11:22:21.599Z,14.39
2022-09-23T11:27:40.983Z,14.4
2022-09-23T11:38:19.220Z,14.4
2022-09-23T11:43:38.678Z,14.4
2022-09-23T11:48:57.582Z,14.42
2022-09-23T11:54:20.347Z,14.4
2022-09-23T11:59:39.873Z,14.4
2022-09-23T12:04:58.234Z,14.4
2022-09-23T12:10:14.695Z,14.4
2022-09-23T12:15:33.916Z,14.4
2022-09-23T12:22:08.087Z,14.4
2022-09-23T12:26:13.125Z,14.41
2022-09-23T12:34:46.210Z,14.4
2022-09-23T12:36:52.081Z,14.46
2022-09-23T12:42:10.651Z,14.4
2022-09-23T12:47:29.985Z,14.4
2022-09-23T12:52:48.790Z,14.4
2022-09-23T13:03:27.229Z,14.4
2022-09-23T13:14:05.481Z,14.4
2022-09-23T13:19:24.899Z,14.4
2022-09-23T13:24:44.442Z,14.4
2022-09-23T13:30:04.051Z,14.4
2022-09-23T13:35:22.328Z,14.39
2022-09-23T13:40:40.975Z,14.4
2022-09-23T13:47:15.087Z,14.39
2022-09-23T13:56:38.794Z,14.4
2022-09-23T14:01:58.382Z,14.4
2022-09-23T14:07:17.360Z,14.4
2022-09-23T14:12:36.937Z,14.39
2022-09-23T14:23:15.582Z,14.39
2022-09-23T14:28:34.791Z,14.39
2022-09-23T14:33:53.857Z,14.42
2022-09-23T14:39:40.159Z,14.4
2022-09-23T14:44:59.212Z,14.4
2022-09-23T14:50:18.781Z,14.4
2022-09-23T14:55:36.748Z,14.39
2022-09-23T15:00:56.185Z,14.39
2022-09-23T15:11:35.239Z,14.39
2022-09-23T15:16:53.602Z,14.4
2022-09-23T15:22:13.132Z,14.38
2022-09-23T15:27:32.127Z,14.39
2022-09-23T15:32:52.490Z,14.39
2022-09-23T15:38:11.200Z,14.39
2022-09-23T15:43:30.841Z,14.39
2022-09-23T15:48:52.322Z,14.4
2022-09-23T15:55:24.630Z,14.39
2022-09-23T15:59:41.164Z,14.39
2022-09-23T16:04:49.037Z,14.38
2022-09-23T16:10:08.283Z,14.39
2022-09-23T16:15:27.660Z,14.38
2022-09-23T16:20:46.710Z,14.38
2022-09-23T16:26:06.165Z,14.32
2022-09-23T16:31:25.910Z,13.73
2022-09-23T16:36:45.271Z,13.55
2022-09-23T16:42:04.491Z,13.48
2022-09-23T16:52:41.914Z,13.29
2022-09-23T16:58:01.008Z,13.17
2022-09-23T17:03:20.010Z,13.05
2022-09-23T17:08:39.149Z,12.95
2022-09-23T17:15:13.287Z,12.86
2022-09-23T17:19:19.131Z,12.83
2022-09-23T17:24:37.896Z,12.82
2022-09-23T17:33:10.929Z,12.81
2022-09-23T17:35:16.093Z,12.83
2022-09-23T17:45:54.836Z,12.84
2022-09-23T17:51:13.958Z,12.85
2022-09-23T17:56:32.976Z,12.85
2022-09-23T18:01:52.089Z,12.85
2022-09-23T18:07:11.693Z,12.86
2022-09-23T18:12:31.024Z,12.85
2022-09-23T18:21:36.533Z,12.84
2022-09-23T18:30:09.606Z,12.85
2022-09-23T18:33:47.295Z,12.86
2022-09-23T18:40:45.929Z,12.85
2022-09-23T18:44:27.473Z,12.85
2022-09-23T18:53:00.539Z,12.83
2022-09-23T19:01:33.699Z,12.84
2022-09-23T19:05:42.650Z,12.85
2022-09-23T19:12:41.239Z,12.84
2022-09-23T19:16:22.147Z,12.84
2022-09-23T19:21:40.012Z,12.85
2022-09-23T19:26:59.030Z,12.84
2022-09-23T19:32:18.711Z,12.84
2022-09-23T19:44:12.015Z,12.84
2022-09-23T19:48:27.366Z,12.84
2022-09-23T19:58:54.801Z,12.84
2022-09-23T20:04:13.671Z,12.84
2022-09-23T20:09:32.413Z,12.83
2022-09-23T20:20:11.497Z,12.83
2022-09-23T20:25:31.390Z,12.83
2022-09-23T20:36:10.131Z,12.83
2022-09-23T20:46:50.236Z,12.83
2022-09-23T20:52:08.702Z,12.82
2022-09-23T21:00:41.836Z,12.81
2022-09-23T21:09:14.874Z,12.82
2022-09-23T21:13:23.870Z,12.82
2022-09-23T21:18:42.955Z,12.82
2022-09-23T21:24:17.690Z,12.82
2022-09-23T21:34:41.161Z,12.82
2022-09-23T21:40:00.626Z,12.82
2022-09-23T21:46:34.820Z,12.81
2022-09-23T21:56:00.277Z,12.81
2022-09-23T22:01:18.574Z,12.81
2022-09-23T22:06:37.665Z,12.81
2022-09-23T22:17:15.827Z,12.81
2022-09-23T22:23:50.001Z,12.8
2022-09-23T22:27:54.660Z,12.81
2022-09-23T22:33:14.188Z,12.81
2022-09-23T22:38:32.938Z,12.8
2022-09-23T22:43:51.836Z,12.8
2022-09-23T22:49:11.482Z,12.8
2022-09-23T22:54:33.582Z,12.8
2022-09-23T22:59:49.946Z,12.8
2022-09-23T23:06:24.086Z,12.8
2022-09-23T23:10:28.619Z,12.8
2022-09-23T23:15:48.310Z,12.8
2022-09-23T23:21:07.688Z,12.8
2022-09-23T23:26:26.499Z,12.8
2022-09-23T23:31:45.921Z,12.8
2022-09-23T23:37:04.789Z,12.8
2022-09-23T23:42:24.065Z,12.79
2022-09-23T23:47:43.890Z,12.79
2022-09-23T23:54:18.047Z,12.78
2022-09-23T23:58:22.113Z,12.79
