createdAt,value
2022-09-20T00:00:44.134Z,88.04
2022-09-20T00:01:44.112Z,87.94
2022-09-20T00:02:44.063Z,87.84
2022-09-20T00:03:44.044Z,87.94
2022-09-20T00:04:44.123Z,88.24
2022-09-20T00:05:44.015Z,88.24
2022-09-20T00:06:44.005Z,88.14
2022-09-20T00:07:43.994Z,88.24
2022-09-20T00:08:43.973Z,88.24
2022-09-20T00:09:44.034Z,88.35
2022-09-20T00:10:43.956Z,88.62
2022-09-20T00:11:43.935Z,88.72
2022-09-20T00:12:43.923Z,88.41
2022-09-20T00:13:43.914Z,88.72
2022-09-20T00:14:43.913Z,88.62
2022-09-20T00:15:43.880Z,88.82
2022-09-20T00:16:43.903Z,88.92
2022-09-20T00:17:43.856Z,88.72
2022-09-20T00:18:43.843Z,89.13
2022-09-20T00:19:43.834Z,89.13
2022-09-20T00:20:43.813Z,88.62
2022-09-20T00:21:43.802Z,87.90
2022-09-20T00:22:43.793Z,88.00
2022-09-20T00:23:43.776Z,88.21
2022-09-20T00:24:48.287Z,88.31
2022-09-20T00:25:44.763Z,87.90
2022-09-20T00:26:43.744Z,87.79
2022-09-20T00:27:43.737Z,87.49
2022-09-20T00:28:43.710Z,87.65
2022-09-20T00:29:43.711Z,87.24
2022-09-20T00:30:43.680Z,87.65
2022-09-20T00:31:43.722Z,88.17
2022-09-20T00:32:43.660Z,87.55
2022-09-20T00:33:43.639Z,87.55
2022-09-20T00:34:43.643Z,87.45
2022-09-20T00:35:43.619Z,87.45
2022-09-20T00:36:43.600Z,87.34
2022-09-20T00:37:43.587Z,87.28
2022-09-20T00:38:43.591Z,87.38
2022-09-20T00:39:43.569Z,87.90
2022-09-20T00:40:43.582Z,87.90
2022-09-20T00:41:43.532Z,88.10
2022-09-20T00:42:43.529Z,88.10
2022-09-20T00:43:43.512Z,88.21
2022-09-20T00:44:43.528Z,88.10
2022-09-20T00:45:43.520Z,88.10
2022-09-20T00:46:43.480Z,87.90
2022-09-20T00:47:43.456Z,87.38
2022-09-20T00:48:43.453Z,87.08
2022-09-20T00:49:43.438Z,86.87
2022-09-20T00:50:43.417Z,87.08
2022-09-20T00:51:43.403Z,87.08
2022-09-20T00:52:43.397Z,87.08
2022-09-20T00:53:43.386Z,86.87
2022-09-20T00:54:43.380Z,86.66
2022-09-20T00:55:43.350Z,86.66
2022-09-20T00:56:43.338Z,87.24
2022-09-20T00:57:43.322Z,87.65
2022-09-20T00:58:43.310Z,87.85
2022-09-20T00:59:43.308Z,87.85
2022-09-20T01:00:43.395Z,88.57
2022-09-20T01:01:43.334Z,88.78
2022-09-20T01:02:43.375Z,88.17
2022-09-20T01:03:43.237Z,87.55
2022-09-20T01:04:43.241Z,87.24
2022-09-20T01:05:43.217Z,87.34
2022-09-20T01:06:43.197Z,87.14
2022-09-20T01:07:43.184Z,87.24
2022-09-20T01:08:43.178Z,87.45
2022-09-20T01:09:43.170Z,87.55
2022-09-20T01:10:43.147Z,87.55
2022-09-20T01:11:43.130Z,88.06
2022-09-20T01:12:43.195Z,87.96
2022-09-20T01:13:43.099Z,88.17
2022-09-20T01:14:43.106Z,88.23
2022-09-20T01:15:43.087Z,88.12
2022-09-20T01:16:43.145Z,87.61
2022-09-20T01:17:43.046Z,87.30
2022-09-20T01:18:43.044Z,86.99
2022-09-20T01:19:43.042Z,88.94
2022-09-20T01:20:43.014Z,89.04
2022-09-20T01:21:42.995Z,88.64
2022-09-20T01:22:42.991Z,88.43
2022-09-20T01:23:42.977Z,88.43
2022-09-20T01:24:42.974Z,88.53
2022-09-20T01:25:42.945Z,88.23
2022-09-20T01:26:42.934Z,87.61
2022-09-20T01:27:42.915Z,87.41
2022-09-20T01:28:42.908Z,87.61
2022-09-20T01:29:42.896Z,87.61
2022-09-20T01:30:42.883Z,87.30
2022-09-20T01:31:42.930Z,87.20
2022-09-20T01:32:42.865Z,87.41
2022-09-20T01:33:42.845Z,88.84
2022-09-20T01:34:42.869Z,88.74
2022-09-20T01:35:42.825Z,88.84
2022-09-20T01:36:42.828Z,88.53
2022-09-20T01:37:42.793Z,88.33
2022-09-20T01:38:42.795Z,87.51
2022-09-20T01:39:42.763Z,87.61
2022-09-20T01:40:42.820Z,87.26
2022-09-20T01:41:42.733Z,87.16
2022-09-20T01:42:42.726Z,87.06
2022-09-20T01:43:42.715Z,87.26
2022-09-20T01:44:42.692Z,87.67
2022-09-20T01:45:42.805Z,87.16
2022-09-20T01:46:42.661Z,86.75
2022-09-20T01:47:42.662Z,86.34
2022-09-20T01:48:42.661Z,86.04
2022-09-20T01:49:42.634Z,86.04
2022-09-20T01:50:42.629Z,86.65
2022-09-20T01:51:42.602Z,86.65
2022-09-20T01:52:42.590Z,86.65
2022-09-20T01:53:42.571Z,86.04
2022-09-20T01:54:42.564Z,86.24
2022-09-20T01:55:42.570Z,86.34
2022-09-20T01:56:42.530Z,87.37
2022-09-20T01:57:42.519Z,87.16
2022-09-20T01:58:42.523Z,86.55
2022-09-20T01:59:42.493Z,86.55
2022-09-20T02:00:42.547Z,86.34
2022-09-20T02:01:42.465Z,86.44
2022-09-20T02:02:42.548Z,86.44
2022-09-20T02:03:42.451Z,86.34
2022-09-20T02:04:42.434Z,86.44
2022-09-20T02:05:42.413Z,86.65
2022-09-20T02:06:42.401Z,86.85
2022-09-20T02:07:42.380Z,87.47
2022-09-20T02:08:42.392Z,87.47
2022-09-20T02:09:42.360Z,87.47
2022-09-20T02:10:42.353Z,86.75
2022-09-20T02:11:42.328Z,86.04
2022-09-20T02:12:42.327Z,86.14
2022-09-20T02:13:42.314Z,86.34
2022-09-20T02:14:42.294Z,87.77
2022-09-20T02:15:42.285Z,87.57
2022-09-20T02:16:42.291Z,87.57
2022-09-20T02:17:42.252Z,87.77
2022-09-20T02:18:42.251Z,87.37
2022-09-20T02:19:42.236Z,87.67
2022-09-20T02:20:42.223Z,87.92
2022-09-20T02:21:42.201Z,87.71
2022-09-20T02:22:42.179Z,87.71
2022-09-20T02:23:42.182Z,87.20
2022-09-20T02:24:42.160Z,88.12
2022-09-20T02:25:42.138Z,88.33
2022-09-20T02:26:42.136Z,87.92
2022-09-20T02:27:42.120Z,87.41
2022-09-20T02:28:42.099Z,86.99
2022-09-20T02:29:42.098Z,86.99
2022-09-20T02:30:42.077Z,87.30
2022-09-20T02:31:42.101Z,87.41
2022-09-20T02:32:42.060Z,87.20
2022-09-20T02:33:42.030Z,86.69
2022-09-20T02:34:42.016Z,86.99
2022-09-20T02:35:42.031Z,86.99
2022-09-20T02:36:41.996Z,87.10
2022-09-20T02:37:41.997Z,87.30
2022-09-20T02:38:41.969Z,87.82
2022-09-20T02:39:41.956Z,87.82
2022-09-20T02:40:42.002Z,87.51
2022-09-20T02:41:41.927Z,87.30
2022-09-20T02:42:41.927Z,87.10
2022-09-20T02:43:41.906Z,86.69
2022-09-20T02:44:41.888Z,86.38
2022-09-20T02:45:41.959Z,86.58
2022-09-20T02:46:41.865Z,86.48
2022-09-20T02:47:41.856Z,86.48
2022-09-20T02:48:41.837Z,86.79
2022-09-20T02:49:41.829Z,86.85
2022-09-20T02:50:41.814Z,87.06
2022-09-20T02:51:41.810Z,86.96
2022-09-20T02:52:41.807Z,86.85
2022-09-20T02:53:41.772Z,86.85
2022-09-20T02:54:41.765Z,86.55
2022-09-20T02:55:41.744Z,86.75
2022-09-20T02:56:41.725Z,86.38
2022-09-20T02:57:41.727Z,87.16
2022-09-20T02:58:41.705Z,87.26
2022-09-20T02:59:41.696Z,87.77
2022-09-20T03:00:41.684Z,86.79
2022-09-20T03:01:41.693Z,86.90
2022-09-20T03:02:41.710Z,87.20
2022-09-20T03:03:41.644Z,87.51
2022-09-20T03:04:41.614Z,87.20
2022-09-20T03:05:41.615Z,87.10
2022-09-20T03:06:41.613Z,86.96
2022-09-20T03:07:41.596Z,86.85
2022-09-20T03:08:41.567Z,86.90
2022-09-20T03:09:41.564Z,86.38
2022-09-20T03:10:41.545Z,85.87
2022-09-20T03:11:41.545Z,86.07
2022-09-20T03:12:41.534Z,86.38
2022-09-20T03:13:41.503Z,86.79
2022-09-20T03:14:41.497Z,88.02
2022-09-20T03:15:41.482Z,87.71
2022-09-20T03:16:41.524Z,87.82
2022-09-20T03:17:41.475Z,87.51
2022-09-20T03:18:41.432Z,87.61
2022-09-20T03:19:41.423Z,87.51
2022-09-20T03:20:41.460Z,87.30
2022-09-20T03:21:41.397Z,88.02
2022-09-20T03:22:41.392Z,88.43
2022-09-20T03:23:41.374Z,88.33
2022-09-20T03:24:41.361Z,88.23
2022-09-20T03:25:41.343Z,88.02
2022-09-20T03:26:41.337Z,87.92
2022-09-20T03:27:41.333Z,87.61
2022-09-20T03:28:41.302Z,87.82
2022-09-20T03:29:41.292Z,87.82
2022-09-20T03:30:41.284Z,87.61
2022-09-20T03:31:41.289Z,87.71
2022-09-20T03:32:41.254Z,88.12
2022-09-20T03:33:41.230Z,87.82
2022-09-20T03:34:41.211Z,87.82
2022-09-20T03:35:41.223Z,88.43
2022-09-20T03:36:41.194Z,88.53
2022-09-20T03:37:41.194Z,88.23
2022-09-20T03:38:41.170Z,87.61
2022-09-20T03:39:41.162Z,87.71
2022-09-20T03:40:46.238Z,87.51
2022-09-20T03:41:42.130Z,87.51
2022-09-20T03:42:41.124Z,86.99
2022-09-20T03:43:41.099Z,86.18
2022-09-20T03:44:41.079Z,86.79
2022-09-20T03:45:41.148Z,87.20
2022-09-20T03:46:41.060Z,87.51
2022-09-20T03:47:41.066Z,87.41
2022-09-20T03:48:41.029Z,88.23
2022-09-20T03:49:41.030Z,87.20
2022-09-20T03:50:41.021Z,86.90
2022-09-20T03:51:41.012Z,86.90
2022-09-20T03:52:41.016Z,86.79
2022-09-20T03:53:40.969Z,87.71
2022-09-20T03:54:40.970Z,87.41
2022-09-20T03:55:40.941Z,87.92
2022-09-20T03:56:40.930Z,88.74
2022-09-20T03:57:40.919Z,88.23
2022-09-20T03:58:40.899Z,88.02
2022-09-20T03:59:40.900Z,88.02
2022-09-20T04:00:40.914Z,87.61
2022-09-20T04:01:40.870Z,87.10
2022-09-20T04:02:40.885Z,86.90
2022-09-20T04:03:40.851Z,87.30
2022-09-20T04:04:40.832Z,87.30
2022-09-20T04:05:40.810Z,88.64
2022-09-20T04:06:40.812Z,88.84
2022-09-20T04:07:40.808Z,87.71
2022-09-20T04:08:40.757Z,88.02
2022-09-20T04:09:40.750Z,87.71
2022-09-20T04:10:40.751Z,87.71
2022-09-20T04:11:40.740Z,88.84
2022-09-20T04:12:40.735Z,88.53
2022-09-20T04:13:40.715Z,88.74
2022-09-20T04:14:40.675Z,89.36
2022-09-20T04:15:40.666Z,88.74
2022-09-20T04:16:40.726Z,88.84
2022-09-20T04:17:40.657Z,88.84
2022-09-20T04:18:40.626Z,88.53
2022-09-20T04:19:40.618Z,88.53
2022-09-20T04:20:40.596Z,89.81
2022-09-20T04:21:40.587Z,89.36
2022-09-20T04:22:40.590Z,88.98
2022-09-20T04:23:40.569Z,89.09
2022-09-20T04:24:40.545Z,89.39
2022-09-20T04:25:43.781Z,89.50
2022-09-20T04:26:40.514Z,89.90
2022-09-20T04:27:40.516Z,90.11
2022-09-20T04:28:40.494Z,89.70
2022-09-20T04:29:40.487Z,89.29
2022-09-20T04:30:40.466Z,89.19
2022-09-20T04:31:40.520Z,89.70
2022-09-20T04:32:40.444Z,89.19
2022-09-20T04:33:40.435Z,88.68
2022-09-20T04:34:40.414Z,88.88
2022-09-20T04:35:40.405Z,89.19
2022-09-20T04:36:40.386Z,88.68
2022-09-20T04:37:40.394Z,88.37
2022-09-20T04:38:40.390Z,88.31
2022-09-20T04:39:40.344Z,88.10
2022-09-20T04:40:40.376Z,88.51
2022-09-20T04:41:40.325Z,88.51
2022-09-20T04:42:40.312Z,89.03
2022-09-20T04:43:40.301Z,88.92
2022-09-20T04:44:40.376Z,89.03
2022-09-20T04:45:40.281Z,89.13
2022-09-20T04:46:40.251Z,89.13
2022-09-20T04:47:40.488Z,88.62
2022-09-20T04:48:40.234Z,88.51
2022-09-20T04:49:40.213Z,88.62
2022-09-20T04:50:40.202Z,88.51
2022-09-20T04:51:40.184Z,88.51
2022-09-20T04:52:40.192Z,88.31
2022-09-20T04:53:40.165Z,88.31
2022-09-20T04:54:40.142Z,88.62
2022-09-20T04:55:40.131Z,89.03
2022-09-20T04:56:40.122Z,89.43
2022-09-20T04:57:40.123Z,89.23
2022-09-20T04:58:40.094Z,89.23
2022-09-20T04:59:40.081Z,88.82
2022-09-20T05:00:40.090Z,88.51
2022-09-20T05:01:40.124Z,88.51
2022-09-20T05:02:40.142Z,88.72
2022-09-20T05:03:40.029Z,88.51
2022-09-20T05:04:40.020Z,88.51
2022-09-20T05:05:40.001Z,88.82
2022-09-20T05:06:39.992Z,88.51
2022-09-20T05:07:39.993Z,88.62
2022-09-20T05:08:39.962Z,88.72
2022-09-20T05:09:39.960Z,88.31
2022-09-20T05:10:39.928Z,88.21
2022-09-20T05:11:39.924Z,88.41
2022-09-20T05:12:39.910Z,88.31
2022-09-20T05:13:39.901Z,88.51
2022-09-20T05:14:39.879Z,88.82
2022-09-20T05:15:39.859Z,88.92
2022-09-20T05:16:42.053Z,88.62
2022-09-20T05:17:39.843Z,88.62
2022-09-20T05:18:39.818Z,88.21
2022-09-20T05:19:39.810Z,88.41
2022-09-20T05:20:39.788Z,88.21
2022-09-20T05:21:39.798Z,88.21
2022-09-20T05:22:39.771Z,88.31
2022-09-20T05:23:39.758Z,88.21
2022-09-20T05:24:39.738Z,87.70
2022-09-20T05:25:39.728Z,87.79
2022-09-20T05:26:39.726Z,87.49
2022-09-20T05:27:39.712Z,87.79
2022-09-20T05:28:39.691Z,87.38
2022-09-20T05:29:39.678Z,86.98
2022-09-20T05:30:39.658Z,86.87
2022-09-20T05:31:39.698Z,86.66
2022-09-20T05:32:39.637Z,86.98
2022-09-20T05:33:39.633Z,87.34
2022-09-20T05:34:39.606Z,87.14
2022-09-20T05:35:39.597Z,87.04
2022-09-20T05:36:39.590Z,87.34
2022-09-20T05:37:39.568Z,87.76
2022-09-20T05:38:39.556Z,87.76
2022-09-20T05:39:39.547Z,87.14
2022-09-20T05:40:39.614Z,86.83
2022-09-20T05:41:39.526Z,86.93
2022-09-20T05:42:39.510Z,86.73
2022-09-20T05:43:39.487Z,88.47
2022-09-20T05:44:39.476Z,89.09
2022-09-20T05:45:39.495Z,88.17
2022-09-20T05:46:39.460Z,88.17
2022-09-20T05:47:39.435Z,87.96
2022-09-20T05:48:39.415Z,87.55
2022-09-20T05:49:39.415Z,87.76
2022-09-20T05:50:39.394Z,88.37
2022-09-20T05:51:39.398Z,87.85
2022-09-20T05:52:39.364Z,87.45
2022-09-20T05:53:39.354Z,87.65
2022-09-20T05:54:39.343Z,88.06
2022-09-20T05:55:39.327Z,88.06
2022-09-20T05:56:39.329Z,88.17
2022-09-20T05:57:39.301Z,87.55
2022-09-20T05:58:39.284Z,87.55
2022-09-20T05:59:39.273Z,87.45
2022-09-20T06:00:39.267Z,86.93
2022-09-20T06:01:39.254Z,86.42
2022-09-20T06:02:39.258Z,86.42
2022-09-20T06:03:39.215Z,86.52
2022-09-20T06:04:39.222Z,86.63
2022-09-20T06:05:39.205Z,86.63
2022-09-20T06:06:39.203Z,86.32
2022-09-20T06:07:39.185Z,86.18
2022-09-20T06:08:39.172Z,86.69
2022-09-20T06:09:39.142Z,86.99
2022-09-20T06:10:39.147Z,87.10
2022-09-20T06:11:39.114Z,87.10
2022-09-20T06:12:39.104Z,86.99
2022-09-20T06:13:39.082Z,86.90
2022-09-20T06:14:39.072Z,87.10
2022-09-20T06:15:39.072Z,87.61
2022-09-20T06:16:39.074Z,87.92
2022-09-20T06:17:39.032Z,87.92
2022-09-20T06:18:39.013Z,87.92
2022-09-20T06:19:39.017Z,87.92
2022-09-20T06:20:39.003Z,87.61
2022-09-20T06:21:39.012Z,87.41
2022-09-20T06:22:38.962Z,88.33
2022-09-20T06:23:38.951Z,88.49
2022-09-20T06:24:38.941Z,87.98
2022-09-20T06:25:39.016Z,87.67
2022-09-20T06:26:38.915Z,87.47
2022-09-20T06:27:38.921Z,87.37
2022-09-20T06:28:38.890Z,87.37
2022-09-20T06:29:38.883Z,86.96
2022-09-20T06:30:38.908Z,86.96
2022-09-20T06:31:38.858Z,87.06
2022-09-20T06:32:38.830Z,86.96
2022-09-20T06:33:38.820Z,86.96
2022-09-20T06:34:38.801Z,87.16
2022-09-20T06:35:38.810Z,87.37
2022-09-20T06:36:38.784Z,87.32
2022-09-20T06:37:38.772Z,87.22
2022-09-20T06:38:38.761Z,87.73
2022-09-20T06:39:38.749Z,88.35
2022-09-20T06:40:38.767Z,88.45
2022-09-20T06:41:38.710Z,88.45
2022-09-20T06:42:38.702Z,88.35
2022-09-20T06:43:38.690Z,88.04
2022-09-20T06:44:38.672Z,87.94
2022-09-20T06:45:38.698Z,87.70
2022-09-20T06:46:38.655Z,87.49
2022-09-20T06:47:38.995Z,87.08
2022-09-20T06:48:38.620Z,86.77
2022-09-20T06:49:38.609Z,86.36
2022-09-20T06:50:38.611Z,87.38
2022-09-20T06:51:38.583Z,87.18
2022-09-20T06:52:38.569Z,86.36
2022-09-20T06:53:38.551Z,86.77
2022-09-20T06:54:38.538Z,87.08
2022-09-20T06:55:38.540Z,87.29
2022-09-20T06:56:38.522Z,87.49
2022-09-20T06:57:38.500Z,87.18
2022-09-20T06:58:38.489Z,87.18
2022-09-20T06:59:38.474Z,86.83
2022-09-20T07:00:38.479Z,86.43
2022-09-20T07:01:38.528Z,86.83
2022-09-20T07:02:38.578Z,87.45
2022-09-20T07:03:38.418Z,87.85
2022-09-20T07:04:38.411Z,87.14
2022-09-20T07:05:38.396Z,86.94
2022-09-20T07:06:38.387Z,87.61
2022-09-20T07:07:38.367Z,88.12
2022-09-20T07:08:38.360Z,88.43
2022-09-20T07:09:38.346Z,88.90
2022-09-20T07:10:38.344Z,89.41
2022-09-20T07:11:38.309Z,89.41
2022-09-20T07:12:38.306Z,89.51
2022-09-20T07:13:38.291Z,89.06
2022-09-20T07:14:38.276Z,88.45
2022-09-20T07:15:38.266Z,88.14
2022-09-20T07:16:38.283Z,88.04
2022-09-20T07:17:38.238Z,87.73
2022-09-20T07:18:38.217Z,87.94
2022-09-20T07:19:38.206Z,87.43
2022-09-20T07:20:38.206Z,86.71
2022-09-20T07:21:38.177Z,86.00
2022-09-20T07:22:38.441Z,86.00
2022-09-20T07:23:38.148Z,86.00
2022-09-20T07:24:38.154Z,85.49
2022-09-20T07:25:38.125Z,85.38
2022-09-20T07:26:38.125Z,85.49
2022-09-20T07:27:38.097Z,85.28
2022-09-20T07:28:38.101Z,84.67
2022-09-20T07:29:38.089Z,84.77
2022-09-20T07:30:38.066Z,85.18
2022-09-20T07:31:38.063Z,84.88
2022-09-20T07:32:38.036Z,84.98
2022-09-20T07:33:38.025Z,84.88
2022-09-20T07:34:38.018Z,85.08
2022-09-20T07:35:37.996Z,84.77
2022-09-20T07:36:38.000Z,84.57
2022-09-20T07:37:37.963Z,84.36
2022-09-20T07:38:37.956Z,83.75
2022-09-20T07:39:37.943Z,84.06
2022-09-20T07:40:37.973Z,84.06
2022-09-20T07:41:37.943Z,84.36
2022-09-20T07:42:37.908Z,85.18
2022-09-20T07:43:37.890Z,85.49
2022-09-20T07:44:37.899Z,84.98
2022-09-20T07:45:37.906Z,84.57
2022-09-20T07:46:37.855Z,84.36
2022-09-20T07:47:37.823Z,84.77
2022-09-20T07:48:37.860Z,84.36
2022-09-20T07:49:37.818Z,84.12
2022-09-20T07:50:37.793Z,84.22
2022-09-20T07:51:37.773Z,83.51
2022-09-20T07:52:37.768Z,83.20
2022-09-20T07:53:37.754Z,83.30
2022-09-20T07:54:37.753Z,83.20
2022-09-20T07:55:37.722Z,83.30
2022-09-20T07:56:37.714Z,83.10
2022-09-20T07:57:37.692Z,82.89
2022-09-20T07:58:37.684Z,83.40
2022-09-20T07:59:37.685Z,83.78
2022-09-20T08:00:37.670Z,84.18
2022-09-20T08:01:37.642Z,83.06
2022-09-20T08:02:37.703Z,82.75
2022-09-20T08:03:37.625Z,82.65
2022-09-20T08:04:37.623Z,82.86
2022-09-20T08:05:37.591Z,82.96
2022-09-20T08:06:37.581Z,83.57
2022-09-20T08:07:37.560Z,82.96
2022-09-20T08:08:37.563Z,82.86
2022-09-20T08:09:37.550Z,82.96
2022-09-20T08:10:37.521Z,83.33
2022-09-20T08:11:37.513Z,83.43
2022-09-20T08:14:38.492Z,81.80
2022-09-20T08:15:37.451Z,82.21
2022-09-20T08:16:37.511Z,82.71
2022-09-20T08:17:37.433Z,82.61
2022-09-20T08:18:37.424Z,81.09
2022-09-20T08:19:37.422Z,81.39
2022-09-20T08:20:37.399Z,81.59
2022-09-20T08:21:37.380Z,81.70
2022-09-20T08:22:37.370Z,82.31
2022-09-20T08:23:37.362Z,82.00
2022-09-20T08:24:37.362Z,83.02
2022-09-20T08:25:37.320Z,82.82
2022-09-20T08:26:37.322Z,81.76
2022-09-20T08:27:37.289Z,81.96
2022-09-20T08:28:37.289Z,81.56
2022-09-20T08:29:37.281Z,81.04
2022-09-20T08:30:37.262Z,81.04
2022-09-20T08:31:37.356Z,81.15
2022-09-20T08:32:37.240Z,81.25
2022-09-20T08:33:37.230Z,81.76
2022-09-20T08:34:37.222Z,82.23
2022-09-20T08:35:38.503Z,82.23
2022-09-20T08:36:37.355Z,81.41
2022-09-20T08:37:37.180Z,82.90
2022-09-20T08:40:38.300Z,82.05
2022-09-20T08:41:37.117Z,82.56
2022-09-20T08:42:41.996Z,82.46
2022-09-20T08:43:38.089Z,81.81
2022-09-20T08:44:37.088Z,82.32
2022-09-20T08:45:37.060Z,82.01
2022-09-20T08:46:37.096Z,81.37
2022-09-20T08:47:37.049Z,80.96
2022-09-20T08:48:37.038Z,80.55
2022-09-20T08:49:37.008Z,81.63
2022-09-20T08:50:37.004Z,81.23
2022-09-20T08:51:36.980Z,81.79
2022-09-20T08:52:37.348Z,81.45
2022-09-20T08:53:36.968Z,80.54
2022-09-20T08:54:36.944Z,80.24
2022-09-20T08:55:37.232Z,79.93
2022-09-20T08:56:36.908Z,78.91
2022-09-20T08:57:36.937Z,77.80
2022-09-20T08:58:36.900Z,77.09
2022-09-20T08:59:36.875Z,76.48
2022-09-20T09:00:36.953Z,76.01
2022-09-20T09:01:36.847Z,76.92
2022-09-20T09:02:36.860Z,75.49
2022-09-20T09:03:36.818Z,75.49
2022-09-20T09:04:36.810Z,76.61
2022-09-20T09:05:36.789Z,76.95
2022-09-20T09:06:36.789Z,76.04
2022-09-20T09:07:36.775Z,76.34
2022-09-20T09:08:38.063Z,75.94
2022-09-20T09:09:37.818Z,75.73
2022-09-20T09:10:42.564Z,76.14
2022-09-20T09:11:37.709Z,76.04
2022-09-20T09:12:36.710Z,75.84
2022-09-20T09:13:36.677Z,75.63
2022-09-20T09:14:36.677Z,75.33
2022-09-20T09:15:36.656Z,76.14
2022-09-20T09:16:36.730Z,75.60
2022-09-20T09:17:36.636Z,76.41
2022-09-20T09:18:36.623Z,75.29
2022-09-20T09:19:36.620Z,74.48
2022-09-20T09:20:36.598Z,73.77
2022-09-20T09:21:36.577Z,74.58
2022-09-20T09:22:36.576Z,74.79
2022-09-20T09:23:36.553Z,74.28
2022-09-20T09:24:36.538Z,75.29
2022-09-20T09:25:36.523Z,74.14
2022-09-20T09:26:36.511Z,74.75
2022-09-20T09:27:36.506Z,75.67
2022-09-20T09:28:36.485Z,75.73
2022-09-20T09:29:36.478Z,75.63
2022-09-20T09:30:36.456Z,75.22
2022-09-20T09:31:36.471Z,75.59
2022-09-20T09:32:36.446Z,75.09
2022-09-20T09:33:36.405Z,74.88
2022-09-20T09:34:36.406Z,75.15
2022-09-20T09:35:36.385Z,74.54
2022-09-20T09:36:36.377Z,74.24
2022-09-20T09:37:36.377Z,74.24
2022-09-20T09:38:36.345Z,74.00
2022-09-20T09:39:36.338Z,74.21
2022-09-20T09:40:36.380Z,73.86
2022-09-20T09:41:36.307Z,73.76
2022-09-20T09:42:36.305Z,74.04
2022-09-20T09:43:36.282Z,73.02
2022-09-20T09:44:36.279Z,73.19
2022-09-20T09:45:36.322Z,73.15
2022-09-20T09:46:36.247Z,73.15
2022-09-20T09:47:36.246Z,71.60
2022-09-20T09:48:38.588Z,72.31
2022-09-20T09:49:36.554Z,72.41
2022-09-20T09:50:36.187Z,70.76
2022-09-20T09:51:36.176Z,69.85
2022-09-20T09:52:36.181Z,69.55
2022-09-20T09:53:36.152Z,71.53
2022-09-20T09:54:36.135Z,71.91
2022-09-20T09:55:36.120Z,71.94
2022-09-20T09:56:36.115Z,70.89
2022-09-20T09:57:36.107Z,70.26
2022-09-20T09:58:36.087Z,69.65
2022-09-20T09:59:36.065Z,67.71
2022-09-20T10:00:36.061Z,66.60
2022-09-20T10:01:36.127Z,64.81
2022-09-20T10:02:36.145Z,66.02
2022-09-20T10:03:36.015Z,65.82
2022-09-20T10:04:36.008Z,65.55
2022-09-20T10:05:35.987Z,64.84
2022-09-20T10:06:35.985Z,65.28
2022-09-20T10:07:35.968Z,65.99
2022-09-20T10:08:35.950Z,66.02
2022-09-20T10:09:35.926Z,66.45
2022-09-20T10:10:35.917Z,66.69
2022-09-20T10:11:35.912Z,67.09
2022-09-20T10:12:35.905Z,67.90
2022-09-20T10:13:40.329Z,67.83
2022-09-20T10:14:35.868Z,68.23
2022-09-20T10:15:35.847Z,69.04
2022-09-20T10:16:35.941Z,69.34
2022-09-20T10:17:35.839Z,68.71
2022-09-20T10:18:35.816Z,68.80
2022-09-20T10:19:35.799Z,70.12
2022-09-20T10:20:35.788Z,70.02
2022-09-20T10:21:35.770Z,69.18
2022-09-20T10:22:35.774Z,69.18
2022-09-20T10:24:01.562Z,69.18
2022-09-20T10:24:36.734Z,68.33
2022-09-20T10:25:35.718Z,69.04
2022-09-20T10:26:35.707Z,69.45
2022-09-20T10:27:37.656Z,68.01
2022-09-20T10:28:35.689Z,66.99
2022-09-20T10:29:35.656Z,66.59
2022-09-20T10:30:35.703Z,65.81
2022-09-20T10:31:35.805Z,67.02
2022-09-20T10:32:35.647Z,67.36
2022-09-20T10:33:35.606Z,67.06
2022-09-20T10:34:35.597Z,66.78
2022-09-20T10:35:35.587Z,67.12
2022-09-20T10:36:35.576Z,67.52
2022-09-20T10:37:35.567Z,68.16
2022-09-20T10:38:35.576Z,69.07
2022-09-20T10:39:35.537Z,69.01
2022-09-20T10:40:35.607Z,70.62
2022-09-20T10:41:35.506Z,70.12
2022-09-20T10:42:35.519Z,69.41
2022-09-20T10:43:35.475Z,69.51
2022-09-20T10:44:35.467Z,69.92
2022-09-20T10:46:03.838Z,69.41
2022-09-20T10:46:36.509Z,68.90
2022-09-20T10:47:35.438Z,68.60
2022-09-20T10:48:35.419Z,69.41
2022-09-20T10:49:35.394Z,69.51
2022-09-20T10:50:35.395Z,69.31
2022-09-20T10:51:35.376Z,69.18
2022-09-20T10:52:35.376Z,68.37
2022-09-20T10:53:35.340Z,68.26
2022-09-20T10:54:35.337Z,68.67
2022-09-20T10:55:35.343Z,68.97
2022-09-20T10:56:35.306Z,69.18
2022-09-20T10:57:35.307Z,68.37
2022-09-20T10:58:35.292Z,68.06
2022-09-20T10:59:35.272Z,68.77
2022-09-20T11:00:35.279Z,68.47
2022-09-20T11:01:35.293Z,69.04
2022-09-20T11:02:35.285Z,69.14
2022-09-20T11:03:35.209Z,69.92
2022-09-20T11:04:35.194Z,69.71
2022-09-20T11:05:35.185Z,69.42
2022-09-20T11:06:35.172Z,68.30
2022-09-20T11:07:35.170Z,67.06
2022-09-20T11:08:35.146Z,67.43
2022-09-20T11:09:35.135Z,68.13
2022-09-20T11:10:35.112Z,68.51
2022-09-20T11:11:35.106Z,69.59
2022-09-20T11:12:35.099Z,68.88
2022-09-20T11:13:35.072Z,66.76
2022-09-20T11:14:35.057Z,67.54
2022-09-20T11:15:35.048Z,65.62
2022-09-20T11:16:35.173Z,63.57
2022-09-20T11:17:35.038Z,63.47
2022-09-20T11:18:35.008Z,62.94
2022-09-20T11:19:35.013Z,63.92
2022-09-20T11:20:35.153Z,65.12
2022-09-20T11:21:34.987Z,65.50
2022-09-20T11:22:34.991Z,64.99
2022-09-20T11:23:34.942Z,64.49
2022-09-20T11:24:34.928Z,63.89
2022-09-20T11:25:34.908Z,62.78
2022-09-20T11:26:34.902Z,61.60
2022-09-20T11:27:34.899Z,62.41
2022-09-20T11:28:34.871Z,62.81
2022-09-20T11:29:34.866Z,63.79
2022-09-20T11:30:34.849Z,64.36
2022-09-20T11:31:34.942Z,62.75
2022-09-20T11:32:34.826Z,61.24
2022-09-20T11:33:39.263Z,61.85
2022-09-20T11:34:35.788Z,62.65
2022-09-20T11:35:34.779Z,62.45
2022-09-20T11:36:34.769Z,62.65
2022-09-20T11:37:34.758Z,62.32
2022-09-20T11:38:34.737Z,62.24
2022-09-20T11:39:34.729Z,61.14
2022-09-20T11:40:34.759Z,60.74
2022-09-20T11:41:34.710Z,60.97
2022-09-20T11:42:34.691Z,60.60
2022-09-20T11:43:34.675Z,61.30
2022-09-20T11:44:34.719Z,61.73
2022-09-20T11:45:34.680Z,62.13
2022-09-20T11:46:34.638Z,62.87
2022-09-20T11:47:54.103Z,59.84
2022-09-20T11:48:35.619Z,59.97
2022-09-20T11:49:34.597Z,59.30
2022-09-20T11:50:34.579Z,57.38
2022-09-20T11:51:34.579Z,59.53
2022-09-20T11:52:34.547Z,60.97
2022-09-20T11:53:36.799Z,63.02
2022-09-20T11:54:34.521Z,63.96
2022-09-20T11:55:34.527Z,61.53
2022-09-20T11:56:34.508Z,62.37
2022-09-20T11:57:34.492Z,63.71
2022-09-20T11:58:34.471Z,65.94
2022-09-20T11:59:34.470Z,63.81
2022-09-20T12:00:34.443Z,64.93
2022-09-20T12:01:34.441Z,67.05
2022-09-20T12:02:34.521Z,62.90
2022-09-20T12:03:34.441Z,63.10
2022-09-20T12:04:35.089Z,65.10
2022-09-20T12:05:34.380Z,63.89
2022-09-20T12:06:34.378Z,65.17
2022-09-20T12:07:34.361Z,68.98
2022-09-20T12:08:34.346Z,69.85
2022-09-20T12:09:34.320Z,65.11
2022-09-20T12:10:34.299Z,63.67
2022-09-20T12:11:34.312Z,65.68
2022-09-20T12:12:34.281Z,66.46
2022-09-20T12:13:34.276Z,65.55
2022-09-20T12:14:34.257Z,66.22
2022-09-20T12:15:34.254Z,65.92
2022-09-20T12:16:34.332Z,62.80
2022-09-20T12:17:34.228Z,63.27
2022-09-20T12:18:34.208Z,65.19
2022-09-20T12:19:34.201Z,66.19
2022-09-20T12:20:34.168Z,65.96
2022-09-20T12:21:34.177Z,65.86
2022-09-20T12:22:34.149Z,65.86
2022-09-20T12:23:34.132Z,65.02
2022-09-20T12:24:34.119Z,65.02
2022-09-20T12:25:34.129Z,64.42
2022-09-20T12:26:34.090Z,64.52
2022-09-20T12:27:34.090Z,63.28
2022-09-20T12:28:34.070Z,63.99
2022-09-20T12:29:34.059Z,63.89
2022-09-20T12:30:34.062Z,61.47
2022-09-20T12:31:34.095Z,59.99
2022-09-20T12:32:34.018Z,61.80
2022-09-20T12:33:34.009Z,60.63
2022-09-20T12:34:33.979Z,61.23
2022-09-20T12:35:33.992Z,63.42
2022-09-20T12:36:33.956Z,63.92
2022-09-20T12:37:33.946Z,64.02
2022-09-20T12:38:33.932Z,61.60
2022-09-20T12:39:33.936Z,61.10
2022-09-20T12:40:33.948Z,62.81
2022-09-20T12:41:33.899Z,63.21
2022-09-20T12:42:33.881Z,63.71
2022-09-20T12:43:33.872Z,63.99
2022-09-20T12:44:33.859Z,63.99
2022-09-20T12:45:33.924Z,64.09
2022-09-20T12:46:33.822Z,64.06
2022-09-20T12:47:33.818Z,63.25
2022-09-20T12:48:33.800Z,61.74
2022-09-20T12:49:33.800Z,60.67
2022-09-20T12:50:33.772Z,61.27
2022-09-20T12:51:33.763Z,61.57
2022-09-20T12:52:33.745Z,62.24
2022-09-20T12:53:33.747Z,61.85
2022-09-20T12:54:33.748Z,61.04
2022-09-20T12:55:33.748Z,59.94
2022-09-20T12:56:33.700Z,59.33