createdAt,value
2023-03-12T00:00:58.055Z,0.00
2023-03-12T00:01:58.018Z,0.00
2023-03-12T00:02:58.122Z,0.00
2023-03-12T00:03:58.100Z,0.00
2023-03-12T00:04:57.988Z,0.00
2023-03-12T00:06:03.879Z,0.00
2023-03-12T00:06:58.980Z,0.00
2023-03-12T00:07:57.953Z,0.00
2023-03-12T00:08:57.965Z,0.00
2023-03-12T00:09:57.972Z,0.00
2023-03-12T00:10:57.916Z,0.00
2023-03-12T00:11:57.929Z,0.00
2023-03-12T00:12:57.942Z,0.00
2023-03-12T00:13:57.911Z,0.00
2023-03-12T00:14:57.872Z,0.00
2023-03-12T00:15:57.903Z,0.00
2023-03-12T00:16:57.876Z,0.00
2023-03-12T00:17:57.843Z,0.00
2023-03-12T00:18:57.832Z,0.00
2023-03-12T00:19:57.840Z,0.00
2023-03-12T00:20:57.828Z,0.00
2023-03-12T00:21:57.806Z,0.00
2023-03-12T00:22:57.814Z,0.00
2023-03-12T00:23:57.790Z,0.00
2023-03-12T00:24:57.764Z,0.00
2023-03-12T00:25:57.766Z,0.00
2023-03-12T00:26:57.740Z,0.00
2023-03-12T00:27:57.759Z,0.00
2023-03-12T00:28:57.749Z,0.00
2023-03-12T00:29:57.723Z,0.00
2023-03-12T00:30:57.828Z,0.00
2023-03-12T00:31:57.699Z,0.00
2023-03-12T00:32:57.719Z,0.00
2023-03-12T00:33:57.688Z,0.00
2023-03-12T00:34:57.673Z,0.00
2023-03-12T00:35:57.703Z,0.00
2023-03-12T00:36:57.655Z,0.00
2023-03-12T00:37:57.619Z,0.00
2023-03-12T00:38:57.640Z,0.00
2023-03-12T00:39:57.605Z,0.00
2023-03-12T00:40:57.602Z,0.00
2023-03-12T00:41:57.592Z,0.00
2023-03-12T00:42:57.585Z,0.00
2023-03-12T00:43:57.566Z,0.00
2023-03-12T00:44:57.595Z,0.00
2023-03-12T00:45:57.560Z,0.00
2023-03-12T00:46:57.653Z,0.00
2023-03-12T00:47:57.540Z,0.00
2023-03-12T00:48:57.522Z,0.00
2023-03-12T00:49:57.488Z,0.00
2023-03-12T00:50:57.480Z,0.00
2023-03-12T00:51:57.468Z,0.00
2023-03-12T00:52:57.470Z,0.00
2023-03-12T00:53:57.460Z,0.00
2023-03-12T00:54:57.442Z,0.00
2023-03-12T00:55:57.454Z,0.00
2023-03-12T00:56:57.436Z,0.00
2023-03-12T00:57:57.417Z,0.00
2023-03-12T00:58:57.389Z,0.00
2023-03-12T00:59:57.416Z,0.00
2023-03-12T01:00:57.464Z,0.00
2023-03-12T01:01:57.361Z,0.00
2023-03-12T01:02:57.374Z,0.00
2023-03-12T01:03:57.408Z,0.00
2023-03-12T01:04:57.322Z,0.00
2023-03-12T01:05:57.363Z,0.00
2023-03-12T01:07:48.253Z,0.00
2023-03-12T01:08:48.248Z,0.00
2023-03-12T01:09:48.246Z,0.00
2023-03-12T01:10:48.419Z,0.00
2023-03-12T01:11:50.138Z,0.00
2023-03-12T01:12:48.513Z,0.00
2023-03-12T01:13:48.429Z,0.00
2023-03-12T01:14:48.419Z,0.00
2023-03-12T01:15:48.357Z,0.00
2023-03-12T01:16:49.508Z,0.00
2023-03-12T01:17:48.252Z,0.00
2023-03-12T01:18:48.364Z,0.00
2023-03-12T01:19:48.241Z,0.00
2023-03-12T01:20:48.278Z,0.00
2023-03-12T01:21:48.281Z,0.00
2023-03-12T01:22:48.244Z,0.00
2023-03-12T01:23:48.259Z,0.00
2023-03-12T01:24:48.214Z,0.00
2023-03-12T01:25:48.421Z,0.00
2023-03-12T01:26:48.326Z,0.00
2023-03-12T01:27:48.237Z,0.00
2023-03-12T01:28:48.175Z,0.00
2023-03-12T01:29:48.194Z,0.00
2023-03-12T01:30:48.151Z,0.00
2023-03-12T01:31:48.200Z,0.00
2023-03-12T01:32:48.320Z,0.00
2023-03-12T01:33:48.326Z,0.00
2023-03-12T01:34:48.174Z,0.00
2023-03-12T01:35:48.142Z,0.00
2023-03-12T01:36:48.142Z,0.00
2023-03-12T01:37:48.092Z,0.00
2023-03-12T01:38:48.166Z,0.00
2023-03-12T01:39:48.084Z,0.00
2023-03-12T01:40:48.031Z,0.00
2023-03-12T01:41:48.171Z,0.00
2023-03-12T01:42:48.105Z,0.00
2023-03-12T01:43:48.013Z,0.00
2023-03-12T01:44:48.103Z,0.00
2023-03-12T01:45:48.077Z,0.00
2023-03-12T01:46:47.881Z,0.00
2023-03-12T01:47:47.953Z,0.00
2023-03-12T01:48:48.565Z,0.00
2023-03-12T01:49:47.977Z,0.00
2023-03-12T01:50:47.935Z,0.00
2023-03-12T01:51:47.877Z,0.00
2023-03-12T01:52:47.869Z,0.00
2023-03-12T01:53:47.918Z,0.00
2023-03-12T01:54:47.871Z,0.00
2023-03-12T01:55:47.878Z,0.00
2023-03-12T01:56:47.786Z,0.00
2023-03-12T01:57:47.873Z,0.00
2023-03-12T01:58:47.847Z,0.00
2023-03-12T01:59:47.814Z,0.00
2023-03-12T02:00:47.754Z,0.00
2023-03-12T02:01:47.790Z,0.00
2023-03-12T02:02:47.896Z,0.00
2023-03-12T02:03:47.929Z,0.00
2023-03-12T02:04:47.632Z,0.00
2023-03-12T02:05:47.756Z,0.00
2023-03-12T02:06:47.788Z,0.00
2023-03-12T02:07:47.706Z,0.00
2023-03-12T02:08:47.683Z,0.00
2023-03-12T02:09:47.673Z,0.00
2023-03-12T02:10:47.831Z,0.00
2023-03-12T02:11:47.694Z,0.00
2023-03-12T02:12:47.667Z,0.00
2023-03-12T02:13:47.626Z,0.00
2023-03-12T02:14:47.630Z,0.00
2023-03-12T02:15:47.570Z,0.00
2023-03-12T02:16:47.582Z,0.00
2023-03-12T02:17:47.671Z,0.00
2023-03-12T02:18:47.546Z,0.00
2023-03-12T02:19:47.629Z,0.00
2023-03-12T02:20:47.630Z,0.00
2023-03-12T02:21:47.565Z,0.00
2023-03-12T02:22:47.726Z,0.00
2023-03-12T02:23:47.601Z,0.00
2023-03-12T02:24:47.741Z,0.00
2023-03-12T02:25:47.524Z,0.00
2023-03-12T02:26:47.547Z,0.00
2023-03-12T02:27:47.665Z,0.00
2023-03-12T02:28:47.687Z,0.00
2023-03-12T02:29:47.460Z,0.00
2023-03-12T02:30:47.432Z,0.00
2023-03-12T02:31:47.987Z,0.00
2023-03-12T02:32:47.724Z,0.00
2023-03-12T02:33:47.480Z,0.00
2023-03-12T02:34:47.447Z,0.00
2023-03-12T02:35:47.442Z,0.00
2023-03-12T02:36:47.565Z,0.00
2023-03-12T02:37:47.420Z,0.00
2023-03-12T02:38:47.381Z,0.00
2023-03-12T02:39:47.390Z,0.00
2023-03-12T02:40:47.293Z,0.00
2023-03-12T02:41:47.369Z,0.00
2023-03-12T02:42:47.345Z,0.00
2023-03-12T02:43:47.485Z,0.00
2023-03-12T02:44:47.298Z,0.00
2023-03-12T02:45:47.332Z,0.00
2023-03-12T02:46:47.273Z,0.00
2023-03-12T02:47:47.201Z,0.00
2023-03-12T02:48:47.274Z,0.00
2023-03-12T02:49:47.143Z,0.00
2023-03-12T02:50:47.118Z,0.00
2023-03-12T02:51:47.402Z,0.00
2023-03-12T02:52:47.272Z,0.00
2023-03-12T02:53:47.188Z,0.00
2023-03-12T02:54:47.338Z,0.00
2023-03-12T02:55:47.277Z,0.00
2023-03-12T02:56:47.194Z,0.00
2023-03-12T02:57:47.251Z,0.00
2023-03-12T02:58:47.226Z,0.00
2023-03-12T02:59:47.170Z,0.00
2023-03-12T03:00:47.094Z,0.00
2023-03-12T03:01:47.174Z,0.00
2023-03-12T03:02:47.148Z,0.00
2023-03-12T03:03:47.111Z,0.00
2023-03-12T03:04:47.064Z,0.00
2023-03-12T03:05:47.204Z,0.00
2023-03-12T03:06:47.062Z,0.00
2023-03-12T03:07:46.981Z,0.00
2023-03-12T03:08:47.058Z,0.00
2023-03-12T03:09:47.495Z,0.00
2023-03-12T03:10:47.048Z,0.00
2023-03-12T03:11:47.070Z,0.00
2023-03-12T03:12:47.008Z,0.00
2023-03-12T03:13:47.014Z,0.00
2023-03-12T03:14:46.968Z,0.00
2023-03-12T03:15:47.122Z,0.00
2023-03-12T03:16:46.956Z,0.00
2023-03-12T03:17:46.926Z,0.00
2023-03-12T03:18:47.107Z,0.00
2023-03-12T03:19:46.932Z,0.00
2023-03-12T03:20:46.987Z,0.00
2023-03-12T03:21:46.878Z,0.00
2023-03-12T03:22:46.870Z,0.00
2023-03-12T03:23:46.957Z,0.00
2023-03-12T03:24:46.967Z,0.00
2023-03-12T03:25:46.875Z,0.00
2023-03-12T03:26:46.856Z,0.00
2023-03-12T03:27:46.843Z,0.00
2023-03-12T03:28:46.844Z,0.00
2023-03-12T03:29:46.877Z,0.00
2023-03-12T03:30:46.893Z,0.00
2023-03-12T03:31:46.849Z,0.00
2023-03-12T03:32:46.845Z,0.00
2023-03-12T03:33:47.010Z,0.00
2023-03-12T03:34:46.807Z,0.00
2023-03-12T03:35:46.859Z,0.00
2023-03-12T03:36:46.714Z,0.00
2023-03-12T03:37:46.775Z,0.00
2023-03-12T03:38:46.793Z,0.00
2023-03-12T03:39:46.625Z,0.00
2023-03-12T03:40:46.774Z,0.00
2023-03-12T03:41:46.875Z,0.00
2023-03-12T03:42:47.783Z,0.00
2023-03-12T03:43:46.550Z,0.00
2023-03-12T03:44:46.574Z,0.00
2023-03-12T03:45:46.684Z,0.00
2023-03-12T03:46:46.634Z,0.00
2023-03-12T03:47:46.653Z,0.00
2023-03-12T03:48:46.673Z,0.00
2023-03-12T03:49:46.734Z,0.00
2023-03-12T03:50:46.618Z,0.00
2023-03-12T03:51:46.636Z,0.00
2023-03-12T03:52:46.557Z,0.00
2023-03-12T03:53:46.555Z,0.00
2023-03-12T03:54:46.622Z,0.00
2023-03-12T03:55:46.586Z,0.00
2023-03-12T03:56:46.564Z,0.00
2023-03-12T03:57:46.559Z,0.00
2023-03-12T03:58:47.324Z,0.00
2023-03-12T03:59:46.524Z,0.00
2023-03-12T04:00:46.696Z,0.00
2023-03-12T04:01:46.527Z,0.00
2023-03-12T04:02:46.528Z,0.00
2023-03-12T04:03:46.476Z,0.00
2023-03-12T04:04:46.544Z,0.00
2023-03-12T04:05:46.432Z,0.00
2023-03-12T04:06:46.491Z,0.00
2023-03-12T04:07:46.446Z,0.00
2023-03-12T04:08:46.451Z,0.00
2023-03-12T04:09:46.380Z,0.00
2023-03-12T04:10:46.430Z,0.00
2023-03-12T04:11:46.568Z,0.00
2023-03-12T04:12:46.499Z,0.00
2023-03-12T04:13:46.493Z,0.00
2023-03-12T04:14:46.232Z,0.00
2023-03-12T04:15:46.322Z,0.00
2023-03-12T04:16:46.209Z,0.00
2023-03-12T04:17:46.387Z,0.00
2023-03-12T04:18:46.307Z,0.00
2023-03-12T04:19:46.276Z,0.00
2023-03-12T04:20:46.134Z,0.00
2023-03-12T04:21:46.756Z,0.00
2023-03-12T04:22:46.615Z,0.00
2023-03-12T04:23:46.493Z,0.00
2023-03-12T04:24:46.131Z,0.00
2023-03-12T04:25:46.281Z,0.00
2023-03-12T04:26:46.146Z,0.00
2023-03-12T04:27:46.055Z,0.00
2023-03-12T04:28:46.075Z,0.00
2023-03-12T04:29:46.071Z,0.00
2023-03-12T04:30:46.051Z,0.00
2023-03-12T04:31:46.703Z,0.00
2023-03-12T04:32:46.254Z,0.00
2023-03-12T04:33:46.573Z,0.00
2023-03-12T04:34:46.014Z,0.00
2023-03-12T04:35:45.993Z,0.00
2023-03-12T04:36:46.091Z,0.00
2023-03-12T04:37:46.045Z,0.00
2023-03-12T04:38:46.167Z,0.00
2023-03-12T04:39:46.062Z,0.00
2023-03-12T04:40:46.042Z,0.00
2023-03-12T04:41:46.087Z,0.00
2023-03-12T04:42:45.893Z,0.00
2023-03-12T04:43:47.234Z,0.00
2023-03-12T04:44:45.901Z,0.00
2023-03-12T04:45:46.137Z,0.00
2023-03-12T04:46:46.326Z,0.00
2023-03-12T04:47:45.834Z,0.00
2023-03-12T04:48:45.946Z,0.00
2023-03-12T04:49:45.935Z,0.00
2023-03-12T04:50:45.958Z,0.00
2023-03-12T04:51:45.911Z,0.00
2023-03-12T04:52:45.940Z,0.00
2023-03-12T04:53:46.110Z,0.00
2023-03-12T04:54:48.037Z,0.00
2023-03-12T04:55:46.269Z,0.00
2023-03-12T04:56:45.865Z,0.00
2023-03-12T04:57:45.735Z,0.00
2023-03-12T04:58:46.077Z,0.00
2023-03-12T04:59:45.867Z,0.00
2023-03-12T05:00:45.897Z,0.00
2023-03-12T05:01:45.806Z,0.00
2023-03-12T05:02:45.785Z,0.00
2023-03-12T05:03:45.878Z,0.00
2023-03-12T05:04:45.840Z,0.00
2023-03-12T05:05:45.946Z,0.00
2023-03-12T05:06:45.843Z,0.00
2023-03-12T05:07:45.787Z,0.00
2023-03-12T05:08:45.818Z,0.00
2023-03-12T05:09:45.921Z,0.00
2023-03-12T05:10:45.840Z,0.00
2023-03-12T05:11:45.772Z,0.00
2023-03-12T05:12:45.573Z,0.00
2023-03-12T05:13:45.965Z,0.00
2023-03-12T05:14:45.549Z,0.00
2023-03-12T05:15:45.721Z,0.00
2023-03-12T05:16:45.927Z,0.00
2023-03-12T05:17:45.540Z,0.00
2023-03-12T05:18:45.765Z,0.00
2023-03-12T05:19:45.626Z,0.00
2023-03-12T05:20:45.612Z,0.00
2023-03-12T05:21:45.472Z,0.00
2023-03-12T05:22:45.903Z,0.00
2023-03-12T05:23:45.446Z,0.00
2023-03-12T05:24:45.446Z,0.00
2023-03-12T05:25:45.452Z,0.00
2023-03-12T05:26:45.550Z,0.00
2023-03-12T05:27:45.744Z,0.00
2023-03-12T05:28:45.404Z,0.00
2023-03-12T05:29:45.609Z,0.00
2023-03-12T05:30:45.399Z,0.00
2023-03-12T05:31:45.594Z,0.00
2023-03-12T05:32:45.489Z,0.00
2023-03-12T05:33:45.427Z,0.00
2023-03-12T05:34:45.435Z,0.00
2023-03-12T05:35:45.448Z,5.62
2023-03-12T05:36:45.632Z,5.62
2023-03-12T05:37:45.406Z,5.62
2023-03-12T05:38:45.431Z,5.62
2023-03-12T05:39:45.520Z,5.62
2023-03-12T05:40:45.399Z,5.62
2023-03-12T05:41:45.420Z,5.62
2023-03-12T05:42:45.444Z,5.62
2023-03-12T05:43:45.236Z,5.62
2023-03-12T05:44:45.396Z,5.62
2023-03-12T05:45:45.401Z,5.62
2023-03-12T05:46:45.331Z,5.62
2023-03-12T05:47:45.417Z,5.62
2023-03-12T05:48:45.216Z,11.25
2023-03-12T05:49:45.308Z,11.25
2023-03-12T05:50:45.166Z,11.25
2023-03-12T05:51:45.401Z,11.25
2023-03-12T05:52:45.279Z,11.25
2023-03-12T05:53:45.238Z,11.25
2023-03-12T05:54:45.277Z,11.25
2023-03-12T05:55:45.239Z,11.25
2023-03-12T05:56:45.220Z,11.25
2023-03-12T05:57:45.220Z,11.25
2023-03-12T05:58:45.388Z,16.88
2023-03-12T05:59:45.178Z,16.88
2023-03-12T06:00:45.187Z,16.88
2023-03-12T06:01:45.162Z,16.88
2023-03-12T06:02:45.164Z,16.88
2023-03-12T06:03:45.514Z,16.88
2023-03-12T06:04:45.149Z,22.50
2023-03-12T06:05:45.223Z,22.50
2023-03-12T06:06:45.046Z,22.50
2023-03-12T06:07:45.116Z,28.12
2023-03-12T06:08:45.151Z,28.12
2023-03-12T06:09:45.006Z,28.12
2023-03-12T06:10:45.217Z,28.12
2023-03-12T06:11:45.641Z,28.12
2023-03-12T06:12:45.102Z,28.12
2023-03-12T06:13:45.028Z,28.12
2023-03-12T06:14:45.064Z,28.12
2023-03-12T06:15:45.134Z,28.12
2023-03-12T06:16:45.021Z,28.12
2023-03-12T06:17:45.034Z,28.12
2023-03-12T06:18:45.024Z,28.12
2023-03-12T06:19:45.178Z,28.12
2023-03-12T06:20:44.891Z,33.75
2023-03-12T06:21:45.054Z,33.75
2023-03-12T06:22:44.997Z,39.38
2023-03-12T06:23:44.987Z,39.38
2023-03-12T06:24:44.948Z,45.00
2023-03-12T06:25:45.047Z,50.62
2023-03-12T06:26:44.886Z,50.62
2023-03-12T06:27:44.784Z,56.25
2023-03-12T06:28:45.104Z,56.25
2023-03-12T06:29:44.897Z,56.25
2023-03-12T06:30:44.853Z,56.25
2023-03-12T06:31:44.944Z,61.88
2023-03-12T06:32:44.901Z,61.88
2023-03-12T06:33:44.858Z,61.88
2023-03-12T06:34:44.855Z,61.88
2023-03-12T06:35:44.810Z,67.50
2023-03-12T06:36:44.957Z,67.50
2023-03-12T06:37:44.827Z,73.12
2023-03-12T06:38:44.762Z,73.12
2023-03-12T06:39:44.738Z,78.75
2023-03-12T06:40:44.725Z,78.75
2023-03-12T06:41:44.881Z,84.38
2023-03-12T06:42:44.718Z,90.00
2023-03-12T06:43:44.793Z,90.00
2023-03-12T06:44:44.704Z,95.62
2023-03-12T06:45:44.682Z,95.62
2023-03-12T06:46:44.868Z,95.62
2023-03-12T06:47:44.708Z,95.62
2023-03-12T06:48:44.682Z,95.62
2023-03-12T06:49:44.558Z,95.62
2023-03-12T06:50:44.617Z,90.00
2023-03-12T06:51:44.484Z,90.00
2023-03-12T06:52:44.874Z,90.00
2023-03-12T06:53:44.703Z,84.38
2023-03-12T06:54:44.599Z,84.38
2023-03-12T06:55:44.441Z,90.00
2023-03-12T06:56:44.432Z,90.00
2023-03-12T06:57:44.433Z,90.00
2023-03-12T06:58:44.419Z,90.00
2023-03-12T06:59:44.418Z,95.62
2023-03-12T07:00:44.389Z,95.62
2023-03-12T07:01:44.379Z,101.25
2023-03-12T07:02:44.369Z,101.25
2023-03-12T07:03:44.409Z,106.88
2023-03-12T07:04:44.396Z,106.88
2023-03-12T07:05:44.340Z,106.88
2023-03-12T07:06:44.325Z,106.88
2023-03-12T07:07:52.905Z,112.50
2023-03-12T07:08:44.338Z,112.50
2023-03-12T07:09:44.303Z,118.12
2023-03-12T07:10:44.315Z,118.12
2023-03-12T07:11:44.297Z,123.75
2023-03-12T07:12:44.264Z,123.75
2023-03-12T07:13:44.253Z,123.75
2023-03-12T07:14:44.272Z,123.75
2023-03-12T07:15:44.273Z,118.12
2023-03-12T07:16:44.217Z,118.12
2023-03-12T07:17:44.241Z,118.12
2023-03-12T07:18:44.235Z,112.50
2023-03-12T07:19:44.185Z,106.88
2023-03-12T07:20:44.187Z,106.88
2023-03-12T07:21:44.179Z,101.25
2023-03-12T07:22:44.169Z,101.25
2023-03-12T07:23:44.194Z,101.25
2023-03-12T07:24:44.134Z,101.25
2023-03-12T07:25:44.126Z,106.88
2023-03-12T07:26:44.103Z,106.88
2023-03-12T07:27:44.117Z,118.12
2023-03-12T07:28:44.145Z,123.75
2023-03-12T07:29:44.127Z,129.38
2023-03-12T07:30:44.071Z,129.38
2023-03-12T07:31:44.173Z,123.75
2023-03-12T07:32:44.058Z,118.12
2023-03-12T07:33:44.205Z,118.12
2023-03-12T07:34:44.043Z,112.50
2023-03-12T07:35:44.080Z,112.50
2023-03-12T07:36:44.138Z,112.50
2023-03-12T07:37:44.008Z,112.50
2023-03-12T07:38:43.999Z,118.12
2023-03-12T07:39:44.017Z,123.75
2023-03-12T07:40:44.026Z,129.38
2023-03-12T07:41:44.670Z,129.38
2023-03-12T07:42:43.926Z,123.75
2023-03-12T07:43:44.483Z,118.12
2023-03-12T07:44:43.907Z,118.12
2023-03-12T07:45:44.410Z,112.50
2023-03-12T07:46:44.483Z,112.50
2023-03-12T07:47:44.677Z,106.88
2023-03-12T07:48:44.465Z,106.88
2023-03-12T07:49:44.406Z,112.50
2023-03-12T07:50:44.424Z,112.50
2023-03-12T07:51:43.844Z,118.12
2023-03-12T07:52:44.453Z,123.75
2023-03-12T07:53:44.327Z,135.00
2023-03-12T07:54:43.825Z,140.62
2023-03-12T07:55:43.940Z,146.25
2023-03-12T07:56:43.914Z,151.88
2023-03-12T07:57:44.371Z,157.50
2023-03-12T07:58:43.856Z,151.88
2023-03-12T07:59:44.464Z,146.25
2023-03-12T08:00:44.429Z,140.62
2023-03-12T08:01:46.257Z,140.62
2023-03-12T08:02:43.925Z,146.25
2023-03-12T08:03:43.945Z,146.25
2023-03-12T08:04:44.275Z,151.88
2023-03-12T08:05:43.738Z,151.88
2023-03-12T08:06:43.729Z,151.88
2023-03-12T08:07:44.080Z,146.25
2023-03-12T08:08:44.252Z,146.25
2023-03-12T08:09:44.214Z,140.62
2023-03-12T08:10:44.081Z,140.62
2023-03-12T08:11:43.676Z,146.25
2023-03-12T08:12:44.272Z,140.62
2023-03-12T08:13:44.340Z,135.00
2023-03-12T08:14:44.064Z,135.00
2023-03-12T08:15:43.572Z,140.62
2023-03-12T08:16:44.302Z,135.00
2023-03-12T08:17:44.099Z,129.38
2023-03-12T08:18:43.551Z,123.75
2023-03-12T08:19:44.133Z,123.75
2023-03-12T08:20:44.020Z,123.75
2023-03-12T08:21:44.055Z,129.38
2023-03-12T08:22:44.041Z,129.38
2023-03-12T08:23:44.168Z,135.00
2023-03-12T08:24:44.155Z,146.25
2023-03-12T08:25:43.481Z,151.88
2023-03-12T08:26:43.442Z,151.88
2023-03-12T08:27:43.469Z,157.50
2023-03-12T08:28:43.417Z,157.50
2023-03-12T08:29:43.414Z,157.50
2023-03-12T08:30:43.400Z,151.88
2023-03-12T08:31:57.355Z,151.88
2023-03-12T08:32:44.424Z,151.88
2023-03-12T08:33:43.380Z,151.88
2023-03-12T08:34:43.403Z,151.88
2023-03-12T08:35:43.457Z,151.88
2023-03-12T08:36:43.452Z,157.50
2023-03-12T08:37:43.338Z,168.75
2023-03-12T08:38:43.357Z,180.00
2023-03-12T08:39:43.302Z,185.62
2023-03-12T08:40:43.294Z,185.62
2023-03-12T08:41:43.280Z,191.25
2023-03-12T08:42:43.311Z,196.88
2023-03-12T08:43:43.312Z,202.50
2023-03-12T08:44:43.247Z,208.12
2023-03-12T08:45:43.283Z,208.12
2023-03-12T08:46:43.244Z,208.12
2023-03-12T08:47:43.224Z,196.88
2023-03-12T08:48:43.206Z,191.25
2023-03-12T08:49:43.225Z,180.00
2023-03-12T08:50:43.178Z,168.75
2023-03-12T08:51:43.174Z,157.50
2023-03-12T08:52:43.186Z,151.88
2023-03-12T08:53:43.153Z,146.25
2023-03-12T08:54:43.148Z,146.25
2023-03-12T08:55:43.128Z,151.88
2023-03-12T08:56:43.114Z,151.88
2023-03-12T08:57:43.135Z,151.88
2023-03-12T08:58:43.094Z,157.50
2023-03-12T08:59:43.116Z,157.50
2023-03-12T09:00:43.075Z,157.50
2023-03-12T09:01:43.968Z,163.12
2023-03-12T09:02:43.077Z,163.12
2023-03-12T09:03:43.077Z,157.50
2023-03-12T09:04:43.114Z,157.50
2023-03-12T09:05:43.028Z,157.50
2023-03-12T09:06:43.045Z,157.50
2023-03-12T09:07:43.003Z,163.12
2023-03-12T09:08:42.982Z,163.12
2023-03-12T09:09:43.064Z,157.50
2023-03-12T09:10:42.967Z,151.88
2023-03-12T09:11:42.962Z,157.50
2023-03-12T09:12:42.969Z,157.50
2023-03-12T09:14:02.730Z,157.50
2023-03-12T09:15:03.088Z,157.50
2023-03-12T09:15:43.933Z,163.12
2023-03-12T09:16:43.014Z,157.50
2023-03-12T09:17:42.922Z,157.50
2023-03-12T09:18:42.912Z,157.50
2023-03-12T09:19:42.910Z,151.88
2023-03-12T09:20:42.872Z,157.50
2023-03-12T09:21:42.842Z,163.12
2023-03-12T09:22:42.876Z,163.12
2023-03-12T09:23:42.815Z,163.12
2023-03-12T09:24:42.800Z,163.12
2023-03-12T09:25:42.798Z,157.50
2023-03-12T09:26:42.786Z,163.12
2023-03-12T09:27:42.797Z,168.75
2023-03-12T09:28:42.780Z,180.00
2023-03-12T09:29:58.812Z,180.00
2023-03-12T09:30:43.779Z,174.38
2023-03-12T09:31:42.787Z,163.12
2023-03-12T09:32:42.731Z,163.12
2023-03-12T09:33:42.705Z,163.12
2023-03-12T09:34:42.694Z,168.75
2023-03-12T09:35:42.744Z,174.38
2023-03-12T09:36:42.689Z,180.00
2023-03-12T09:37:42.670Z,191.25
2023-03-12T09:38:42.680Z,202.50
2023-03-12T09:39:42.667Z,213.75
2023-03-12T09:40:42.633Z,213.75
2023-03-12T09:41:42.647Z,208.12
2023-03-12T09:42:42.613Z,208.12
2023-03-12T09:43:42.625Z,208.12
2023-03-12T09:44:42.622Z,196.88
2023-03-12T09:45:42.582Z,185.62
2023-03-12T09:46:42.575Z,180.00
2023-03-12T09:47:42.594Z,174.38
2023-03-12T09:48:42.547Z,168.75
2023-03-12T09:49:42.528Z,168.75
2023-03-12T09:50:42.533Z,174.38
2023-03-12T09:51:42.515Z,174.38
2023-03-12T09:52:42.650Z,168.75
2023-03-12T09:53:42.501Z,180.00
2023-03-12T09:54:42.514Z,191.25
2023-03-12T09:55:42.483Z,185.62
2023-03-12T09:56:42.473Z,191.25
2023-03-12T09:57:42.443Z,196.88
2023-03-12T09:58:42.436Z,202.50
2023-03-12T09:59:42.447Z,196.88
2023-03-12T10:00:42.417Z,185.62
2023-03-12T10:01:42.407Z,180.00
2023-03-12T10:02:42.392Z,180.00
2023-03-12T10:03:42.505Z,180.00
2023-03-12T10:04:56.613Z,180.00
2023-03-12T10:05:43.382Z,185.62
2023-03-12T10:06:42.341Z,185.62
2023-03-12T10:07:42.345Z,185.62
2023-03-12T10:08:42.336Z,180.00
2023-03-12T10:09:42.307Z,174.38
2023-03-12T10:10:42.293Z,174.38
2023-03-12T10:11:42.297Z,174.38
2023-03-12T10:12:42.305Z,174.38
2023-03-12T10:13:42.284Z,168.75
2023-03-12T10:14:42.269Z,163.12
2023-03-12T10:15:42.273Z,168.75
2023-03-12T10:16:42.229Z,174.38
2023-03-12T10:17:42.321Z,191.25
2023-03-12T10:18:42.299Z,202.50
2023-03-12T10:19:42.218Z,208.12
2023-03-12T10:20:42.183Z,208.12
2023-03-12T10:21:42.172Z,213.75
2023-03-12T10:22:42.155Z,213.75
2023-03-12T10:23:42.193Z,213.75
2023-03-12T10:24:42.141Z,213.75
2023-03-12T10:25:42.138Z,213.75
2023-03-12T10:26:42.114Z,219.38
2023-03-12T10:27:42.148Z,225.00
2023-03-12T10:28:42.143Z,219.38
2023-03-12T10:29:44.683Z,196.88
2023-03-12T10:30:42.202Z,185.62
2023-03-12T10:31:42.118Z,191.25
2023-03-12T10:32:42.112Z,202.50
2023-03-12T10:33:42.096Z,213.75
2023-03-12T10:34:42.060Z,219.38
2023-03-12T10:35:42.142Z,225.00
2023-03-12T10:36:42.022Z,230.62
2023-03-12T10:37:42.063Z,225.00
2023-03-12T10:38:41.991Z,213.75
2023-03-12T10:39:42.043Z,213.75
2023-03-12T10:40:42.025Z,208.12
2023-03-12T10:41:41.989Z,196.88
2023-03-12T10:42:42.000Z,196.88
2023-03-12T10:43:41.926Z,185.62
2023-03-12T10:44:41.916Z,185.62
2023-03-12T10:45:41.909Z,180.00
2023-03-12T10:46:41.981Z,191.25
2023-03-12T10:47:41.892Z,196.88
2023-03-12T10:48:41.882Z,202.50
2023-03-12T10:49:41.896Z,202.50
2023-03-12T10:50:41.851Z,213.75
2023-03-12T10:51:41.873Z,213.75
2023-03-12T10:52:41.844Z,208.12
2023-03-12T10:53:41.842Z,202.50
2023-03-12T10:54:41.802Z,202.50
2023-03-12T10:55:41.797Z,202.50
2023-03-12T10:56:41.785Z,213.75
2023-03-12T10:57:41.780Z,225.00
2023-03-12T10:58:41.818Z,241.88
2023-03-12T10:59:41.755Z,247.50
2023-03-12T11:00:41.748Z,225.00
2023-03-12T11:01:41.793Z,208.12
2023-03-12T11:02:41.796Z,185.62
2023-03-12T11:03:41.699Z,168.75
2023-03-12T11:04:41.723Z,180.00
2023-03-12T11:05:41.717Z,191.25
2023-03-12T11:06:41.676Z,213.75
2023-03-12T11:07:41.672Z,225.00
2023-03-12T11:08:41.665Z,236.25
2023-03-12T11:09:41.638Z,230.62
2023-03-12T11:10:41.641Z,225.00
2023-03-12T11:11:41.622Z,213.75
2023-03-12T11:12:41.626Z,241.88
2023-03-12T11:13:41.609Z,258.75
2023-03-12T11:14:41.601Z,270.00
2023-03-12T11:15:41.685Z,286.88
2023-03-12T11:16:41.582Z,292.50
2023-03-12T11:17:41.621Z,275.62
2023-03-12T11:18:41.556Z,253.12
2023-03-12T11:19:41.553Z,236.25
2023-03-12T11:20:41.519Z,225.00
2023-03-12T11:21:41.521Z,225.00
2023-03-12T11:22:41.503Z,219.38
2023-03-12T11:23:41.568Z,219.38
2023-03-12T11:24:41.473Z,208.12
2023-03-12T11:25:41.478Z,191.25
2023-03-12T11:26:41.447Z,180.00
2023-03-12T11:27:41.440Z,163.12
2023-03-12T11:28:41.450Z,163.12
2023-03-12T11:29:41.471Z,163.12
2023-03-12T11:30:41.440Z,163.12
2023-03-12T11:31:41.496Z,157.50
2023-03-12T11:32:41.489Z,157.50
2023-03-12T11:33:41.386Z,157.50
2023-03-12T11:34:41.403Z,163.12
2023-03-12T11:35:41.411Z,163.12
2023-03-12T11:36:41.362Z,157.50
2023-03-12T11:37:41.348Z,151.88
2023-03-12T11:38:41.355Z,163.12
2023-03-12T11:39:41.357Z,168.75
2023-03-12T11:40:41.297Z,163.12
2023-03-12T11:41:41.287Z,163.12
2023-03-12T11:42:41.316Z,157.50
2023-03-12T11:43:43.883Z,140.62
2023-03-12T11:44:41.288Z,146.25
2023-03-12T11:45:41.265Z,157.50
2023-03-12T11:46:41.272Z,168.75
2023-03-12T11:47:41.263Z,168.75
2023-03-12T11:48:42.588Z,174.38
2023-03-12T11:49:41.198Z,174.38
2023-03-12T11:50:41.202Z,180.00
2023-03-12T11:51:41.212Z,185.62
2023-03-12T11:52:41.168Z,180.00
2023-03-12T11:53:41.156Z,174.38
2023-03-12T11:54:41.184Z,168.75
2023-03-12T11:55:41.422Z,163.12
2023-03-12T11:56:41.125Z,185.62
2023-03-12T11:57:41.107Z,202.50
2023-03-12T11:58:41.105Z,191.25
2023-03-12T11:59:41.128Z,174.38
2023-03-12T12:00:41.077Z,168.75
2023-03-12T12:01:41.145Z,168.75
2023-03-12T12:02:41.146Z,168.75
2023-03-12T12:03:41.044Z,174.38
2023-03-12T12:04:41.097Z,191.25
2023-03-12T12:05:41.031Z,191.25
2023-03-12T12:06:41.008Z,180.00
2023-03-12T12:07:41.189Z,191.25
2023-03-12T12:08:41.016Z,185.62
2023-03-12T12:09:40.995Z,208.12
2023-03-12T12:10:40.978Z,230.62
2023-03-12T12:11:40.986Z,241.88
2023-03-12T12:12:40.947Z,258.75
2023-03-12T12:13:40.995Z,258.75
2023-03-12T12:14:40.924Z,253.12
2023-03-12T12:15:40.926Z,247.50
2023-03-12T12:16:40.922Z,202.50
2023-03-12T12:17:40.912Z,174.38
2023-03-12T12:18:40.880Z,174.38
2023-03-12T12:19:40.862Z,168.75
2023-03-12T12:20:40.856Z,168.75
2023-03-12T12:21:40.846Z,174.38
2023-03-12T12:22:40.884Z,163.12
2023-03-12T12:23:40.839Z,151.88
2023-03-12T12:24:40.836Z,135.00
2023-03-12T12:25:40.798Z,129.38
2023-03-12T12:26:40.793Z,118.12
2023-03-12T12:27:40.820Z,118.12
2023-03-12T12:28:40.777Z,118.12
2023-03-12T12:29:40.757Z,118.12
2023-03-12T12:30:40.754Z,106.88
2023-03-12T12:31:40.822Z,95.62
2023-03-12T12:32:40.913Z,95.62
2023-03-12T12:33:40.747Z,90.00
2023-03-12T12:34:40.761Z,95.62
2023-03-12T12:35:40.767Z,106.88
2023-03-12T12:36:40.689Z,101.25
2023-03-12T12:37:40.695Z,118.12
2023-03-12T12:38:40.676Z,118.12
2023-03-12T12:39:40.646Z,129.38
2023-03-12T12:40:40.645Z,140.62
2023-03-12T12:41:40.652Z,151.88
2023-03-12T12:42:40.630Z,157.50
2023-03-12T12:43:40.680Z,151.88
2023-03-12T12:44:40.658Z,151.88
2023-03-12T12:45:40.651Z,146.25
2023-03-12T12:46:40.580Z,129.38
2023-03-12T12:47:40.568Z,135.00
2023-03-12T12:48:43.161Z,123.75
2023-03-12T12:49:40.560Z,95.62
2023-03-12T12:50:40.529Z,101.25
2023-03-12T12:51:40.534Z,90.00
2023-03-12T12:52:40.506Z,90.00
2023-03-12T12:53:40.547Z,101.25