createdAt,value
2018-07-03T00:00:12.497Z,23.95
2018-07-03T00:00:53.522Z,24.08
2018-07-03T00:01:34.022Z,24.06
2018-07-03T00:02:14.468Z,24.08
2018-07-03T00:02:55.006Z,24.05
2018-07-03T00:03:36.258Z,24.02
2018-07-03T00:04:17.542Z,24
2018-07-03T00:04:58.095Z,24.03
2018-07-03T00:05:38.595Z,23.91
2018-07-03T00:06:19.827Z,23.87
2018-07-03T00:07:00.313Z,23.8
2018-07-03T00:07:41.492Z,23.87
2018-07-03T00:08:21.952Z,23.91
2018-07-03T00:09:02.419Z,23.88
2018-07-03T00:09:42.946Z,23.94
2018-07-03T00:10:24.027Z,23.9
2018-07-03T00:11:04.506Z,23.85
2018-07-03T00:11:44.995Z,23.88
2018-07-03T00:12:25.541Z,23.8
2018-07-03T00:13:05.994Z,23.79
2018-07-03T00:13:47.405Z,23.8
2018-07-03T00:14:27.935Z,23.79
2018-07-03T00:15:08.449Z,23.91
2018-07-03T00:15:49.003Z,23.85
2018-07-03T00:16:29.490Z,23.93
2018-07-03T00:17:10.970Z,23.84
2018-07-03T00:17:51.434Z,23.73
2018-07-03T00:18:31.924Z,23.72
2018-07-03T00:19:12.422Z,23.78
2018-07-03T00:19:52.939Z,23.63
2018-07-03T00:20:33.423Z,23.7
2018-07-03T00:21:13.944Z,23.68
2018-07-03T00:21:54.942Z,23.65
2018-07-03T00:22:35.416Z,23.69
2018-07-03T00:23:15.985Z,23.69
2018-07-03T00:23:56.519Z,23.73
2018-07-03T00:24:37.713Z,23.73
2018-07-03T00:25:18.185Z,23.75
2018-07-03T00:25:58.709Z,23.7
2018-07-03T00:26:39.218Z,23.76
2018-07-03T00:27:20.541Z,23.69
2018-07-03T00:28:01.095Z,23.7
2018-07-03T00:28:41.587Z,23.65
2018-07-03T00:29:22.102Z,23.55
2018-07-03T00:30:02.568Z,23.65
2018-07-03T00:30:43.045Z,23.72
2018-07-03T00:31:23.512Z,23.68
2018-07-03T00:32:04.021Z,23.63
2018-07-03T00:32:44.555Z,23.75
2018-07-03T00:33:25.009Z,23.57
2018-07-03T00:34:06.042Z,23.55
2018-07-03T00:34:46.525Z,23.54
2018-07-03T00:35:27.959Z,23.6
2018-07-03T00:36:08.551Z,23.51
2018-07-03T00:36:49.065Z,23.54
2018-07-03T00:37:29.547Z,23.54
2018-07-03T00:39:08.180Z,23.58
2018-07-03T00:39:49.681Z,23.6
2018-07-03T00:40:30.189Z,23.63
2018-07-03T00:41:10.700Z,23.57
2018-07-03T00:41:51.229Z,23.43
2018-07-03T00:42:31.750Z,23.51
2018-07-03T00:43:13.089Z,23.48
2018-07-03T00:43:53.594Z,23.46
2018-07-03T00:44:34.134Z,23.43
2018-07-03T00:45:15.184Z,23.43
2018-07-03T00:45:55.715Z,23.46
2018-07-03T00:46:37.188Z,23.36
2018-07-03T00:47:18.579Z,23.42
2018-07-03T00:47:59.105Z,23.36
2018-07-03T00:48:39.586Z,23.25
2018-07-03T00:49:20.598Z,23.32
2018-07-03T00:50:02.113Z,23.35
2018-07-03T00:50:42.583Z,23.36
2018-07-03T00:51:23.094Z,23.32
2018-07-03T00:52:03.612Z,23.32
2018-07-03T00:52:46.694Z,23.35
2018-07-03T00:53:27.200Z,23.31
2018-07-03T00:54:07.673Z,23.35
2018-07-03T00:54:48.157Z,23.22
2018-07-03T00:55:29.612Z,23.2
2018-07-03T00:56:10.109Z,23.23
2018-07-03T00:56:51.581Z,23.27
2018-07-03T00:57:32.077Z,23.28
2018-07-03T00:58:12.567Z,23.33
2018-07-03T00:58:53.066Z,23.22
2018-07-03T00:59:33.567Z,23.17
2018-07-03T01:00:14.094Z,23.22
2018-07-03T01:00:54.593Z,23.17
2018-07-03T01:01:35.798Z,23.19
2018-07-03T01:02:16.285Z,23.1
2018-07-03T01:02:57.396Z,23.17
2018-07-03T01:03:38.448Z,23.17
2018-07-03T01:04:18.911Z,23.19
2018-07-03T01:04:59.423Z,23.16
2018-07-03T01:05:39.930Z,23.13
2018-07-03T01:06:20.422Z,23.1
2018-07-03T01:07:00.920Z,23.13
2018-07-03T01:07:41.440Z,23
2018-07-03T01:08:22.589Z,23.1
2018-07-03T01:09:03.702Z,23
2018-07-03T01:09:44.197Z,23.02
2018-07-03T01:10:24.706Z,23
2018-07-03T01:11:06.105Z,23.01
2018-07-03T01:11:46.652Z,23
2018-07-03T01:12:27.801Z,23.04
2018-07-03T01:13:08.339Z,22.9
2018-07-03T01:13:49.399Z,22.91
2018-07-03T01:14:29.881Z,23.05
2018-07-03T01:15:10.363Z,22.91
2018-07-03T01:15:51.710Z,22.91
2018-07-03T01:16:32.263Z,22.91
2018-07-03T01:17:12.760Z,22.85
2018-07-03T01:17:53.227Z,22.77
2018-07-03T01:18:35.334Z,22.76
2018-07-03T01:19:15.827Z,22.7
2018-07-03T01:19:56.314Z,22.7
2018-07-03T01:20:38.808Z,22.75
2018-07-03T01:21:19.327Z,22.73
2018-07-03T01:21:59.844Z,22.82
2018-07-03T01:22:40.361Z,22.76
2018-07-03T01:23:20.834Z,22.72
2018-07-03T01:24:01.314Z,22.79
2018-07-03T01:24:41.862Z,22.77
2018-07-03T01:25:22.296Z,22.9
2018-07-03T01:26:02.821Z,22.73
2018-07-03T01:26:43.357Z,22.61
2018-07-03T01:27:23.869Z,22.67
2018-07-03T01:28:04.392Z,22.7
2018-07-03T01:28:44.910Z,22.65
2018-07-03T01:29:26.138Z,22.6
2018-07-03T01:30:06.626Z,22.6
2018-07-03T01:30:48.505Z,22.68
2018-07-03T01:31:29.628Z,22.62
2018-07-03T01:32:11.898Z,22.62
2018-07-03T01:32:52.457Z,22.7
2018-07-03T01:33:34.945Z,22.7
2018-07-03T01:34:15.453Z,22.73
2018-07-03T01:34:55.926Z,22.77
2018-07-03T01:35:36.408Z,22.79
2018-07-03T01:36:16.987Z,22.77
2018-07-03T01:36:57.379Z,22.7
2018-07-03T01:37:37.855Z,22.73
2018-07-03T01:38:18.364Z,22.76
2018-07-03T01:38:58.826Z,22.68
2018-07-03T01:39:42.318Z,22.61
2018-07-03T01:40:22.821Z,22.72
2018-07-03T01:41:05.710Z,22.7
2018-07-03T01:41:46.713Z,22.73
2018-07-03T01:42:27.226Z,22.67
2018-07-03T01:43:07.759Z,22.58
2018-07-03T01:43:49.001Z,22.64
2018-07-03T01:44:29.529Z,22.54
2018-07-03T01:45:10.032Z,22.61
2018-07-03T01:45:51.405Z,22.57
2018-07-03T01:46:31.907Z,22.46
2018-07-03T01:47:12.414Z,22.52
2018-07-03T01:47:52.895Z,22.64
2018-07-03T01:48:33.413Z,22.65
2018-07-03T01:49:14.414Z,22.54
2018-07-03T01:49:54.913Z,22.46
2018-07-03T01:50:35.442Z,22.46
2018-07-03T01:51:15.935Z,22.42
2018-07-03T01:51:56.450Z,22.42
2018-07-03T01:52:36.972Z,22.39
2018-07-03T01:53:17.471Z,22.46
2018-07-03T01:53:57.981Z,22.31
2018-07-03T01:54:38.470Z,22.27
2018-07-03T01:55:18.982Z,22.33
2018-07-03T01:55:59.511Z,22.46
2018-07-03T01:56:41.322Z,22.46
2018-07-03T01:57:21.833Z,22.43
2018-07-03T01:58:02.331Z,22.47
2018-07-03T01:58:43.521Z,22.46
2018-07-03T01:59:24.050Z,22.33
2018-07-03T02:00:05.364Z,22.2
2018-07-03T02:00:45.804Z,22.18
2018-07-03T02:01:26.336Z,22.27
2018-07-03T02:02:06.839Z,22.31
2018-07-03T02:02:47.335Z,22.31
2018-07-03T02:03:27.793Z,22.27
2018-07-03T02:04:08.294Z,22.3
2018-07-03T02:04:48.810Z,22.28
2018-07-03T02:05:29.331Z,22.45
2018-07-03T02:06:09.863Z,22.27
2018-07-03T02:06:50.382Z,22.43
2018-07-03T02:07:32.731Z,22.42
2018-07-03T02:08:14.992Z,22.43
2018-07-03T02:08:56.022Z,22.51
2018-07-03T02:09:36.499Z,22.43
2018-07-03T02:10:18.727Z,22.42
2018-07-03T02:10:59.234Z,22.36
2018-07-03T02:11:40.641Z,22.39
2018-07-03T02:12:21.148Z,22.45
2018-07-03T02:13:01.696Z,22.35
2018-07-03T02:13:42.144Z,22.28
2018-07-03T02:14:22.666Z,22.4
2018-07-03T02:15:03.188Z,22.46
2018-07-03T02:15:43.702Z,22.46
2018-07-03T02:16:24.206Z,22.4
2018-07-03T02:17:04.724Z,22.36
2018-07-03T02:17:46.231Z,22.2
2018-07-03T02:18:26.750Z,22.28
2018-07-03T02:19:08.720Z,22.33
2018-07-03T02:19:49.244Z,22.25
2018-07-03T02:20:29.750Z,22.15
2018-07-03T02:21:10.249Z,22.31
2018-07-03T02:21:50.781Z,22.33
2018-07-03T02:22:31.281Z,22.31
2018-07-03T02:23:12.504Z,22.28
2018-07-03T02:23:53.936Z,22.31
2018-07-03T02:24:34.433Z,22.3
2018-07-03T02:25:15.733Z,22.31
2018-07-03T02:25:56.244Z,22.31
2018-07-03T02:26:36.720Z,22.4
2018-07-03T02:27:17.228Z,22.37
2018-07-03T02:27:57.686Z,22.37
2018-07-03T02:28:38.199Z,22.35
2018-07-03T02:29:18.694Z,22.2
2018-07-03T02:29:59.190Z,22.18
2018-07-03T02:30:40.568Z,22.15
2018-07-03T02:31:21.076Z,22.31
2018-07-03T02:32:02.345Z,22.28
2018-07-03T02:32:42.825Z,22.31
2018-07-03T02:33:23.338Z,22.31
2018-07-03T02:34:03.842Z,22.37
2018-07-03T02:34:44.366Z,22.28
2018-07-03T02:35:24.876Z,22.33
2018-07-03T02:36:05.372Z,22.27
2018-07-03T02:36:45.844Z,22.2
2018-07-03T02:37:26.356Z,22.31
2018-07-03T02:38:06.872Z,22.28
2018-07-03T02:38:47.406Z,22.31
2018-07-03T02:39:27.879Z,22.24
2018-07-03T02:40:09.171Z,22.15
2018-07-03T02:40:49.668Z,22.05
2018-07-03T02:41:30.160Z,22.05
2018-07-03T02:42:10.673Z,21.96
2018-07-03T02:42:51.833Z,21.98
2018-07-03T02:43:32.351Z,21.98
2018-07-03T02:44:12.820Z,21.96
2018-07-03T02:44:53.352Z,21.98
2018-07-03T02:45:33.851Z,21.98
2018-07-03T02:46:14.345Z,21.96
2018-07-03T02:46:54.871Z,21.92
2018-07-03T02:47:36.119Z,22
2018-07-03T02:48:17.433Z,22.03
2018-07-03T02:48:57.936Z,22.07
2018-07-03T02:49:38.476Z,22.05
2018-07-03T02:50:18.951Z,22
2018-07-03T02:50:59.461Z,22.05
2018-07-03T02:51:40.038Z,22.07
2018-07-03T02:52:20.505Z,22.05
2018-07-03T02:53:01.920Z,22.06
2018-07-03T02:53:43.049Z,22.06
2018-07-03T02:54:24.201Z,22.14
2018-07-03T02:55:04.659Z,22.2
2018-07-03T02:55:45.177Z,22.12
2018-07-03T02:56:26.661Z,22.05
2018-07-03T02:57:07.971Z,22.06
2018-07-03T02:57:48.474Z,22.14
2018-07-03T02:58:28.993Z,21.94
2018-07-03T02:59:09.492Z,22.02
2018-07-03T02:59:50.005Z,22.06
2018-07-03T03:00:31.170Z,22.15
2018-07-03T03:01:13.361Z,22.1
2018-07-03T03:01:53.871Z,22.18
2018-07-03T03:02:34.371Z,22.12
2018-07-03T03:03:14.884Z,22.15
2018-07-03T03:03:55.404Z,22
2018-07-03T03:04:35.907Z,21.91
2018-07-03T03:05:16.407Z,22
2018-07-03T03:05:56.932Z,21.96
2018-07-03T03:06:37.488Z,22
2018-07-03T03:07:17.979Z,21.96
2018-07-03T03:07:58.480Z,22
2018-07-03T03:08:39.541Z,22.02
2018-07-03T03:09:20.044Z,22.12
2018-07-03T03:10:00.543Z,22.12
2018-07-03T03:10:41.074Z,22.05
2018-07-03T03:11:21.546Z,22
2018-07-03T03:12:02.040Z,22
2018-07-03T03:12:43.154Z,22
2018-07-03T03:13:23.658Z,22.05
2018-07-03T03:14:04.159Z,22.12
2018-07-03T03:14:44.704Z,22.12
2018-07-03T03:15:25.210Z,22.07
2018-07-03T03:16:06.270Z,22.1
2018-07-03T03:16:48.444Z,21.98
2018-07-03T03:17:29.898Z,22.15
2018-07-03T03:18:10.376Z,22.06
2018-07-03T03:18:50.827Z,22.05
2018-07-03T03:19:31.299Z,22.14
2018-07-03T03:20:11.809Z,22.18
2018-07-03T03:20:52.302Z,22.17
2018-07-03T03:21:32.818Z,22.2
2018-07-03T03:22:13.308Z,22.2
2018-07-03T03:22:53.790Z,22.2
2018-07-03T03:23:34.889Z,22.07
2018-07-03T03:24:15.370Z,22.03
2018-07-03T03:24:55.882Z,22.03
2018-07-03T03:25:36.369Z,22.15
2018-07-03T03:26:17.585Z,22.21
2018-07-03T03:26:58.053Z,22.18
2018-07-03T03:27:38.558Z,22.17
2018-07-03T03:28:19.579Z,22.2
2018-07-03T03:29:00.548Z,22.15
2018-07-03T03:29:41.057Z,22
2018-07-03T03:30:21.548Z,22
2018-07-03T03:31:02.070Z,21.99
2018-07-03T03:31:42.576Z,22.03
2018-07-03T03:32:23.686Z,22
2018-07-03T03:33:04.161Z,21.99
2018-07-03T03:33:44.690Z,22.03
2018-07-03T03:34:26.964Z,21.98
2018-07-03T03:35:08.045Z,21.96
2018-07-03T03:35:48.808Z,21.94
2018-07-03T03:36:29.936Z,21.9
2018-07-03T03:37:10.394Z,21.91
2018-07-03T03:37:51.550Z,21.98
2018-07-03T03:38:32.029Z,21.92
2018-07-03T03:39:12.524Z,22.05
2018-07-03T03:39:53.016Z,22.06
2018-07-03T03:40:33.521Z,22.1
2018-07-03T03:41:14.050Z,22.14
2018-07-03T03:41:54.505Z,22.17
2018-07-03T03:42:35.557Z,22.28
2018-07-03T03:43:16.043Z,22.15
2018-07-03T03:43:57.386Z,22.27
2018-07-03T03:44:39.290Z,22.2
2018-07-03T03:45:19.806Z,22.12
2018-07-03T03:46:00.356Z,22.2
2018-07-03T03:46:40.785Z,22.2
2018-07-03T03:47:21.331Z,22.2
2018-07-03T03:48:01.802Z,22.12
2018-07-03T03:48:42.258Z,22.2
2018-07-03T03:49:22.807Z,22.18
2018-07-03T03:50:03.290Z,22.14
2018-07-03T03:50:45.211Z,22.3
2018-07-03T03:51:26.394Z,22.3
2018-07-03T03:52:06.956Z,22.14
2018-07-03T03:52:50.390Z,22.18
2018-07-03T03:53:30.928Z,22.12
2018-07-03T03:54:11.407Z,21.99
2018-07-03T03:54:51.878Z,22.05
2018-07-03T03:55:32.396Z,22.21
2018-07-03T03:56:12.857Z,22.2
2018-07-03T03:56:53.465Z,22.15
2018-07-03T03:57:34.121Z,22.31
2018-07-03T03:58:15.309Z,22.33
2018-07-03T03:58:55.776Z,22.3
2018-07-03T03:59:37.268Z,22.33
2018-07-03T04:00:17.745Z,22.27
2018-07-03T04:00:58.866Z,22.46
2018-07-03T04:01:40.897Z,22.36
2018-07-03T04:02:21.442Z,22.3
2018-07-03T04:03:03.309Z,22.27
2018-07-03T04:03:43.814Z,22.31
2018-07-03T04:04:24.296Z,22.3
2018-07-03T04:05:04.884Z,22.15
2018-07-03T04:05:45.371Z,22.31
2018-07-03T04:06:25.910Z,22.39
2018-07-03T04:07:07.907Z,22.42
2018-07-03T04:07:48.711Z,22.43
2018-07-03T04:08:29.469Z,22.45
2018-07-03T04:09:10.259Z,22.47
2018-07-03T04:09:50.788Z,22.52
2018-07-03T04:10:31.268Z,22.51
2018-07-03T04:11:13.417Z,22.49
2018-07-03T04:11:53.916Z,22.67
2018-07-03T04:12:35.436Z,22.7
2018-07-03T04:13:15.904Z,22.9
2018-07-03T04:13:56.406Z,22.85
2018-07-03T04:14:36.932Z,22.92
2018-07-03T04:15:17.443Z,22.76
2018-07-03T04:15:58.474Z,22.65
2018-07-03T04:16:38.948Z,22.65
2018-07-03T04:17:19.470Z,22.7
2018-07-03T04:17:59.959Z,22.61
2018-07-03T04:18:40.463Z,22.57
2018-07-03T04:19:20.980Z,22.67
2018-07-03T04:20:01.447Z,22.67
2018-07-03T04:20:41.946Z,22.67
2018-07-03T04:21:22.455Z,22.64
2018-07-03T04:22:02.952Z,22.61
2018-07-03T04:22:43.465Z,22.61
2018-07-03T04:23:23.928Z,22.7
2018-07-03T04:24:05.081Z,22.58
2018-07-03T04:24:45.624Z,22.54
2018-07-03T04:25:26.075Z,22.57
2018-07-03T04:26:07.092Z,22.6
2018-07-03T04:26:48.925Z,22.54
2018-07-03T04:27:29.420Z,22.33
2018-07-03T04:28:09.916Z,22.31
2018-07-03T04:28:51.287Z,22.46
2018-07-03T04:29:31.872Z,22.42
2018-07-03T04:30:12.346Z,22.42
2018-07-03T04:30:52.889Z,22.4
2018-07-03T04:31:33.384Z,22.58
2018-07-03T04:32:13.955Z,22.54
2018-07-03T04:32:54.371Z,22.62
2018-07-03T04:33:34.959Z,22.46
2018-07-03T04:34:15.441Z,22.57
2018-07-03T04:34:56.596Z,22.54
2018-07-03T04:35:37.920Z,22.55
2018-07-03T04:36:18.441Z,22.54
2018-07-03T04:36:59.040Z,22.35
2018-07-03T04:37:39.449Z,22.28
2018-07-03T04:38:19.967Z,22.35
2018-07-03T04:39:00.428Z,22.54
2018-07-03T04:39:41.933Z,22.58
2018-07-03T04:40:23.366Z,22.51
2018-07-03T04:41:03.824Z,22.52
2018-07-03T04:41:47.961Z,22.49
2018-07-03T04:42:28.455Z,22.65
2018-07-03T04:43:08.949Z,22.73
2018-07-03T04:43:49.401Z,22.77
2018-07-03T04:44:29.912Z,22.9
2018-07-03T04:45:10.455Z,23.43
2018-07-03T04:45:51.612Z,24.22
2018-07-03T04:46:32.040Z,24.53
2018-07-03T04:47:12.579Z,24.67
2018-07-03T04:47:53.027Z,24.71
2018-07-03T04:48:33.544Z,24.39
2018-07-03T04:49:14.080Z,24.18
2018-07-03T04:49:54.624Z,24.05
2018-07-03T04:50:35.631Z,24.08
2018-07-03T04:51:16.250Z,24.13
2018-07-03T04:51:57.529Z,24.05
2018-07-03T04:52:38.036Z,23.91
2018-07-03T04:53:18.626Z,23.75
2018-07-03T04:53:59.083Z,23.6
2018-07-03T04:54:39.588Z,23.68
2018-07-03T04:55:20.067Z,23.48
2018-07-03T04:56:00.519Z,23.43
2018-07-03T04:56:41.584Z,23.46
2018-07-03T04:57:22.097Z,23.57
2018-07-03T04:58:02.597Z,23.79
2018-07-03T04:58:43.068Z,23.98
2018-07-03T04:59:23.519Z,24.1
2018-07-03T05:00:04.030Z,23.95
2018-07-03T05:00:44.514Z,23.98
2018-07-03T05:01:25.020Z,23.94
2018-07-03T05:02:05.535Z,23.87
2018-07-03T05:02:46.061Z,23.7
2018-07-03T05:03:26.580Z,23.54
2018-07-03T05:04:07.046Z,23.63
2018-07-03T05:04:47.660Z,23.75
2018-07-03T05:05:29.931Z,23.32
2018-07-03T05:06:10.421Z,23.17
2018-07-03T05:06:50.933Z,23.07
2018-07-03T05:07:31.589Z,23.01
2018-07-03T05:08:12.124Z,22.95
2018-07-03T05:08:52.669Z,22.79
2018-07-03T05:09:33.137Z,22.77
2018-07-03T05:10:13.641Z,23.02
2018-07-03T05:10:54.151Z,23.1
2018-07-03T05:11:34.647Z,22.94
2018-07-03T05:12:15.723Z,22.9
2018-07-03T05:12:56.301Z,22.85
2018-07-03T05:13:36.794Z,22.73
2018-07-03T05:14:17.271Z,22.54
2018-07-03T05:14:57.745Z,22.52
2018-07-03T05:15:38.261Z,22.67
2018-07-03T05:16:18.790Z,22.7
2018-07-03T05:16:59.952Z,22.75
2018-07-03T05:17:40.433Z,22.73
2018-07-03T05:18:20.961Z,22.67
2018-07-03T05:19:02.876Z,22.65
2018-07-03T05:19:44.366Z,22.98
2018-07-03T05:20:24.842Z,23.09
2018-07-03T05:21:05.848Z,23.27
2018-07-03T05:21:46.329Z,23.36
2018-07-03T05:22:26.800Z,23.17
2018-07-03T05:23:07.320Z,23.1
2018-07-03T05:23:47.982Z,23
2018-07-03T05:24:28.576Z,22.97
2018-07-03T05:25:09.238Z,23.1
2018-07-03T05:25:49.711Z,23.13
2018-07-03T05:26:30.356Z,23.23
2018-07-03T05:27:10.776Z,23.38
2018-07-03T05:27:51.316Z,23.84
2018-07-03T05:28:31.776Z,24.08
2018-07-03T05:29:12.311Z,23.84
2018-07-03T05:29:52.787Z,23.84
2018-07-03T05:30:34.236Z,23.8
2018-07-03T05:31:14.712Z,23.6
2018-07-03T05:31:55.245Z,23.58
2018-07-03T05:32:35.781Z,23.46
2018-07-03T05:33:16.336Z,23.38
2018-07-03T05:33:56.780Z,23.47
2018-07-03T05:34:37.237Z,23.36
2018-07-03T05:35:17.679Z,23.22
2018-07-03T05:35:58.217Z,23.05
2018-07-03T05:36:38.699Z,23.23
2018-07-03T05:37:19.217Z,23.22
2018-07-03T05:38:00.365Z,23.22
2018-07-03T05:38:40.857Z,23.2
2018-07-03T05:39:21.309Z,23.2
2018-07-03T05:40:01.843Z,23.22
2018-07-03T05:40:42.338Z,23.17
2018-07-03T05:41:22.861Z,23.1
2018-07-03T05:42:04.281Z,23.1
2018-07-03T05:44:03.220Z,23.12
2018-07-03T05:44:44.501Z,23.2
2018-07-03T05:45:25.777Z,23.12
2018-07-03T05:46:06.292Z,23
2018-07-03T05:46:46.812Z,23.01
2018-07-03T05:47:28.117Z,22.95
2018-07-03T05:48:08.680Z,22.83
2018-07-03T05:48:49.193Z,22.77
2018-07-03T05:49:29.645Z,22.75
2018-07-03T05:50:10.176Z,22.8
2018-07-03T05:50:50.705Z,22.8
2018-07-03T05:51:31.248Z,22.9
2018-07-03T05:52:11.765Z,22.98
2018-07-03T05:52:52.245Z,22.83
2018-07-03T05:53:32.773Z,22.88
2018-07-03T05:54:13.631Z,22.9
2018-07-03T05:54:54.015Z,22.94
2018-07-03T05:55:34.531Z,23.15
2018-07-03T05:56:15.091Z,23.13
2018-07-03T05:56:55.628Z,23.39
2018-07-03T05:57:36.169Z,23.55
2018-07-03T05:58:17.436Z,23.54
2018-07-03T05:58:57.805Z,23.61
2018-07-03T05:59:38.343Z,23.54
2018-07-03T06:00:19.617Z,23.72
2018-07-03T06:01:00.163Z,24.18
2018-07-03T06:01:41.611Z,24.32
2018-07-03T06:02:22.110Z,24.53
2018-07-03T06:03:02.642Z,24.83
2018-07-03T06:03:43.124Z,24.96
2018-07-03T06:04:23.622Z,25.08
2018-07-03T06:05:04.150Z,25.42
2018-07-03T06:05:44.840Z,25.35
2018-07-03T06:06:25.357Z,25.47
2018-07-03T06:07:05.862Z,25.42
2018-07-03T06:07:46.328Z,25.65
2018-07-03T06:08:26.811Z,25.77
2018-07-03T06:09:07.356Z,25.76
2018-07-03T06:09:48.630Z,25.79
2018-07-03T06:10:29.714Z,25.91
2018-07-03T06:11:10.221Z,26.15
2018-07-03T06:11:51.738Z,26.15
2018-07-03T06:12:32.247Z,26.32
2018-07-03T06:13:12.737Z,26.26
2018-07-03T06:13:53.237Z,26.33
2018-07-03T06:14:33.815Z,26.37
2018-07-03T06:15:14.285Z,26.52
2018-07-03T06:15:55.656Z,26.52
2018-07-03T06:16:36.206Z,26.36
2018-07-03T06:17:16.720Z,26.45
2018-07-03T06:17:57.210Z,26.5
2018-07-03T06:18:37.808Z,26.69
2018-07-03T06:19:18.306Z,26.57
2018-07-03T06:19:58.822Z,26.55
2018-07-03T06:20:40.329Z,26.57
2018-07-03T06:21:21.654Z,26.6
2018-07-03T06:22:03.838Z,26.82
2018-07-03T06:22:44.323Z,26.82
2018-07-03T06:23:24.869Z,26.82
2018-07-03T06:24:05.321Z,26.88
2018-07-03T06:24:46.732Z,26.88
2018-07-03T06:25:27.248Z,26.91
2018-07-03T06:26:08.357Z,26.85
2018-07-03T06:26:48.827Z,26.99
2018-07-03T06:27:29.307Z,27.03
2018-07-03T06:28:09.910Z,26.95
2018-07-03T06:28:50.520Z,26.65
2018-07-03T06:29:30.926Z,26.7
2018-07-03T06:30:11.469Z,26.85
2018-07-03T06:30:52.556Z,26.95
2018-07-03T06:31:33.067Z,27.04
2018-07-03T06:32:13.604Z,26.97
2018-07-03T06:32:54.102Z,26.84
2018-07-03T06:33:34.599Z,26.57
2018-07-03T06:34:15.128Z,26.67
2018-07-03T06:34:55.595Z,26.55
2018-07-03T06:35:36.325Z,26.82
2018-07-03T06:36:18.158Z,26.87
2018-07-03T06:37:00.569Z,26.97
2018-07-03T06:37:41.073Z,27.06
2018-07-03T06:38:21.582Z,27.07
2018-07-03T06:39:02.037Z,27.04
2018-07-03T06:39:44.179Z,27.04
2018-07-03T06:40:24.656Z,27.06
2018-07-03T06:41:05.180Z,27.04
2018-07-03T06:41:45.650Z,27
2018-07-03T06:42:26.774Z,27.17
2018-07-03T06:43:07.347Z,27.03
2018-07-03T06:43:47.866Z,27.27
2018-07-03T06:44:29.878Z,27.25
2018-07-03T06:45:10.402Z,27.28
2018-07-03T06:45:50.898Z,27.29
2018-07-03T06:46:32.299Z,27.39
2018-07-03T06:47:12.783Z,27.32
2018-07-03T06:47:53.315Z,27.19
2018-07-03T06:48:33.844Z,27.1
2018-07-03T06:49:15.221Z,27.09
2018-07-03T06:49:56.240Z,27.09
2018-07-03T06:50:36.778Z,27.1
2018-07-03T06:51:17.334Z,27.04
2018-07-03T06:51:57.741Z,27.31
2018-07-03T06:52:38.307Z,27.34
2018-07-03T06:53:18.809Z,27.46
2018-07-03T06:53:59.956Z,27.43
2018-07-03T06:54:40.456Z,27.31
2018-07-03T06:55:20.952Z,27.22
2018-07-03T06:56:02.170Z,27.09
2018-07-03T06:56:42.665Z,27.06
2018-07-03T06:57:24.742Z,27.04
2018-07-03T06:58:05.256Z,27.13
2018-07-03T06:58:45.752Z,27.06
2018-07-03T06:59:26.284Z,27.13
2018-07-03T07:00:07.224Z,27.14
2018-07-03T07:00:47.787Z,27.14
2018-07-03T07:01:28.957Z,27.19
2018-07-03T07:02:10.170Z,27.25
2018-07-03T07:02:50.696Z,27.4
2018-07-03T07:03:31.193Z,27.46
2018-07-03T07:04:12.574Z,27.5
2018-07-03T07:04:53.094Z,27.65
2018-07-03T07:05:34.561Z,27.63
2018-07-03T07:06:15.664Z,27.7
2018-07-03T07:06:57.832Z,27.75
2018-07-03T07:07:38.310Z,27.72
2018-07-03T07:08:18.799Z,27.82
2018-07-03T07:09:00.147Z,27.85
2018-07-03T07:09:40.607Z,27.77
2018-07-03T07:10:22.076Z,27.85
2018-07-03T07:11:02.653Z,27.84
2018-07-03T07:11:43.178Z,27.78
2018-07-03T07:12:23.645Z,27.6
2018-07-03T07:13:05.086Z,27.37
2018-07-03T07:13:45.620Z,27.44
2018-07-03T07:14:26.104Z,27.5
2018-07-03T07:15:06.729Z,27.46
2018-07-03T07:15:47.139Z,27.6
2018-07-03T07:16:27.678Z,27.5
2018-07-03T07:17:08.143Z,27.46
2018-07-03T07:17:48.653Z,27.51
2018-07-03T07:18:29.173Z,27.5
2018-07-03T07:19:09.631Z,27.55
2018-07-03T07:19:50.956Z,27.74
2018-07-03T07:20:31.456Z,27.6
2018-07-03T07:21:12.073Z,27.6
2018-07-03T07:21:53.171Z,27.75
2018-07-03T07:22:35.203Z,27.67
2018-07-03T07:23:15.667Z,27.37
2018-07-03T07:23:56.169Z,27.44
2018-07-03T07:24:36.673Z,27.57
2018-07-03T07:25:17.140Z,27.67
2018-07-03T07:25:57.656Z,27.84
2018-07-03T07:26:38.184Z,27.79
2018-07-03T07:27:18.659Z,27.74
2018-07-03T07:27:59.215Z,27.79
2018-07-03T07:28:40.340Z,27.9
2018-07-03T07:29:20.959Z,27.9
2018-07-03T07:30:02.062Z,27.79
2018-07-03T07:30:42.591Z,27.72
2018-07-03T07:31:23.159Z,27.78
2018-07-03T07:32:03.591Z,27.74
2018-07-03T07:32:44.107Z,27.84
2018-07-03T07:33:24.583Z,27.97
2018-07-03T07:34:05.115Z,27.96
2018-07-03T07:34:46.155Z,27.92
2018-07-03T07:35:26.657Z,27.82
2018-07-03T07:36:07.199Z,27.81
2018-07-03T07:36:47.732Z,27.88
2018-07-03T07:37:28.326Z,27.97
2018-07-03T07:38:08.767Z,28.06
2018-07-03T07:38:49.299Z,27.99
2018-07-03T07:39:29.773Z,27.92
2018-07-03T07:40:10.321Z,27.7
2018-07-03T07:40:50.786Z,27.54
2018-07-03T07:41:31.242Z,27.55
2018-07-03T07:42:11.724Z,27.41
2018-07-03T07:42:52.245Z,27.41
2018-07-03T07:43:32.759Z,27.41
2018-07-03T07:44:13.227Z,27.75
2018-07-03T07:44:53.773Z,27.54
2018-07-03T07:45:34.255Z,27.6
2018-07-03T07:46:15.675Z,27.55
2018-07-03T07:46:56.217Z,27.54
2018-07-03T07:47:36.707Z,27.67
2018-07-03T07:48:17.219Z,27.7
2018-07-03T07:48:57.689Z,27.67
2018-07-03T07:49:38.199Z,27.5
2018-07-03T07:50:18.696Z,27.5
2018-07-03T07:50:59.311Z,27.6
2018-07-03T07:51:40.790Z,27.7
2018-07-03T07:52:21.288Z,27.74
2018-07-03T07:53:01.825Z,27.72
2018-07-03T07:53:42.291Z,27.78
2018-07-03T07:54:22.809Z,27.82
2018-07-03T07:55:04.201Z,27.82
2018-07-03T07:55:44.707Z,27.81
2018-07-03T07:56:25.814Z,27.93
2018-07-03T07:57:06.326Z,27.85
2018-07-03T07:57:46.786Z,27.93
2018-07-03T07:58:27.250Z,27.81
2018-07-03T07:59:07.797Z,27.88
2018-07-03T07:59:48.272Z,28
2018-07-03T08:00:28.793Z,28.02
2018-07-03T08:01:09.961Z,27.9
2018-07-03T08:01:50.522Z,27.96
2018-07-03T08:02:31.513Z,27.93
2018-07-03T08:03:12.034Z,27.97
2018-07-03T08:03:52.471Z,27.82
2018-07-03T08:04:33.618Z,27.97
2018-07-03T08:05:14.076Z,27.9
2018-07-03T08:05:54.629Z,27.82
2018-07-03T08:06:35.156Z,27.9
2018-07-03T08:07:15.602Z,28.02
2018-07-03T08:07:56.845Z,27.88
2018-07-03T08:08:39.314Z,28.04
2018-07-03T08:09:20.471Z,28.09
2018-07-03T08:10:00.984Z,28.06
2018-07-03T08:10:41.987Z,28
2018-07-03T08:11:23.365Z,27.94
2018-07-03T08:12:03.839Z,27.87
2018-07-03T08:12:44.394Z,27.78
2018-07-03T08:13:24.935Z,27.84
2018-07-03T08:14:05.434Z,27.87
2018-07-03T08:14:46.876Z,27.78
2018-07-03T08:15:28.127Z,27.67
2018-07-03T08:16:08.603Z,27.63
2018-07-03T08:16:49.064Z,27.74
2018-07-03T08:17:30.494Z,27.82
2018-07-03T08:18:10.991Z,27.72
2018-07-03T08:18:52.420Z,27.88
2018-07-03T08:19:32.877Z,27.94
2018-07-03T08:20:14.009Z,27.97
2018-07-03T08:20:55.257Z,27.79
2018-07-03T08:21:36.604Z,27.84
2018-07-03T08:22:17.082Z,27.9
2018-07-03T08:22:57.629Z,27.9
2018-07-03T08:23:38.134Z,27.77
2018-07-03T08:24:18.716Z,27.84
2018-07-03T08:24:59.799Z,27.6
2018-07-03T08:25:40.310Z,27.55
2018-07-03T08:26:20.839Z,27.54
2018-07-03T08:27:01.328Z,27.47
2018-07-03T08:27:41.860Z,27.49
2018-07-03T08:28:22.368Z,27.6
2018-07-03T08:29:02.838Z,27.51
2018-07-03T08:29:43.383Z,27.49
2018-07-03T08:30:24.392Z,27.47
2018-07-03T08:31:04.927Z,27.51
2018-07-03T08:31:47.310Z,27.67
2018-07-03T08:32:27.778Z,27.55
2018-07-03T08:33:08.324Z,27.51
2018-07-03T08:33:48.792Z,27.43
2018-07-03T08:34:29.385Z,27.34
2018-07-03T08:35:09.831Z,27.24
2018-07-03T08:35:51.029Z,27.28
2018-07-03T08:36:31.646Z,27.25
2018-07-03T08:37:12.120Z,27.25
2018-07-03T08:37:53.391Z,27.09
2018-07-03T08:38:33.771Z,27.12
2018-07-03T08:39:14.338Z,27.31
2018-07-03T08:39:54.976Z,27.28
2018-07-03T08:40:35.512Z,27.36
2018-07-03T08:41:15.964Z,27.4
2018-07-03T08:41:57.222Z,27.34
2018-07-03T08:42:37.748Z,27.28
2018-07-03T08:43:18.284Z,27.31
2018-07-03T08:43:58.719Z,27.36
2018-07-03T08:44:39.244Z,27.47
2018-07-03T08:45:19.755Z,27.47
2018-07-03T08:46:00.909Z,27.5
2018-07-03T08:46:41.385Z,27.44
2018-07-03T08:47:21.946Z,27.5
2018-07-03T08:48:02.444Z,27.54
2018-07-03T08:48:42.942Z,27.55
2018-07-03T08:49:23.432Z,27.6
2018-07-03T08:50:03.960Z,27.44
2018-07-03T08:50:44.431Z,27.39