createdAt,value
2023-01-13T00:02:28.381Z,9.60
2023-01-13T00:05:14.342Z,9.60
2023-01-13T00:08:00.231Z,9.60
2023-01-13T00:10:48.784Z,9.60
2023-01-13T00:13:35.549Z,9.60
2023-01-13T00:16:21.477Z,9.60
2023-01-13T00:19:06.859Z,9.50
2023-01-13T00:21:52.741Z,9.60
2023-01-13T00:24:38.152Z,9.60
2023-01-13T00:27:25.051Z,9.60
2023-01-13T00:30:11.105Z,9.70
2023-01-13T00:32:56.548Z,9.70
2023-01-13T00:35:42.427Z,9.70
2023-01-13T00:38:30.404Z,9.70
2023-01-13T00:41:20.572Z,9.70
2023-01-13T00:44:08.798Z,9.70
2023-01-13T00:46:54.343Z,9.70
2023-01-13T00:49:40.623Z,9.70
2023-01-13T00:52:30.779Z,9.70
2023-01-13T00:55:16.821Z,9.60
2023-01-13T00:58:05.360Z,9.60
2023-01-13T01:00:53.460Z,9.70
2023-01-13T01:03:39.461Z,9.70
2023-01-13T01:06:27.156Z,9.70
2023-01-13T01:09:16.641Z,9.70
2023-01-13T01:12:02.621Z,9.70
2023-01-13T01:14:48.324Z,9.80
2023-01-13T01:17:39.813Z,9.80
2023-01-13T01:20:28.294Z,9.80
2023-01-13T01:23:14.085Z,9.80
2023-01-13T01:26:06.844Z,9.80
2023-01-13T01:28:53.282Z,9.80
2023-01-13T01:31:39.560Z,9.80
2023-01-13T01:34:25.123Z,9.80
2023-01-13T01:37:11.248Z,9.80
2023-01-13T01:39:56.782Z,9.90
2023-01-13T01:43:01.048Z,9.90
2023-01-13T01:45:46.829Z,9.90
2023-01-13T01:48:38.451Z,9.90
2023-01-13T01:51:27.871Z,9.90
2023-01-13T01:54:33.469Z,9.90
2023-01-13T01:57:25.009Z,10.00
2023-01-13T02:00:11.578Z,10.00
2023-01-13T02:02:58.990Z,9.90
2023-01-13T02:05:44.462Z,10.00
2023-01-13T02:08:33.298Z,10.00
2023-01-13T02:11:56.561Z,10.00
2023-01-13T02:14:43.079Z,10.00
2023-01-13T02:17:51.032Z,10.00
2023-01-13T02:20:56.192Z,10.00
2023-01-13T02:24:19.987Z,10.00
2023-01-13T02:27:38.919Z,9.90
2023-01-13T02:31:03.222Z,9.90
2023-01-13T02:33:58.226Z,9.90
2023-01-13T02:36:58.833Z,9.80
2023-01-13T02:39:56.608Z,9.70
2023-01-13T02:43:09.806Z,9.80
2023-01-13T02:46:25.459Z,9.70
2023-01-13T02:49:23.686Z,9.80
2023-01-13T02:52:43.698Z,9.70
2023-01-13T02:55:39.888Z,9.70
2023-01-13T02:58:31.870Z,9.80
2023-01-13T03:01:18.702Z,9.80
2023-01-13T03:04:46.989Z,9.80
2023-01-13T03:07:57.091Z,9.70
2023-01-13T03:11:06.182Z,9.70
2023-01-13T03:14:02.194Z,9.70
2023-01-13T03:17:07.326Z,9.70
2023-01-13T03:20:20.960Z,9.70
2023-01-13T03:23:24.718Z,9.70
2023-01-13T03:26:17.038Z,9.80
2023-01-13T03:29:15.064Z,9.70
2023-01-13T03:32:32.520Z,9.70
2023-01-13T03:35:23.913Z,9.80
2023-01-13T03:38:19.070Z,9.80
2023-01-13T03:41:13.567Z,9.70
2023-01-13T03:44:38.576Z,9.60
2023-01-13T03:47:48.844Z,9.50
2023-01-13T03:50:39.955Z,9.50
2023-01-13T03:53:33.434Z,9.40
2023-01-13T03:56:29.370Z,9.40
2023-01-13T03:59:20.700Z,9.30
2023-01-13T04:02:19.872Z,9.40
2023-01-13T04:05:11.474Z,9.30
2023-01-13T04:08:07.001Z,9.30
2023-01-13T04:11:03.580Z,9.30
2023-01-13T04:13:50.883Z,9.40
2023-01-13T04:16:37.888Z,9.40
2023-01-13T04:19:23.285Z,9.40
2023-01-13T04:22:09.149Z,9.40
2023-01-13T04:24:57.029Z,9.40
2023-01-13T04:27:45.071Z,9.30
2023-01-13T04:30:30.512Z,9.20
2023-01-13T04:33:17.478Z,9.10
2023-01-13T04:36:05.922Z,9.00
2023-01-13T04:38:52.200Z,8.90
2023-01-13T04:41:56.459Z,8.90
2023-01-13T04:44:42.521Z,8.90
2023-01-13T04:47:27.950Z,8.80
2023-01-13T04:50:19.502Z,8.80
2023-01-13T04:53:04.958Z,8.70
2023-01-13T04:55:50.421Z,8.80
2023-01-13T04:58:38.369Z,8.70
2023-01-13T05:01:24.353Z,8.90
2023-01-13T05:04:10.084Z,8.90
2023-01-13T05:06:55.543Z,8.90
2023-01-13T05:09:40.870Z,9.00
2023-01-13T05:12:45.309Z,9.10
2023-01-13T05:15:49.753Z,9.20
2023-01-13T05:18:38.221Z,9.40
2023-01-13T05:21:43.159Z,9.50
2023-01-13T05:24:51.188Z,9.70
2023-01-13T05:27:39.133Z,9.80
2023-01-13T05:30:30.783Z,9.80
2023-01-13T05:33:18.484Z,9.70
2023-01-13T05:36:07.082Z,9.60
2023-01-13T05:38:52.662Z,9.60
2023-01-13T05:41:56.581Z,9.70
2023-01-13T05:44:44.621Z,9.60
2023-01-13T05:47:32.837Z,9.70
2023-01-13T05:50:18.502Z,9.70
2023-01-13T05:53:07.562Z,9.70
2023-01-13T05:55:53.618Z,9.70
2023-01-13T05:58:39.713Z,9.70
2023-01-13T06:01:25.780Z,9.80
2023-01-13T06:04:13.493Z,9.90
2023-01-13T06:06:59.328Z,9.90
2023-01-13T06:09:44.691Z,10.00
2023-01-13T06:12:30.518Z,10.00
2023-01-13T06:15:16.184Z,9.90
2023-01-13T06:18:07.855Z,9.90
2023-01-13T06:20:53.766Z,9.80
2023-01-13T06:23:39.151Z,9.70
2023-01-13T06:26:27.821Z,9.70
2023-01-13T06:29:15.087Z,9.70
2023-01-13T06:32:05.043Z,9.70
2023-01-13T06:35:00.300Z,9.70
2023-01-13T06:37:49.891Z,9.70
2023-01-13T06:40:35.701Z,9.70
2023-01-13T06:43:21.718Z,9.80
2023-01-13T06:46:09.569Z,9.90
2023-01-13T06:48:55.853Z,10.00
2023-01-13T06:51:44.292Z,10.00
2023-01-13T06:54:31.019Z,10.00
2023-01-13T06:57:18.589Z,10.00
2023-01-13T07:00:06.927Z,9.90
2023-01-13T07:02:54.490Z,9.90
2023-01-13T07:05:41.744Z,9.90
2023-01-13T07:08:27.674Z,9.80
2023-01-13T07:11:13.401Z,9.80
2023-01-13T07:14:17.100Z,9.80
2023-01-13T07:17:05.440Z,9.80
2023-01-13T07:19:52.826Z,9.80
2023-01-13T07:22:38.559Z,9.90
2023-01-13T07:25:24.412Z,9.90
2023-01-13T07:28:10.118Z,9.90
2023-01-13T07:30:56.489Z,9.90
2023-01-13T07:33:42.310Z,9.90
2023-01-13T07:36:27.723Z,9.90
2023-01-13T07:39:13.757Z,9.90
2023-01-13T07:42:17.792Z,9.90
2023-01-13T07:45:04.022Z,10.00
2023-01-13T07:47:52.549Z,9.90
2023-01-13T07:50:38.174Z,10.00
2023-01-13T07:53:44.187Z,10.00
2023-01-13T07:56:30.560Z,10.00
2023-01-13T07:59:17.181Z,10.00
2023-01-13T08:02:05.886Z,10.00
2023-01-13T08:04:51.539Z,9.90
2023-01-13T08:07:36.943Z,9.90
2023-01-13T08:10:22.223Z,9.90
2023-01-13T08:13:20.385Z,10.00
2023-01-13T08:16:09.511Z,10.10
2023-01-13T08:18:55.431Z,10.10
2023-01-13T08:21:40.835Z,10.20
2023-01-13T08:24:26.404Z,10.20
2023-01-13T08:27:14.968Z,10.20
2023-01-13T08:30:00.473Z,10.10
2023-01-13T08:32:50.267Z,10.10
2023-01-13T08:35:42.437Z,10.10
2023-01-13T08:38:28.254Z,10.00
2023-01-13T08:41:36.427Z,10.10
2023-01-13T08:44:30.690Z,10.00
2023-01-13T08:47:16.934Z,10.00
2023-01-13T08:50:02.475Z,9.90
2023-01-13T08:52:51.212Z,9.90
2023-01-13T08:55:37.628Z,9.80
2023-01-13T08:58:23.138Z,9.80
2023-01-13T09:01:11.877Z,9.80
2023-01-13T09:03:57.728Z,9.80
2023-01-13T09:06:43.776Z,9.80
2023-01-13T09:09:29.429Z,9.80
2023-01-13T09:12:34.903Z,9.80
2023-01-13T09:15:21.653Z,9.80
2023-01-13T09:18:07.583Z,9.80
2023-01-13T09:20:55.598Z,9.80
2023-01-13T09:23:41.360Z,9.70
2023-01-13T09:26:29.048Z,9.70
2023-01-13T09:29:20.498Z,9.80
2023-01-13T09:32:07.422Z,9.80
2023-01-13T09:35:04.701Z,9.90
2023-01-13T09:37:53.985Z,9.90
2023-01-13T09:40:41.577Z,9.80
2023-01-13T09:43:51.814Z,9.70
2023-01-13T09:46:53.434Z,9.50
2023-01-13T09:49:41.752Z,9.40
2023-01-13T09:52:30.333Z,9.20
2023-01-13T09:55:24.475Z,9.10
2023-01-13T09:58:16.815Z,8.90
2023-01-13T10:01:20.750Z,8.90
2023-01-13T10:04:16.152Z,8.80
2023-01-13T10:07:05.808Z,8.70
2023-01-13T10:09:53.584Z,8.70
2023-01-13T10:12:59.299Z,8.70
2023-01-13T10:16:18.866Z,8.70
2023-01-13T10:19:22.656Z,8.70
2023-01-13T10:22:18.735Z,8.60
2023-01-13T10:25:07.236Z,8.50
2023-01-13T10:27:56.307Z,8.70
2023-01-13T10:30:44.531Z,8.80
2023-01-13T10:33:30.693Z,8.90
2023-01-13T10:36:21.559Z,8.90
2023-01-13T10:39:10.061Z,8.90
2023-01-13T10:42:06.312Z,9.10
2023-01-13T10:44:57.706Z,9.30
2023-01-13T10:47:43.337Z,9.60
2023-01-13T10:50:34.561Z,9.70
2023-01-13T10:53:25.251Z,9.80
2023-01-13T10:56:17.734Z,9.90
2023-01-13T10:59:09.691Z,9.80
2023-01-13T11:02:19.903Z,9.90
2023-01-13T11:05:24.835Z,9.90
2023-01-13T11:08:18.352Z,10.20
2023-01-13T11:11:23.844Z,10.40
2023-01-13T11:14:33.694Z,10.40
2023-01-13T11:17:42.086Z,10.50
2023-01-13T11:20:36.986Z,10.80
2023-01-13T11:23:47.836Z,10.60
2023-01-13T11:26:53.940Z,10.20
2023-01-13T11:30:21.129Z,9.90
2023-01-13T11:33:16.306Z,9.60
2023-01-13T11:36:12.280Z,9.50
2023-01-13T11:39:11.690Z,9.50
2023-01-13T11:42:21.513Z,9.40
2023-01-13T11:45:36.685Z,9.40
2023-01-13T11:48:31.937Z,9.40
2023-01-13T11:51:53.206Z,9.40
2023-01-13T11:54:56.760Z,9.40
2023-01-13T11:58:12.639Z,9.50
2023-01-13T12:01:03.682Z,9.70
2023-01-13T12:04:23.892Z,9.80
2023-01-13T12:07:23.517Z,9.90
2023-01-13T12:10:16.844Z,10.00
2023-01-13T12:13:14.911Z,9.90
2023-01-13T12:16:23.840Z,10.00
2023-01-13T12:19:18.993Z,10.10
2023-01-13T12:22:20.558Z,9.90
2023-01-13T12:25:23.733Z,9.90
2023-01-13T12:28:16.902Z,9.90
2023-01-13T12:31:03.843Z,9.80
2023-01-13T12:34:13.202Z,9.80
2023-01-13T12:37:09.982Z,9.80
2023-01-13T12:40:16.943Z,9.80
2023-01-13T12:43:38.252Z,9.80
2023-01-13T12:46:24.119Z,9.90
2023-01-13T12:49:37.604Z,9.90
2023-01-13T12:52:25.249Z,10.00
2023-01-13T12:55:15.951Z,10.00
2023-01-13T12:58:10.126Z,10.00
2023-01-13T13:01:06.823Z,10.20
2023-01-13T13:04:32.817Z,10.40
2023-01-13T13:07:48.997Z,10.30
2023-01-13T13:10:38.910Z,10.40
2023-01-13T13:13:48.315Z,10.30
2023-01-13T13:16:45.630Z,10.30
2023-01-13T13:19:33.342Z,10.30
2023-01-13T13:22:40.224Z,10.40
2023-01-13T13:25:28.049Z,10.50
2023-01-13T13:28:19.112Z,10.50
2023-01-13T13:31:25.263Z,10.60
2023-01-13T13:34:37.529Z,10.60
2023-01-13T13:38:01.431Z,10.80
2023-01-13T13:41:06.677Z,11.10
2023-01-13T13:44:11.317Z,11.00
2023-01-13T13:47:01.312Z,10.60
2023-01-13T13:49:52.730Z,10.70
2023-01-13T13:52:54.401Z,12.30
2023-01-13T13:55:40.148Z,13.90
2023-01-13T13:58:30.002Z,11.90
2023-01-13T14:01:29.447Z,11.00
2023-01-13T14:04:25.757Z,10.50
2023-01-13T14:07:24.181Z,10.30
2023-01-13T14:10:22.466Z,10.10
2023-01-13T14:13:22.290Z,10.20
2023-01-13T14:16:14.200Z,10.20
2023-01-13T14:19:01.050Z,10.20
2023-01-13T14:21:48.935Z,10.20
2023-01-13T14:24:45.019Z,10.20
2023-01-13T14:27:31.602Z,10.20
2023-01-13T14:30:21.169Z,10.20
2023-01-13T14:33:07.789Z,10.20
2023-01-13T14:36:20.464Z,10.20
2023-01-13T14:39:06.147Z,10.20
2023-01-13T14:41:53.011Z,10.20
2023-01-13T14:44:46.864Z,10.20
2023-01-13T14:47:33.967Z,10.20
2023-01-13T14:50:25.412Z,10.20
2023-01-13T14:53:37.815Z,10.10
2023-01-13T14:56:50.530Z,10.10
2023-01-13T14:59:56.351Z,10.10
2023-01-13T15:03:04.641Z,10.00
2023-01-13T15:05:53.359Z,10.00
2023-01-13T15:08:39.929Z,9.90
2023-01-13T15:11:29.495Z,9.90
2023-01-13T15:14:23.256Z,9.90
2023-01-13T15:17:17.096Z,9.80
2023-01-13T15:20:05.079Z,9.80
2023-01-13T15:22:51.983Z,9.70
2023-01-13T15:25:40.169Z,9.60
2023-01-13T15:28:28.625Z,9.40
2023-01-13T15:31:14.542Z,9.20
2023-01-13T15:34:00.816Z,9.20
2023-01-13T15:36:46.813Z,9.20
2023-01-13T15:39:33.108Z,9.10
2023-01-13T15:42:40.075Z,8.90
2023-01-13T15:45:45.917Z,8.90
2023-01-13T15:48:33.004Z,9.00
2023-01-13T15:51:23.027Z,9.00
2023-01-13T15:54:09.479Z,9.00
2023-01-13T15:56:57.441Z,9.10
2023-01-13T15:59:42.595Z,9.20
2023-01-13T16:02:31.166Z,9.20
2023-01-13T16:05:16.905Z,9.20
2023-01-13T16:08:02.707Z,9.20
2023-01-13T16:10:51.488Z,9.20
2023-01-13T16:13:37.137Z,9.20
2023-01-13T16:16:25.676Z,9.20
2023-01-13T16:19:15.340Z,9.20
2023-01-13T16:22:00.684Z,9.20
2023-01-13T16:24:46.370Z,9.20
2023-01-13T16:27:32.171Z,9.20
2023-01-13T16:30:24.337Z,9.20
2023-01-13T16:33:09.612Z,9.20
2023-01-13T16:36:12.120Z,9.20
2023-01-13T16:39:01.101Z,9.20
2023-01-13T16:41:46.711Z,9.30
2023-01-13T16:44:32.754Z,9.30
2023-01-13T16:47:19.247Z,9.30
2023-01-13T16:50:06.051Z,9.30
2023-01-13T16:52:51.795Z,9.30
2023-01-13T16:55:42.024Z,9.30
2023-01-13T16:58:29.824Z,9.30
2023-01-13T17:01:30.105Z,9.30
2023-01-13T17:04:19.011Z,9.20
2023-01-13T17:07:10.231Z,9.20
2023-01-13T17:09:55.533Z,9.20
2023-01-13T17:12:44.042Z,9.10
2023-01-13T17:15:29.833Z,9.10
2023-01-13T17:18:15.392Z,9.10
2023-01-13T17:21:01.462Z,9.10
2023-01-13T17:23:47.134Z,9.00
2023-01-13T17:26:37.113Z,9.00
2023-01-13T17:29:25.890Z,9.00
2023-01-13T17:32:19.463Z,8.90
2023-01-13T17:35:07.150Z,8.90
2023-01-13T17:37:53.810Z,8.90
2023-01-13T17:40:41.681Z,8.90
2023-01-13T17:43:27.306Z,8.80
2023-01-13T17:46:17.854Z,8.90
2023-01-13T17:49:03.413Z,8.80
2023-01-13T17:51:51.985Z,8.80
2023-01-13T17:54:42.993Z,8.80
2023-01-13T17:57:28.682Z,8.70
2023-01-13T18:00:15.025Z,8.70
2023-01-13T18:03:00.942Z,8.70
2023-01-13T18:05:47.139Z,8.80
2023-01-13T18:08:32.867Z,8.70
2023-01-13T18:11:23.202Z,8.60
2023-01-13T18:14:09.988Z,8.60
2023-01-13T18:16:55.749Z,8.50
2023-01-13T18:20:02.555Z,8.50
2023-01-13T18:23:06.496Z,8.50
2023-01-13T18:26:11.025Z,8.50
2023-01-13T18:28:56.553Z,8.60
2023-01-13T18:31:42.243Z,8.70
2023-01-13T18:34:27.665Z,8.70
2023-01-13T18:37:16.391Z,8.70
2023-01-13T18:40:01.816Z,8.70
2023-01-13T18:42:54.850Z,8.80
2023-01-13T18:45:45.831Z,8.90
2023-01-13T18:48:31.914Z,8.90
2023-01-13T18:51:17.807Z,9.00
2023-01-13T18:54:06.125Z,9.00
2023-01-13T18:56:54.617Z,9.00
2023-01-13T18:59:43.032Z,9.00
2023-01-13T19:02:30.086Z,9.00
2023-01-13T19:05:15.680Z,9.00
2023-01-13T19:08:04.097Z,8.90
2023-01-13T19:10:49.929Z,8.90
2023-01-13T19:13:38.771Z,8.80
2023-01-13T19:16:24.165Z,8.80
2023-01-13T19:19:11.810Z,8.70
2023-01-13T19:21:58.376Z,8.80
2023-01-13T19:24:44.269Z,8.90
2023-01-13T19:27:30.203Z,8.90
2023-01-13T19:30:18.787Z,8.90
2023-01-13T19:33:06.716Z,8.90
2023-01-13T19:35:55.871Z,8.90
2023-01-13T19:38:43.624Z,8.90
2023-01-13T19:41:47.982Z,9.00
2023-01-13T19:44:54.531Z,9.00
2023-01-13T19:47:43.945Z,9.00
2023-01-13T19:50:29.998Z,8.80
2023-01-13T19:53:17.826Z,8.70
2023-01-13T19:56:03.561Z,8.60
2023-01-13T19:58:51.806Z,8.60
2023-01-13T20:01:41.205Z,8.50
2023-01-13T20:04:37.614Z,8.50
2023-01-13T20:07:25.463Z,8.60
2023-01-13T20:10:11.482Z,8.60
2023-01-13T20:12:57.340Z,8.50
2023-01-13T20:15:45.681Z,8.50
2023-01-13T20:18:36.648Z,8.70
2023-01-13T20:21:25.350Z,8.70
2023-01-13T20:24:46.004Z,8.80
2023-01-13T20:27:31.402Z,8.80
2023-01-13T20:30:18.037Z,8.70
2023-01-13T20:33:03.898Z,8.70
2023-01-13T20:36:01.986Z,8.70
2023-01-13T20:38:47.802Z,8.80
2023-01-13T20:41:51.817Z,8.70
2023-01-13T20:44:38.189Z,8.70
2023-01-13T20:47:24.166Z,8.70
2023-01-13T20:50:10.669Z,8.80
2023-01-13T20:52:56.969Z,8.80
2023-01-13T20:55:46.420Z,8.80
2023-01-13T20:58:32.213Z,8.80
2023-01-13T21:07:29.975Z,8.90
2023-01-13T21:10:15.830Z,8.80
2023-01-13T21:13:22.616Z,8.80
2023-01-13T21:16:10.054Z,8.90
2023-01-13T21:19:07.972Z,8.90
2023-01-13T21:21:54.217Z,8.90
2023-01-13T21:24:39.768Z,8.90
2023-01-13T21:27:28.087Z,8.90
2023-01-13T21:30:16.999Z,8.70
2023-01-13T21:33:04.209Z,8.50
2023-01-13T21:35:50.468Z,8.30
2023-01-13T21:38:36.218Z,8.30
2023-01-13T21:41:45.891Z,8.20
2023-01-13T21:44:50.172Z,8.20
2023-01-13T21:47:52.088Z,8.20
2023-01-13T21:50:38.858Z,8.30
2023-01-13T21:53:24.959Z,8.20
2023-01-13T21:56:10.603Z,8.10
2023-01-13T21:58:56.581Z,8.10
2023-01-13T22:02:00.747Z,8.20
2023-01-13T22:04:50.466Z,8.30
2023-01-13T22:07:37.030Z,8.40
2023-01-13T22:10:26.138Z,8.40
2023-01-13T22:13:30.157Z,8.40
2023-01-13T22:16:18.945Z,8.40
2023-01-13T22:19:05.433Z,8.40
2023-01-13T22:21:54.057Z,8.40
2023-01-13T22:24:43.446Z,8.40
2023-01-13T22:27:30.734Z,8.30
2023-01-13T22:30:25.125Z,8.30
2023-01-13T22:33:10.618Z,8.30
2023-01-13T22:35:56.467Z,8.30
2023-01-13T22:38:42.877Z,8.20
2023-01-13T22:41:31.164Z,8.10
2023-01-13T22:44:16.736Z,8.00
2023-01-13T22:47:02.713Z,7.90
2023-01-13T22:49:48.766Z,7.90
2023-01-13T22:52:35.781Z,8.00
2023-01-13T22:55:21.483Z,8.00
2023-01-13T22:58:07.234Z,8.10
2023-01-13T23:00:53.029Z,8.10
2023-01-13T23:03:42.094Z,8.00
2023-01-13T23:06:29.038Z,8.00
2023-01-13T23:09:14.955Z,7.90
2023-01-13T23:12:00.863Z,7.80
2023-01-13T23:14:47.124Z,7.70
2023-01-13T23:17:33.442Z,7.60
2023-01-13T23:20:19.502Z,7.60
2023-01-13T23:23:07.742Z,7.40
2023-01-13T23:25:55.492Z,7.40
2023-01-13T23:28:41.388Z,7.50
2023-01-13T23:31:30.359Z,7.50
2023-01-13T23:34:16.130Z,7.50
2023-01-13T23:37:02.087Z,7.40
2023-01-13T23:39:47.579Z,7.50
2023-01-13T23:42:33.013Z,7.40
2023-01-13T23:45:18.921Z,7.50
2023-01-13T23:48:09.154Z,7.60
2023-01-13T23:51:02.533Z,7.50
2023-01-13T23:53:50.061Z,7.60
2023-01-13T23:56:39.459Z,7.50
2023-01-13T23:59:25.267Z,7.40
